createdAt,value
2018-05-31T00:03:34.474Z,99.90
2018-05-31T00:09:38.843Z,99.90
2018-05-31T00:15:43.253Z,99.90
2018-05-31T00:21:48.414Z,99.90
2018-05-31T00:27:53.472Z,99.90
2018-05-31T00:33:58.679Z,99.90
2018-05-31T00:40:03.181Z,99.90
2018-05-31T00:46:07.576Z,99.90
2018-05-31T00:52:12.102Z,99.90
2018-05-31T00:58:16.484Z,99.90
2018-05-31T01:04:20.856Z,99.90
2018-05-31T01:10:25.354Z,99.90
2018-05-31T01:16:29.766Z,99.90
2018-05-31T01:22:34.355Z,99.90
2018-05-31T01:28:38.855Z,99.90
2018-05-31T01:34:44.042Z,99.90
2018-05-31T01:40:48.435Z,99.90
2018-05-31T01:46:52.968Z,99.90
2018-05-31T01:52:57.329Z,99.90
2018-05-31T01:59:01.704Z,99.90
2018-05-31T02:05:06.189Z,99.90
2018-05-31T02:11:10.752Z,99.90
2018-05-31T02:17:15.201Z,99.90
2018-05-31T02:23:20.553Z,99.90
2018-05-31T02:29:25.480Z,99.90
2018-05-31T02:35:30.625Z,99.90
2018-05-31T02:41:35.036Z,99.90
2018-05-31T02:47:39.787Z,99.90
2018-05-31T02:53:44.784Z,99.90
2018-05-31T02:59:50.820Z,99.90
2018-05-31T03:05:55.410Z,99.90
2018-05-31T03:11:59.851Z,99.90
2018-05-31T03:18:05.075Z,99.90
2018-05-31T03:24:09.562Z,99.90
2018-05-31T03:30:14.116Z,99.90
2018-05-31T03:36:18.507Z,99.90
2018-05-31T03:42:23.021Z,99.90
2018-05-31T03:48:27.588Z,99.90
2018-05-31T03:54:32.191Z,99.90
2018-05-31T04:00:36.573Z,99.90
2018-05-31T04:06:40.993Z,99.90
2018-05-31T04:12:46.156Z,99.90
2018-05-31T04:18:50.539Z,99.90
2018-05-31T04:24:55.579Z,99.90
2018-05-31T04:31:00.075Z,99.90
2018-05-31T04:37:04.526Z,99.90
2018-05-31T04:43:09.654Z,99.90
2018-05-31T04:49:14.028Z,99.90
2018-05-31T04:55:18.403Z,99.90
2018-05-31T05:01:23.993Z,99.90
2018-05-31T05:07:28.701Z,99.90
2018-05-31T05:13:33.091Z,99.90
2018-05-31T05:19:37.953Z,99.90
2018-05-31T05:25:42.316Z,99.90
2018-05-31T05:31:46.740Z,99.90
2018-05-31T05:37:52.541Z,99.90
2018-05-31T05:43:56.906Z,99.90
2018-05-31T05:50:01.278Z,99.90
2018-05-31T05:56:05.689Z,99.90
2018-05-31T06:02:10.963Z,99.90
2018-05-31T06:08:16.116Z,99.90
2018-05-31T06:14:20.764Z,99.90
2018-05-31T06:20:25.940Z,99.90
2018-05-31T06:26:30.623Z,99.90
2018-05-31T06:32:34.785Z,99.90
2018-05-31T06:38:39.160Z,99.90
2018-05-31T06:44:43.530Z,99.90
2018-05-31T06:50:47.907Z,99.90
2018-05-31T06:56:52.996Z,99.90
2018-05-31T07:02:57.380Z,99.90
2018-05-31T07:09:01.709Z,99.90
2018-05-31T07:15:06.125Z,99.90
2018-05-31T07:21:10.563Z,99.90
2018-05-31T07:27:14.992Z,99.90
2018-05-31T07:33:20.527Z,99.90
2018-05-31T07:39:26.594Z,99.90
2018-05-31T07:45:30.941Z,99.90
2018-05-31T07:51:35.325Z,99.90
2018-05-31T07:57:39.678Z,99.90
2018-05-31T08:03:44.479Z,99.90
2018-05-31T08:09:48.828Z,99.90
2018-05-31T08:15:53.341Z,99.90
2018-05-31T08:21:57.734Z,99.90
2018-05-31T08:28:02.048Z,99.60
2018-05-31T08:34:06.469Z,98.90
2018-05-31T08:40:10.839Z,99.90
2018-05-31T08:46:15.190Z,97.40
2018-05-31T08:52:19.574Z,94.10
2018-05-31T08:58:24.101Z,96.00
2018-05-31T09:04:29.221Z,96.40
2018-05-31T09:10:33.693Z,96.00
2018-05-31T09:16:38.054Z,94.70
2018-05-31T09:22:43.136Z,92.90
2018-05-31T09:28:47.520Z,92.90
2018-05-31T09:34:53.139Z,92.90
2018-05-31T09:40:57.678Z,92.90
2018-05-31T09:47:02.037Z,90.80
2018-05-31T09:53:06.393Z,91.10
2018-05-31T09:59:10.733Z,91.00
2018-05-31T10:05:15.881Z,78.80
2018-05-31T10:11:20.260Z,78.80
2018-05-31T10:17:24.769Z,78.00
2018-05-31T10:23:29.921Z,79.30
2018-05-31T10:29:34.259Z,79.30
2018-05-31T10:35:38.828Z,77.90
2018-05-31T10:41:43.220Z,71.80
2018-05-31T10:47:47.569Z,76.90
2018-05-31T10:53:52.865Z,64.80
2018-05-31T10:59:57.311Z,64.20
2018-05-31T11:06:01.654Z,59.90
2018-05-31T11:12:05.992Z,62.50
2018-05-31T11:18:11.119Z,61.80
2018-05-31T11:24:15.473Z,61.80
2018-05-31T11:30:20.535Z,65.10
2018-05-31T11:36:24.953Z,65.10
2018-05-31T11:42:29.303Z,59.80
2018-05-31T11:48:34.385Z,58.50
2018-05-31T11:54:38.764Z,58.30
2018-05-31T12:00:43.083Z,50.70
2018-05-31T12:06:47.456Z,49.00
2018-05-31T12:12:52.830Z,52.40
2018-05-31T12:18:57.337Z,51.90
2018-05-31T12:25:01.686Z,48.90
2018-05-31T12:31:06.032Z,46.50
2018-05-31T12:37:10.377Z,47.60
2018-05-31T12:43:14.728Z,50.50
2018-05-31T12:49:19.124Z,45.40
2018-05-31T12:55:23.598Z,43.60
2018-05-31T13:01:27.961Z,51.00
2018-05-31T13:07:32.271Z,47.60
2018-05-31T13:13:37.506Z,45.20
2018-05-31T13:19:41.858Z,41.50
2018-05-31T13:25:46.997Z,45.70
2018-05-31T13:31:51.783Z,45.70
2018-05-31T13:37:56.130Z,49.80
2018-05-31T13:44:00.491Z,53.00
2018-05-31T13:50:05.629Z,46.70
2018-05-31T13:56:09.969Z,46.70
2018-05-31T14:02:14.323Z,47.20
2018-05-31T14:08:19.441Z,47.30
2018-05-31T14:14:23.810Z,47.30
2018-05-31T14:20:28.172Z,44.80
2018-05-31T14:26:33.294Z,47.30
2018-05-31T14:32:37.657Z,47.30
2018-05-31T14:38:42.026Z,47.80
2018-05-31T14:44:46.375Z,51.10
2018-05-31T14:50:51.496Z,56.30
2018-05-31T14:56:55.864Z,56.30
2018-05-31T15:03:00.221Z,56.60
2018-05-31T15:09:07.999Z,63.80
2018-05-31T15:15:12.341Z,63.60
2018-05-31T15:21:16.838Z,65.80
2018-05-31T15:27:21.253Z,70.20
2018-05-31T15:33:25.689Z,69.80
2018-05-31T15:39:30.806Z,74.90
2018-05-31T15:45:35.161Z,74.90
2018-05-31T15:51:40.291Z,70.10
2018-05-31T15:57:44.651Z,70.20
2018-05-31T16:03:48.961Z,69.00
2018-05-31T16:09:53.395Z,68.40
2018-05-31T16:15:57.761Z,70.30
2018-05-31T16:22:02.863Z,68.10
2018-05-31T16:28:07.224Z,68.10
2018-05-31T16:34:11.567Z,69.50
2018-05-31T16:40:15.912Z,71.50
2018-05-31T16:46:20.254Z,73.20
2018-05-31T16:52:24.625Z,78.90
2018-05-31T16:58:28.955Z,79.90
2018-05-31T17:04:33.314Z,79.50
2018-05-31T17:10:37.657Z,85.40
2018-05-31T17:16:42.026Z,86.40
2018-05-31T17:22:47.119Z,87.00
2018-05-31T17:28:51.472Z,86.90
2018-05-31T17:34:56.577Z,92.90
2018-05-31T17:41:00.923Z,92.90
2018-05-31T17:47:05.284Z,93.10
2018-05-31T17:53:10.442Z,92.00
2018-05-31T17:59:14.771Z,91.90
2018-05-31T18:05:19.154Z,92.70
2018-05-31T18:11:24.305Z,92.90
2018-05-31T18:17:28.645Z,92.90
2018-05-31T18:23:33.006Z,96.00
2018-05-31T18:29:38.107Z,96.30
2018-05-31T18:35:42.453Z,96.30
2018-05-31T18:41:47.567Z,98.70
2018-05-31T18:47:52.874Z,99.90
2018-05-31T18:53:57.284Z,99.90
2018-05-31T19:00:01.658Z,99.90
2018-05-31T19:06:06.879Z,99.90
2018-05-31T19:12:11.236Z,99.90
2018-05-31T19:18:21.442Z,99.90
2018-05-31T19:24:32.170Z,99.90
2018-05-31T19:30:41.984Z,99.90
2018-05-31T19:36:53.359Z,99.90
2018-05-31T19:43:03.463Z,99.90
2018-05-31T19:49:08.631Z,99.90
2018-05-31T19:55:12.973Z,99.90
2018-05-31T20:01:23.177Z,99.90
2018-05-31T20:07:27.580Z,99.90
2018-05-31T20:13:31.929Z,99.90
2018-05-31T20:19:36.289Z,99.90
2018-05-31T20:25:40.656Z,99.90
2018-05-31T20:31:45.366Z,99.90
2018-05-31T20:37:49.731Z,99.90
2018-05-31T20:43:54.277Z,99.90
2018-05-31T20:49:59.408Z,99.90
2018-05-31T20:56:03.781Z,99.90
2018-05-31T21:02:08.128Z,99.90
2018-05-31T21:08:12.489Z,99.90
2018-05-31T21:14:17.613Z,99.90
2018-05-31T21:20:22.052Z,99.90
2018-05-31T21:26:26.408Z,99.90
2018-05-31T21:32:30.788Z,99.90
2018-05-31T21:38:35.150Z,99.90
2018-05-31T21:44:39.526Z,99.90
2018-05-31T21:50:43.875Z,99.90
2018-05-31T21:56:48.292Z,99.90
2018-05-31T22:02:53.560Z,99.90
2018-05-31T22:08:57.912Z,99.90
2018-05-31T22:15:02.269Z,99.90
2018-05-31T22:21:06.631Z,99.90
2018-05-31T22:27:11.749Z,99.90
2018-05-31T22:33:16.103Z,99.90
2018-05-31T22:39:21.240Z,99.90
2018-05-31T22:45:25.589Z,99.90
2018-05-31T22:51:29.985Z,99.90
2018-05-31T22:57:34.333Z,99.90
2018-05-31T23:03:38.658Z,99.90
2018-05-31T23:09:43.046Z,99.90
2018-05-31T23:15:48.182Z,99.90
2018-05-31T23:34:57.591Z,99.90
2018-05-31T23:41:02.720Z,99.90
2018-05-31T23:47:07.076Z,99.90
2018-05-31T23:53:11.426Z,99.90
2018-05-31T23:59:16.609Z,99.90
