createdAt,value
2023-01-20T08:27:44.374Z,96366.56
2023-01-20T08:32:44.981Z,96364.22
2023-01-20T08:37:24.193Z,96377.53
2023-01-20T08:38:25.695Z,96389.66
2023-01-20T08:41:37.555Z,96388.31
2023-01-20T08:42:39.807Z,96392.22
2023-01-20T08:45:21.831Z,96390.31
2023-01-20T08:46:23.347Z,96393.78
2023-01-20T08:48:53.393Z,96398.22
2023-01-20T08:51:09.783Z,96397.97
2023-01-20T08:53:16.604Z,96393.19
2023-01-20T08:54:17.989Z,96404.22
2023-01-20T08:55:19.902Z,96405.63
2023-01-20T08:56:21.818Z,96407.72
2023-01-20T08:57:25.765Z,96408.97
2023-01-20T08:58:27.784Z,96402.59
2023-01-20T08:59:29.237Z,96406.25
2023-01-20T09:00:30.921Z,96408.47
2023-01-20T09:01:36.215Z,96413.50
2023-01-20T09:02:38.110Z,96414.81
2023-01-20T09:03:41.031Z,96415.88
2023-01-20T09:04:43.572Z,96401.81
2023-01-20T09:05:44.938Z,96396.94
2023-01-20T09:06:50.115Z,96405.81
2023-01-20T09:07:51.549Z,96404.69
2023-01-20T09:08:53.706Z,96398.06
2023-01-20T09:09:55.042Z,96413.84
2023-01-20T09:11:08.151Z,96413.34
2023-01-20T09:12:09.641Z,96412.13
2023-01-20T09:13:10.990Z,96418.00
2023-01-20T09:14:12.384Z,96407.31
2023-01-20T09:15:14.130Z,96411.53
2023-01-20T09:16:17.644Z,96411.94
2023-01-20T09:17:19.136Z,96415.53
2023-01-20T09:18:20.560Z,96418.66
2023-01-20T09:19:22.103Z,96417.03
2023-01-20T09:20:24.620Z,96419.72
2023-01-20T09:21:25.971Z,96403.97
2023-01-20T09:22:27.436Z,96415.59
2023-01-20T09:23:28.860Z,96417.69
2023-01-20T09:24:30.242Z,96417.97
2023-01-20T09:25:31.574Z,96425.06
2023-01-20T09:26:38.414Z,96423.44
2023-01-20T09:27:39.894Z,96416.81
2023-01-20T09:28:44.849Z,96423.34
2023-01-20T09:29:47.176Z,96421.53
2023-01-20T09:30:48.676Z,96423.19
2023-01-20T09:31:53.081Z,96418.06
2023-01-20T09:32:56.326Z,96428.00
2023-01-20T09:33:57.728Z,96423.94
2023-01-20T09:34:59.097Z,96428.16
2023-01-20T09:36:00.522Z,96416.66
2023-01-20T09:37:21.445Z,96429.31
2023-01-20T09:38:42.647Z,96431.97
2023-01-20T09:40:02.676Z,96430.78
2023-01-20T09:41:35.555Z,96423.38
2023-01-20T09:43:20.952Z,96440.13
2023-01-20T09:44:49.103Z,96435.97
2023-01-20T09:46:03.293Z,96438.03
2023-01-20T09:47:30.954Z,96441.38
2023-01-20T09:49:24.924Z,96445.66
2023-01-20T09:50:54.307Z,96454.63
2023-01-20T09:52:31.775Z,96451.44
2023-01-20T09:54:02.846Z,96445.69
2023-01-20T09:55:20.885Z,96449.63
2023-01-20T09:56:25.821Z,96447.31
2023-01-20T09:57:33.521Z,96448.09
2023-01-20T09:58:41.541Z,96429.81
2023-01-20T09:59:49.756Z,96455.94
2023-01-20T10:01:19.213Z,96447.63
2023-01-20T10:02:26.651Z,96450.88
2023-01-20T10:03:47.459Z,96446.03
2023-01-20T10:04:54.619Z,96449.47
2023-01-20T10:05:59.170Z,96462.53
2023-01-20T10:07:06.637Z,96455.97
2023-01-20T10:08:22.928Z,96443.84
2023-01-20T10:09:40.981Z,96457.97
2023-01-20T10:11:02.900Z,96459.41
2023-01-20T10:12:31.542Z,96453.38
2023-01-20T10:13:37.775Z,96457.66
2023-01-20T10:14:47.081Z,96455.47
2023-01-20T10:15:56.833Z,96454.09
2023-01-20T10:17:07.044Z,96464.13
2023-01-20T10:18:16.737Z,96458.41
2023-01-20T10:19:42.331Z,96465.25
2023-01-20T10:21:05.830Z,96459.84
2023-01-20T10:22:13.325Z,96461.06
2023-01-20T10:23:21.151Z,96463.88
2023-01-20T10:24:31.550Z,96459.88
2023-01-20T10:25:45.339Z,96457.94
2023-01-20T10:27:01.253Z,96464.28
2023-01-20T10:28:28.517Z,96466.25
2023-01-20T10:29:39.214Z,96458.81
2023-01-20T10:30:41.059Z,96430.66
2023-01-20T10:31:49.857Z,96468.41
2023-01-20T10:33:02.125Z,96467.16
2023-01-20T10:34:12.783Z,96461.03
2023-01-20T10:35:22.729Z,96473.63
2023-01-20T10:36:30.028Z,96434.75
2023-01-20T10:37:32.430Z,96467.03
2023-01-20T10:38:54.974Z,96467.03
2023-01-20T10:40:08.546Z,96466.34
2023-01-20T10:41:21.751Z,96465.13
2023-01-20T10:42:24.779Z,96452.28
2023-01-20T10:43:26.320Z,96457.66
2023-01-20T10:44:27.678Z,96455.44
2023-01-20T10:45:47.223Z,96463.22
2023-01-20T10:47:16.136Z,96460.22
2023-01-20T10:48:50.398Z,96457.88
2023-01-20T10:50:07.615Z,96462.94
2023-01-20T10:51:32.591Z,96465.13
2023-01-20T10:53:01.787Z,96464.81
2023-01-20T10:54:23.590Z,96455.63
2023-01-20T10:55:34.540Z,96459.97
2023-01-20T10:57:04.415Z,96462.00
2023-01-20T10:58:19.535Z,96465.16
2023-01-20T10:59:35.048Z,96461.16
2023-01-20T11:00:37.126Z,96468.00
2023-01-20T11:01:38.608Z,96469.69
2023-01-20T11:02:41.558Z,96449.53
2023-01-20T11:03:45.561Z,96471.44
2023-01-20T11:04:55.159Z,96464.97
2023-01-20T11:05:56.843Z,96464.31
2023-01-20T11:07:00.764Z,96466.78
2023-01-20T11:08:03.687Z,96472.19
2023-01-20T11:09:25.531Z,96467.72
2023-01-20T11:10:30.107Z,96463.63
2023-01-20T11:11:31.675Z,96460.69
2023-01-20T11:12:39.199Z,96468.03
2023-01-20T11:13:40.644Z,96470.31
2023-01-20T11:14:42.663Z,96465.91
2023-01-20T11:15:47.323Z,96466.91
2023-01-20T11:17:05.057Z,96469.41
2023-01-20T11:18:15.253Z,96469.88
2023-01-20T11:19:16.642Z,96469.94
2023-01-20T11:20:21.192Z,96469.81
2023-01-20T11:21:28.087Z,96466.69
2023-01-20T11:22:33.059Z,96467.47
2023-01-20T11:23:41.620Z,96473.66
2023-01-20T11:24:45.083Z,96467.16
2023-01-20T11:25:58.037Z,96464.22
2023-01-20T11:27:11.631Z,96452.91
2023-01-20T11:28:18.309Z,96471.66
2023-01-20T11:29:19.671Z,96474.78
2023-01-20T11:30:28.706Z,96471.41
2023-01-20T11:31:55.422Z,96471.16
2023-01-20T11:33:16.114Z,96469.09
2023-01-20T11:34:35.136Z,96469.25
2023-01-20T11:35:36.702Z,96468.59
2023-01-20T11:36:38.092Z,96469.88
2023-01-20T11:37:40.202Z,96474.34
2023-01-20T11:38:47.527Z,96474.00
2023-01-20T11:39:48.860Z,96473.72
2023-01-20T11:40:54.794Z,96470.00
2023-01-20T11:42:16.403Z,96479.34
2023-01-20T11:43:33.990Z,96463.38
2023-01-20T11:44:42.612Z,96477.78
2023-01-20T11:45:44.075Z,96463.25
2023-01-20T11:46:45.526Z,96476.56
2023-01-20T11:48:00.531Z,96490.25
2023-01-20T11:49:21.967Z,96481.72
2023-01-20T11:50:28.173Z,96485.03
2023-01-20T11:51:29.797Z,96478.38
2023-01-20T11:52:32.805Z,96484.03
2023-01-20T11:53:34.287Z,96483.75
2023-01-20T11:54:37.239Z,96474.69
2023-01-20T11:56:19.746Z,96482.06
2023-01-20T11:57:21.360Z,96478.06
2023-01-20T11:58:28.856Z,96476.41
2023-01-20T11:59:31.358Z,96482.53
2023-01-20T12:00:40.851Z,96477.16
2023-01-20T12:02:02.333Z,96480.59
2023-01-20T12:03:25.929Z,96470.78
2023-01-20T12:04:46.242Z,96483.13
2023-01-20T12:05:54.769Z,96480.81
2023-01-20T12:07:05.186Z,96472.41
2023-01-20T12:08:15.513Z,96474.34
2023-01-20T12:09:19.875Z,96487.44
2023-01-20T12:10:28.384Z,96473.81
2023-01-20T12:11:34.958Z,96482.91
2023-01-20T12:12:51.274Z,96476.31
2023-01-20T12:30:59.355Z,96500.59
2023-01-20T12:43:32.660Z,96506.00
2023-01-20T12:44:46.213Z,96494.13
2023-01-20T13:20:28.724Z,96499.09
2023-01-20T13:42:31.229Z,96525.75
2023-01-20T13:43:46.842Z,96518.94
2023-01-20T13:45:11.038Z,96486.03
2023-01-20T13:46:14.977Z,96520.28
2023-01-20T13:47:52.186Z,96522.25
2023-01-20T13:49:21.061Z,96518.88
2023-01-20T13:50:29.235Z,96520.63
2023-01-20T13:51:36.732Z,96520.63
2023-01-20T13:52:50.613Z,96520.38
2023-01-20T13:53:52.299Z,96518.56
2023-01-20T13:54:53.750Z,96513.63
2023-01-20T13:55:57.942Z,96522.34
2023-01-20T13:57:25.784Z,96520.41
2023-01-20T13:58:31.561Z,96520.19
2023-01-20T13:59:33.051Z,96513.28
2023-01-20T14:00:34.636Z,96515.28
2023-01-20T14:01:37.222Z,96519.53
2023-01-20T14:02:38.851Z,96529.28
2023-01-20T14:03:41.019Z,96525.44
2023-01-20T14:04:46.151Z,96525.78
2023-01-20T14:06:18.559Z,96530.59
2023-01-20T14:07:30.951Z,96525.91
2023-01-20T14:08:39.529Z,96507.81
2023-01-20T14:09:51.412Z,96525.50
2023-01-20T14:11:16.256Z,96531.75
2023-01-20T14:12:17.714Z,96528.75
2023-01-20T14:13:22.129Z,96532.91
2023-01-20T14:14:26.054Z,96534.03
2023-01-20T14:15:32.116Z,96532.13
2023-01-20T14:16:33.643Z,96539.13
2023-01-20T14:17:35.129Z,96535.38
2023-01-20T14:18:36.542Z,96522.63
2023-01-20T14:19:38.990Z,96534.38
2023-01-20T14:20:41.095Z,96540.19
2023-01-20T14:21:43.210Z,96537.25
2023-01-20T14:22:44.640Z,96522.91
2023-01-20T14:23:46.257Z,96545.94
2023-01-20T14:24:50.053Z,96536.13
2023-01-20T14:26:08.676Z,96535.97
2023-01-20T14:27:28.227Z,96541.19
2023-01-20T14:28:29.897Z,96539.59
2023-01-20T14:29:31.221Z,96541.28
2023-01-20T14:30:32.988Z,96545.09
2023-01-20T14:31:42.640Z,96543.84
2023-01-20T14:32:45.841Z,96543.69
2023-01-20T14:33:51.861Z,96539.44
2023-01-20T14:34:53.535Z,96547.94
2023-01-20T14:35:54.945Z,96549.59
2023-01-20T14:37:15.540Z,96540.44
2023-01-20T14:38:18.425Z,96557.25
2023-01-20T14:39:24.963Z,96527.59
2023-01-20T14:40:26.422Z,96554.84
2023-01-20T14:41:51.635Z,96555.00
2023-01-20T14:43:01.634Z,96547.34
2023-01-20T14:44:03.619Z,96534.09
2023-01-20T14:45:19.070Z,96554.94
2023-01-20T14:46:20.913Z,96555.22
2023-01-20T14:47:24.698Z,96563.09
2023-01-20T14:48:34.527Z,96561.63
2023-01-20T14:49:40.354Z,96558.69
2023-01-20T14:50:45.131Z,96564.09
2023-01-20T14:51:48.196Z,96560.09
2023-01-20T14:52:49.647Z,96555.13
2023-01-20T14:54:28.827Z,96568.47
2023-01-20T14:55:31.384Z,96560.03
2023-01-20T14:56:32.842Z,96545.88
2023-01-20T14:57:41.139Z,96558.34
2023-01-20T14:58:51.981Z,96542.34
2023-01-20T15:00:12.008Z,96563.59
2023-01-20T15:01:25.188Z,96561.69
2023-01-20T15:02:33.194Z,96563.63
2023-01-20T15:03:34.899Z,96572.78
2023-01-20T15:04:37.753Z,96567.78
2023-01-20T15:05:51.940Z,96561.00
2023-01-20T15:06:57.657Z,96575.66
2023-01-20T15:08:26.230Z,96569.97
