createdAt,value
2023-03-26T00:01:33.919Z,11.13
2023-03-26T00:04:02.377Z,11.12
2023-03-26T00:06:33.984Z,11.05
2023-03-26T00:09:02.056Z,11.02
2023-03-26T00:11:31.249Z,10.99
2023-03-26T00:13:59.420Z,10.95
2023-03-26T00:16:31.544Z,10.89
2023-03-26T00:19:01.447Z,10.87
2023-03-26T00:21:31.472Z,10.80
2023-03-26T00:24:04.548Z,10.74
2023-03-26T00:26:33.806Z,10.71
2023-03-26T00:29:03.866Z,10.71
2023-03-26T00:31:34.519Z,10.68
2023-03-26T00:34:05.701Z,10.65
2023-03-26T00:36:35.957Z,10.61
2023-03-26T00:39:06.258Z,10.58
2023-03-26T00:41:37.334Z,10.56
2023-03-26T00:44:05.582Z,10.54
2023-03-26T00:46:35.220Z,10.48
2023-03-26T00:49:04.225Z,10.49
2023-03-26T00:51:34.195Z,10.41
2023-03-26T00:54:02.454Z,10.40
2023-03-26T00:56:30.917Z,10.41
2023-03-26T00:59:00.259Z,10.37
2023-03-26T01:01:30.542Z,10.33
2023-03-26T01:04:28.474Z,10.32
2023-03-26T01:06:58.634Z,10.32
2023-03-26T01:09:33.676Z,10.27
2023-03-26T01:12:02.693Z,10.28
2023-03-26T01:14:30.956Z,10.24
2023-03-26T01:17:01.147Z,10.23
2023-03-26T01:19:38.288Z,10.24
2023-03-26T01:22:09.687Z,10.22
2023-03-26T01:24:39.499Z,10.24
2023-03-26T01:27:18.928Z,10.23
2023-03-26T01:29:54.694Z,10.17
2023-03-26T01:32:48.717Z,10.16
2023-03-26T01:35:26.077Z,10.20
2023-03-26T01:38:11.075Z,10.18
2023-03-26T01:40:44.078Z,10.21
2023-03-26T01:43:19.183Z,10.17
2023-03-26T01:45:51.257Z,10.14
2023-03-26T01:48:19.631Z,10.12
2023-03-26T01:50:48.801Z,10.12
2023-03-26T01:53:17.243Z,10.09
2023-03-26T01:56:02.142Z,10.06
2023-03-26T01:58:37.205Z,10.03
2023-03-26T02:01:16.962Z,10.02
2023-03-26T02:03:52.392Z,10.03
2023-03-26T02:06:26.985Z,9.99
2023-03-26T02:08:59.454Z,9.98
2023-03-26T02:11:35.560Z,9.95
2023-03-26T02:14:05.338Z,9.91
2023-03-26T02:16:33.525Z,9.87
2023-03-26T02:19:01.676Z,9.84
2023-03-26T02:21:34.055Z,9.79
2023-03-26T02:24:04.225Z,9.80
2023-03-26T02:26:35.048Z,9.78
2023-03-26T02:29:03.391Z,9.74
2023-03-26T02:31:31.523Z,9.69
2023-03-26T02:33:59.655Z,9.69
2023-03-26T02:36:28.840Z,9.69
2023-03-26T02:38:58.257Z,9.70
2023-03-26T02:41:27.804Z,9.71
2023-03-26T02:43:57.354Z,9.70
2023-03-26T02:46:25.496Z,9.67
2023-03-26T02:48:53.595Z,9.64
2023-03-26T02:51:21.821Z,9.57
2023-03-26T02:53:49.966Z,9.55
2023-03-26T02:56:18.022Z,9.51
2023-03-26T02:58:46.992Z,9.44
2023-03-26T03:01:18.460Z,9.40
2023-03-26T03:03:48.596Z,9.34
2023-03-26T03:06:18.931Z,9.31
2023-03-26T03:08:47.658Z,9.26
2023-03-26T03:11:18.144Z,9.24
2023-03-26T03:13:46.369Z,9.19
2023-03-26T03:16:17.213Z,9.08
2023-03-26T03:18:45.485Z,9.00
2023-03-26T03:21:13.597Z,8.93
2023-03-26T03:23:41.817Z,8.84
2023-03-26T03:26:15.795Z,8.75
2023-03-26T03:28:45.267Z,8.69
2023-03-26T03:31:13.584Z,8.65
2023-03-26T03:33:43.934Z,8.59
2023-03-26T03:36:20.595Z,8.53
2023-03-26T03:38:51.113Z,8.45
2023-03-26T03:41:19.386Z,8.39
2023-03-26T03:43:47.713Z,8.32
2023-03-26T03:46:15.917Z,8.27
2023-03-26T03:48:49.738Z,8.26
2023-03-26T03:51:18.458Z,8.21
2023-03-26T03:53:47.556Z,8.19
2023-03-26T03:56:19.111Z,8.15
2023-03-26T03:58:47.682Z,8.06
2023-03-26T04:01:17.135Z,7.97
2023-03-26T04:03:47.301Z,7.96
2023-03-26T04:06:19.206Z,7.92
2023-03-26T04:08:47.861Z,7.87
2023-03-26T04:11:16.159Z,7.83
2023-03-26T04:13:44.656Z,7.83
2023-03-26T04:16:12.914Z,7.83
2023-03-26T04:18:41.183Z,7.81
2023-03-26T04:21:12.777Z,7.76
2023-03-26T04:23:42.523Z,7.76
2023-03-26T04:26:16.869Z,7.72
2023-03-26T04:28:49.181Z,7.69
2023-03-26T04:31:24.306Z,7.69
2023-03-26T04:33:55.401Z,7.68
2023-03-26T04:36:28.649Z,7.69
2023-03-26T04:38:58.489Z,7.74
2023-03-26T04:41:27.432Z,7.80
2023-03-26T04:43:56.865Z,7.84
2023-03-26T04:46:25.470Z,7.90
2023-03-26T04:48:54.971Z,7.96
2023-03-26T04:51:28.423Z,8.05
2023-03-26T04:53:58.999Z,8.15
2023-03-26T04:56:36.070Z,8.25
2023-03-26T04:59:04.321Z,8.40
2023-03-26T05:01:33.237Z,8.54
2023-03-26T05:04:01.299Z,8.65
2023-03-26T05:06:34.386Z,8.73
2023-03-26T05:09:03.322Z,8.86
2023-03-26T05:11:31.566Z,8.95
2023-03-26T05:13:59.651Z,9.08
2023-03-26T05:16:28.161Z,9.19
2023-03-26T05:18:56.418Z,9.34
2023-03-26T05:21:24.649Z,9.45
2023-03-26T05:23:54.158Z,9.55
2023-03-26T05:26:22.258Z,9.65
2023-03-26T05:28:52.535Z,9.75
2023-03-26T05:31:22.372Z,9.89
2023-03-26T05:33:51.149Z,10.00
2023-03-26T05:36:19.370Z,10.05
2023-03-26T05:38:49.830Z,10.09
2023-03-26T05:41:19.948Z,9.99
2023-03-26T05:43:49.125Z,9.87
2023-03-26T05:46:18.158Z,9.77
2023-03-26T05:48:46.751Z,9.74
2023-03-26T05:51:15.756Z,9.75
2023-03-26T05:53:43.832Z,9.78
2023-03-26T05:56:12.168Z,9.84
2023-03-26T05:58:42.219Z,9.85
2023-03-26T06:01:16.692Z,9.93
2023-03-26T06:03:46.344Z,10.02
2023-03-26T06:06:16.841Z,10.14
2023-03-26T06:08:46.943Z,10.25
2023-03-26T06:11:15.099Z,10.41
2023-03-26T06:13:45.350Z,10.59
2023-03-26T06:16:26.530Z,10.74
2023-03-26T06:18:57.399Z,10.88
2023-03-26T06:21:26.474Z,11.01
2023-03-26T06:23:54.810Z,11.07
2023-03-26T06:26:23.294Z,11.08
2023-03-26T06:28:52.869Z,10.98
2023-03-26T06:31:21.018Z,10.98
2023-03-26T06:33:49.757Z,10.93
2023-03-26T06:36:18.062Z,10.94
2023-03-26T06:38:46.208Z,10.93
2023-03-26T06:41:14.730Z,10.89
2023-03-26T06:43:42.839Z,10.90
2023-03-26T06:46:13.488Z,10.92
2023-03-26T06:48:42.332Z,10.92
2023-03-26T06:51:11.263Z,10.88
2023-03-26T06:53:39.296Z,10.88
2023-03-26T06:56:09.162Z,10.92
2023-03-26T06:58:37.526Z,10.94
2023-03-26T07:01:05.863Z,11.01
2023-03-26T07:03:35.335Z,11.05
2023-03-26T07:06:03.493Z,11.05
2023-03-26T07:08:32.247Z,11.13
2023-03-26T07:11:00.593Z,11.28
2023-03-26T07:13:28.679Z,11.44
2023-03-26T07:15:56.743Z,11.45
2023-03-26T07:18:24.929Z,11.52
2023-03-26T07:20:55.694Z,11.56
2023-03-26T07:23:24.399Z,11.66
2023-03-26T07:25:53.264Z,11.83
2023-03-26T07:28:27.296Z,11.96
2023-03-26T07:31:04.594Z,12.17
2023-03-26T07:33:38.525Z,12.40
2023-03-26T07:36:21.956Z,12.57
2023-03-26T07:39:11.165Z,12.62
2023-03-26T07:41:47.004Z,12.68
2023-03-26T07:44:46.058Z,12.69
2023-03-26T07:47:26.156Z,12.69
2023-03-26T07:49:55.995Z,12.54
2023-03-26T07:52:26.915Z,12.24
2023-03-26T07:54:55.817Z,12.16
2023-03-26T07:57:34.710Z,12.08
2023-03-26T08:00:11.801Z,11.99
2023-03-26T08:02:47.078Z,12.05
2023-03-26T08:05:21.746Z,12.24
2023-03-26T08:08:03.010Z,12.30
2023-03-26T08:10:39.513Z,12.27
2023-03-26T08:13:20.702Z,12.36
2023-03-26T08:15:55.265Z,12.35
2023-03-26T08:18:33.120Z,12.37
2023-03-26T08:21:06.428Z,12.46
2023-03-26T08:23:50.409Z,12.39
2023-03-26T08:26:29.655Z,12.55
2023-03-26T08:29:08.891Z,12.69
2023-03-26T08:31:40.335Z,12.83
2023-03-26T08:34:12.247Z,12.85
2023-03-26T08:36:40.727Z,12.88
2023-03-26T08:39:10.418Z,12.87
2023-03-26T08:42:22.089Z,12.90
2023-03-26T08:45:17.874Z,12.95
2023-03-26T08:48:08.585Z,12.89
2023-03-26T08:51:28.290Z,12.90
2023-03-26T08:54:32.410Z,12.99
2023-03-26T08:57:23.602Z,13.09
2023-03-26T09:00:13.677Z,13.16
2023-03-26T09:03:09.481Z,13.28
2023-03-26T09:05:56.653Z,13.40
2023-03-26T09:09:00.767Z,13.56
2023-03-26T09:11:54.780Z,13.65
2023-03-26T09:15:03.961Z,13.52
2023-03-26T09:18:01.025Z,13.48
2023-03-26T09:21:12.427Z,13.44
2023-03-26T09:24:25.663Z,13.59
2023-03-26T09:27:04.742Z,13.74
2023-03-26T09:30:13.930Z,13.82
2023-03-26T09:33:11.705Z,13.94
2023-03-26T09:35:54.544Z,14.04
2023-03-26T09:38:40.531Z,14.19
2023-03-26T09:41:17.874Z,14.19
2023-03-26T09:44:21.090Z,14.28
2023-03-26T09:47:06.622Z,14.25
2023-03-26T09:49:47.064Z,14.29
2023-03-26T09:52:30.190Z,14.36
2023-03-26T09:55:22.121Z,14.47
2023-03-26T09:58:09.440Z,14.47
2023-03-26T10:00:47.014Z,14.57
2023-03-26T10:03:44.072Z,14.62
2023-03-26T10:06:24.947Z,14.68
2023-03-26T10:09:08.031Z,14.65
2023-03-26T10:11:58.448Z,14.68
2023-03-26T10:14:33.851Z,14.96
2023-03-26T10:17:12.865Z,15.16
2023-03-26T10:19:58.516Z,15.40
2023-03-26T10:22:42.549Z,15.55
2023-03-26T10:25:45.480Z,15.68
2023-03-26T10:28:34.728Z,15.80
2023-03-26T10:31:25.841Z,15.80
2023-03-26T10:34:06.972Z,15.83
2023-03-26T10:36:38.672Z,15.97
2023-03-26T10:39:37.793Z,16.00
2023-03-26T10:42:25.506Z,15.97
2023-03-26T10:45:15.558Z,16.04
2023-03-26T10:48:00.118Z,16.13
2023-03-26T10:50:36.899Z,16.14
2023-03-26T10:53:13.210Z,16.20
2023-03-26T10:55:45.500Z,16.33
2023-03-26T10:58:22.998Z,16.27
2023-03-26T11:00:57.240Z,16.37
2023-03-26T11:03:52.010Z,16.47
2023-03-26T11:06:32.044Z,16.49
2023-03-26T11:09:14.936Z,16.32
2023-03-26T11:11:50.459Z,16.41
2023-03-26T11:14:34.397Z,16.37
2023-03-26T11:17:14.681Z,16.46
2023-03-26T11:19:52.019Z,16.43
2023-03-26T11:22:29.042Z,16.55
2023-03-26T11:25:34.045Z,16.61
2023-03-26T11:28:13.028Z,16.69
2023-03-26T11:30:49.842Z,16.74
2023-03-26T11:33:22.143Z,16.81
2023-03-26T11:35:54.036Z,17.06
2023-03-26T11:38:27.762Z,17.09
2023-03-26T11:40:59.359Z,17.00
2023-03-26T11:43:33.537Z,17.02
2023-03-26T11:46:04.720Z,17.09
2023-03-26T11:48:37.182Z,17.18
2023-03-26T11:51:10.886Z,17.34
2023-03-26T11:53:40.652Z,17.39
2023-03-26T11:56:22.166Z,17.22
2023-03-26T11:58:55.754Z,17.21
2023-03-26T12:01:30.517Z,17.10
2023-03-26T12:04:04.763Z,17.02
2023-03-26T12:06:33.169Z,16.96
2023-03-26T12:09:01.328Z,16.87
2023-03-26T12:11:35.615Z,16.96
2023-03-26T12:14:06.264Z,17.08
2023-03-26T12:16:36.183Z,17.24
2023-03-26T12:19:07.480Z,17.38
2023-03-26T12:21:47.232Z,17.40
2023-03-26T12:24:29.378Z,17.30
2023-03-26T12:27:03.557Z,17.39
2023-03-26T12:29:34.660Z,17.50
2023-03-26T12:32:08.797Z,17.66
2023-03-26T12:34:39.577Z,17.69
2023-03-26T12:37:09.485Z,17.77
2023-03-26T12:40:07.450Z,17.94
2023-03-26T12:44:48.634Z,18.18
2023-03-26T12:45:23.819Z,18.13
2023-03-26T12:48:00.605Z,18.07
2023-03-26T12:50:47.628Z,18.22
2023-03-26T12:53:38.682Z,18.58
2023-03-26T12:56:19.992Z,19.17
2023-03-26T12:59:11.812Z,19.79
2023-03-26T13:01:51.122Z,21.19
2023-03-26T13:04:38.345Z,23.67
2023-03-26T13:07:16.068Z,25.79
2023-03-26T13:10:00.230Z,27.20
2023-03-26T13:12:38.271Z,28.29
2023-03-26T13:15:19.151Z,29.18
2023-03-26T13:18:01.153Z,29.82
2023-03-26T13:20:37.524Z,29.83
2023-03-26T13:23:18.473Z,30.57
2023-03-26T13:25:55.442Z,31.01
2023-03-26T13:28:33.750Z,30.95
2023-03-26T13:31:11.034Z,31.18
2023-03-26T13:33:47.333Z,31.13
2023-03-26T13:36:24.235Z,31.25
2023-03-26T13:39:15.341Z,31.21
2023-03-26T13:41:56.773Z,31.26
2023-03-26T13:44:33.961Z,31.69
2023-03-26T13:47:09.215Z,31.54
2023-03-26T13:49:42.900Z,31.87
2023-03-26T13:52:16.435Z,32.28
2023-03-26T13:54:48.132Z,33.08
2023-03-26T13:57:21.775Z,33.64
2023-03-26T13:59:54.587Z,33.63
2023-03-26T14:02:32.055Z,33.49
2023-03-26T14:05:06.384Z,33.10
2023-03-26T14:07:42.028Z,32.99
2023-03-26T14:10:13.416Z,32.78
2023-03-26T14:12:56.241Z,32.97
2023-03-26T14:15:28.407Z,32.92
2023-03-26T14:18:07.782Z,33.16
2023-03-26T14:21:10.808Z,33.27
2023-03-26T14:24:02.689Z,33.06
2023-03-26T14:26:49.740Z,33.78
2023-03-26T14:29:34.908Z,34.60
2023-03-26T14:32:24.421Z,34.85
2023-03-26T14:35:11.675Z,35.19
2023-03-26T14:38:09.552Z,35.49
2023-03-26T14:40:59.231Z,35.82
2023-03-26T14:43:56.026Z,36.08
2023-03-26T14:46:41.871Z,35.03
2023-03-26T14:49:28.587Z,35.06
2023-03-26T14:52:05.341Z,35.36
2023-03-26T14:54:38.261Z,35.53
2023-03-26T14:57:27.530Z,34.27
2023-03-26T15:00:32.807Z,34.64
2023-03-26T15:03:38.867Z,35.51
2023-03-26T15:06:32.980Z,35.44
2023-03-26T15:09:37.607Z,35.69
2023-03-26T15:12:16.451Z,35.51
2023-03-26T15:15:16.046Z,34.86
2023-03-26T15:18:28.567Z,33.55
2023-03-26T15:21:32.307Z,32.60
2023-03-26T15:24:36.920Z,32.15
2023-03-26T15:27:33.666Z,31.15
2023-03-26T15:30:52.321Z,30.77
2023-03-26T15:33:51.397Z,30.46
2023-03-26T15:37:00.458Z,30.08
2023-03-26T15:39:59.500Z,30.19
2023-03-26T15:42:38.289Z,29.54
2023-03-26T15:45:33.646Z,28.52
2023-03-26T15:48:32.064Z,27.10
2023-03-26T15:51:15.482Z,26.31
2023-03-26T15:53:51.388Z,24.82
2023-03-26T15:56:33.059Z,23.66
2023-03-26T15:59:12.360Z,23.36
2023-03-26T16:02:05.233Z,23.56
2023-03-26T16:04:50.425Z,23.23
2023-03-26T16:07:49.256Z,22.94
2023-03-26T16:10:29.528Z,22.69
2023-03-26T16:13:24.082Z,22.17
2023-03-26T16:15:58.552Z,21.29
2023-03-26T16:18:35.983Z,20.32
2023-03-26T16:21:38.349Z,19.17
2023-03-26T16:24:33.685Z,18.00
2023-03-26T16:27:29.953Z,17.16
2023-03-26T16:30:27.445Z,16.58
2023-03-26T16:33:07.413Z,16.07
2023-03-26T16:35:55.636Z,15.59
2023-03-26T16:38:27.447Z,15.23
2023-03-26T16:41:04.017Z,14.94
2023-03-26T16:43:58.983Z,14.70
2023-03-26T16:46:43.693Z,14.42
2023-03-26T16:49:27.544Z,14.24
2023-03-26T16:52:16.914Z,14.06
2023-03-26T16:57:28.131Z,13.67
2023-03-26T17:00:24.380Z,13.51
2023-03-26T17:03:03.709Z,13.34
2023-03-26T17:05:38.990Z,13.14
2023-03-26T17:08:16.915Z,12.94
2023-03-26T17:10:57.737Z,12.83
2023-03-26T17:13:35.455Z,12.67
2023-03-26T17:16:14.013Z,12.60
2023-03-26T17:18:51.691Z,12.50
2023-03-26T17:21:29.248Z,12.45
2023-03-26T17:24:26.786Z,12.38
2023-03-26T17:27:02.636Z,12.32
2023-03-26T17:29:51.240Z,12.23
2023-03-26T17:32:21.719Z,12.13
2023-03-26T17:35:00.828Z,12.03
2023-03-26T17:37:49.710Z,11.94
2023-03-26T17:40:46.603Z,11.89
2023-03-26T17:43:38.262Z,11.82
2023-03-26T17:46:16.745Z,11.78
2023-03-26T17:48:48.642Z,11.68
2023-03-26T17:51:37.253Z,11.62
2023-03-26T17:54:15.909Z,11.54
2023-03-26T17:56:44.945Z,11.46
2023-03-26T17:59:23.605Z,11.38
2023-03-26T18:01:56.029Z,11.32
2023-03-26T18:04:31.752Z,11.27
2023-03-26T18:07:39.252Z,11.23
2023-03-26T18:10:30.357Z,11.17
2023-03-26T18:13:21.642Z,11.13
2023-03-26T18:16:07.477Z,11.08
2023-03-26T18:18:41.373Z,11.02
2023-03-26T18:21:13.331Z,10.99
2023-03-26T18:23:48.058Z,10.88
2023-03-26T18:26:21.281Z,10.82
2023-03-26T18:28:53.192Z,10.76
2023-03-26T18:31:24.965Z,10.69
2023-03-26T18:33:59.388Z,10.68
2023-03-26T18:36:28.941Z,10.62
2023-03-26T18:38:59.266Z,10.57
2023-03-26T18:41:37.638Z,10.48
2023-03-26T18:44:08.871Z,10.42
2023-03-26T18:46:37.500Z,10.33
2023-03-26T18:49:06.544Z,10.25
2023-03-26T18:51:46.488Z,10.19
2023-03-26T18:54:22.913Z,10.15
2023-03-26T18:56:52.889Z,10.04
2023-03-26T18:59:28.261Z,9.90
2023-03-26T19:01:58.676Z,9.68
2023-03-26T19:04:28.089Z,9.53
2023-03-26T19:06:57.995Z,9.44
2023-03-26T19:09:32.158Z,9.41
2023-03-26T19:12:09.017Z,9.41
2023-03-26T19:14:55.140Z,9.42
2023-03-26T19:17:25.117Z,9.44
2023-03-26T19:19:53.460Z,9.44
2023-03-26T19:22:23.546Z,9.44
2023-03-26T19:24:57.928Z,9.42
2023-03-26T19:27:27.793Z,9.39
2023-03-26T19:29:56.430Z,9.32
2023-03-26T19:32:32.573Z,9.24
2023-03-26T19:35:02.396Z,9.17
2023-03-26T19:37:32.462Z,9.11
2023-03-26T19:40:14.283Z,9.03
2023-03-26T19:42:45.126Z,8.98
2023-03-26T19:45:17.617Z,8.91
2023-03-26T19:47:50.475Z,8.84
2023-03-26T19:50:26.222Z,8.79
2023-03-26T19:53:17.728Z,8.69
2023-03-26T19:55:55.847Z,8.66
2023-03-26T19:58:26.354Z,8.59
2023-03-26T20:00:56.411Z,8.55
2023-03-26T20:03:28.850Z,8.53
2023-03-26T20:05:57.494Z,8.52
2023-03-26T20:08:28.000Z,8.52
2023-03-26T20:10:58.337Z,8.54
2023-03-26T20:13:30.235Z,8.49
2023-03-26T20:16:05.714Z,8.49
2023-03-26T20:18:51.964Z,8.48
2023-03-26T20:21:20.172Z,8.42
2023-03-26T20:23:48.622Z,8.40
2023-03-26T20:26:18.661Z,8.32
2023-03-26T20:28:53.286Z,8.25
2023-03-26T20:31:25.211Z,8.19
2023-03-26T20:33:55.134Z,8.15
2023-03-26T20:36:34.103Z,8.07
2023-03-26T20:39:06.328Z,8.06
2023-03-26T20:41:35.880Z,8.01
2023-03-26T20:44:13.736Z,7.94
2023-03-26T20:46:43.727Z,7.85
2023-03-26T20:49:12.405Z,7.81
2023-03-26T20:51:42.104Z,7.73
2023-03-26T20:54:16.199Z,7.62
2023-03-26T20:56:45.750Z,7.55
2023-03-26T20:59:19.461Z,7.47
2023-03-26T21:01:48.776Z,7.39
2023-03-26T21:04:18.099Z,7.30
2023-03-26T21:06:46.590Z,7.21
2023-03-26T21:09:17.870Z,7.14
2023-03-26T21:11:53.146Z,7.11
2023-03-26T21:14:25.879Z,7.07
2023-03-26T21:16:54.782Z,7.07
2023-03-26T21:19:23.536Z,7.05
2023-03-26T21:22:04.859Z,7.01
2023-03-26T21:24:50.179Z,7.01
2023-03-26T21:27:26.145Z,6.98
2023-03-26T21:29:58.265Z,6.97
2023-03-26T21:32:27.130Z,6.91
2023-03-26T21:34:59.189Z,6.86
2023-03-26T21:37:28.742Z,6.76
2023-03-26T21:39:57.547Z,6.74
2023-03-26T21:42:29.476Z,6.72
2023-03-26T21:45:02.828Z,6.65
2023-03-26T21:47:31.594Z,6.56
2023-03-26T21:50:00.235Z,6.47
2023-03-26T21:52:30.687Z,6.45
2023-03-26T21:55:00.976Z,6.39
2023-03-26T21:57:43.650Z,6.37
2023-03-26T22:00:16.293Z,6.33
2023-03-26T22:02:57.545Z,6.32
2023-03-26T22:05:33.761Z,6.24
2023-03-26T22:08:03.682Z,6.19
2023-03-26T22:10:32.985Z,6.17
2023-03-26T22:13:03.951Z,6.09
2023-03-26T22:15:34.164Z,6.06
2023-03-26T22:18:03.790Z,6.08
2023-03-26T22:20:32.290Z,6.13
2023-03-26T22:23:01.912Z,6.13
2023-03-26T22:25:30.328Z,6.07
2023-03-26T22:27:58.690Z,5.99
2023-03-26T22:30:27.334Z,5.98
2023-03-26T22:32:57.052Z,5.96
2023-03-26T22:35:26.246Z,5.92
2023-03-26T22:38:00.815Z,5.87
2023-03-26T22:40:29.056Z,5.86
2023-03-26T22:42:57.280Z,5.87
2023-03-26T22:45:26.165Z,5.90
2023-03-26T22:48:03.927Z,5.93
2023-03-26T22:50:33.975Z,5.99
2023-03-26T22:53:02.127Z,6.00
2023-03-26T22:55:30.327Z,6.02
2023-03-26T22:57:58.698Z,6.00
2023-03-26T23:00:26.846Z,5.95
2023-03-26T23:03:00.840Z,5.89
2023-03-26T23:05:29.521Z,5.81
2023-03-26T23:07:59.364Z,5.72
2023-03-26T23:10:30.196Z,5.64
2023-03-26T23:12:58.303Z,5.55
2023-03-26T23:15:27.033Z,5.51
2023-03-26T23:17:55.385Z,5.48
2023-03-26T23:20:23.655Z,5.46
2023-03-26T23:22:52.690Z,5.39
2023-03-26T23:25:22.319Z,5.37
2023-03-26T23:27:50.733Z,5.35
2023-03-26T23:30:19.437Z,5.31
2023-03-26T23:32:47.840Z,5.23
2023-03-26T23:35:16.096Z,5.22
2023-03-26T23:37:44.176Z,5.36
2023-03-26T23:40:13.907Z,5.59
2023-03-26T23:42:43.726Z,5.76
2023-03-26T23:45:13.125Z,5.90
2023-03-26T23:47:42.680Z,5.97
2023-03-26T23:50:13.046Z,6.02
2023-03-26T23:52:41.371Z,6.08
2023-03-26T23:55:10.121Z,6.14
2023-03-26T23:57:38.288Z,6.19
