createdAt,value
2023-02-24T05:21:48.508Z,8.70
2023-02-24T05:36:50.863Z,8.70
2023-02-24T05:52:00.936Z,8.70
2023-02-24T06:07:04.681Z,8.50
2023-02-24T06:22:10.989Z,8.70
2023-02-24T06:37:15.980Z,8.70
2023-02-24T06:52:19.385Z,8.10
2023-02-24T07:07:23.510Z,8.20
2023-02-24T07:22:25.583Z,8.10
2023-02-24T07:37:31.855Z,8.00
2023-02-24T07:52:33.974Z,7.80
2023-02-24T08:07:36.195Z,7.70
2023-02-24T08:22:38.713Z,7.60
2023-02-24T08:37:47.481Z,7.90
2023-02-24T08:52:49.687Z,8.00
2023-02-24T09:07:54.860Z,7.90
2023-02-24T09:23:03.873Z,7.80
2023-02-24T09:38:06.346Z,8.00
2023-02-24T09:53:17.472Z,8.10
2023-02-24T10:08:27.423Z,8.20
2023-02-24T10:23:56.738Z,8.10
2023-02-24T10:39:10.951Z,7.80
2023-02-24T10:54:33.520Z,8.00
2023-02-24T11:09:44.132Z,7.60
2023-02-24T11:24:47.405Z,8.20
2023-02-24T11:39:58.473Z,8.60
2023-02-24T11:55:04.061Z,8.50
2023-02-24T12:10:17.223Z,7.90
2023-02-24T12:25:26.593Z,8.30
2023-02-24T12:40:40.000Z,8.60
2023-02-24T12:55:45.001Z,8.90
2023-02-24T13:11:15.492Z,9.40
2023-02-24T13:26:26.285Z,9.60
2023-02-24T13:41:28.298Z,10.40
2023-02-24T13:56:48.581Z,10.50
2023-02-24T14:12:17.665Z,10.20
2023-02-24T14:27:26.283Z,10.40
2023-02-24T14:42:29.396Z,9.60
2023-02-24T14:57:38.213Z,9.00
2023-02-24T15:12:51.221Z,8.50
2023-02-24T15:27:58.527Z,8.30
2023-02-24T15:43:12.189Z,8.50
2023-02-24T15:58:17.545Z,8.10
2023-02-24T16:13:23.080Z,8.20
2023-02-24T16:28:25.591Z,7.90
2023-02-24T16:43:30.535Z,8.20
2023-02-24T16:58:32.551Z,7.90
2023-02-24T17:13:34.567Z,7.70
2023-02-24T17:28:36.615Z,7.40
2023-02-24T17:43:38.701Z,6.90
2023-02-24T17:58:41.772Z,6.80
2023-02-24T18:13:44.314Z,6.80
2023-02-24T18:28:46.619Z,7.00
2023-02-24T18:43:50.387Z,7.10
2023-02-24T18:58:55.437Z,7.10
2023-02-24T19:13:59.259Z,7.10
2023-02-24T19:29:01.497Z,6.80
2023-02-24T19:44:03.971Z,6.40
2023-02-24T19:59:08.180Z,6.60
2023-02-24T20:14:12.838Z,6.60
2023-02-24T20:29:17.148Z,6.70
2023-02-24T20:44:19.352Z,6.70
2023-02-24T20:59:22.277Z,6.70
2023-02-24T21:14:24.319Z,6.70
2023-02-24T21:29:26.339Z,6.70
2023-02-24T21:44:28.575Z,6.50
2023-02-24T21:59:30.734Z,6.30
2023-02-24T22:14:32.892Z,6.40
2023-02-24T22:29:34.850Z,6.30
2023-02-24T22:44:37.026Z,6.20
2023-02-24T22:59:39.115Z,6.30
2023-02-24T23:14:41.145Z,5.90
2023-02-24T23:29:43.208Z,5.70
2023-02-24T23:44:45.629Z,5.60
2023-02-24T23:59:48.028Z,5.50
