createdAt,value
2023-05-23T00:02:10.072Z,31.15
2023-05-23T00:05:11.948Z,28.05
2023-05-23T00:08:13.719Z,26.60
2023-05-23T00:11:17.420Z,34.10
2023-05-23T00:14:19.274Z,28.73
2023-05-23T00:17:28.560Z,31.77
2023-05-23T00:20:30.829Z,31.65
2023-05-23T00:23:36.290Z,26.95
2023-05-23T00:26:38.801Z,31.88
2023-05-23T00:29:41.492Z,30.33
2023-05-23T00:32:46.186Z,36.75
2023-05-23T00:35:49.125Z,29.80
2023-05-23T00:38:50.918Z,34.28
2023-05-23T00:41:56.832Z,35.10
2023-05-23T00:44:58.662Z,39.13
2023-05-23T00:48:02.641Z,33.30
2023-05-23T00:51:04.756Z,36.30
2023-05-23T00:54:07.144Z,35.22
2023-05-23T00:57:09.259Z,37.72
2023-05-23T01:00:13.863Z,32.53
2023-05-23T01:03:18.640Z,33.45
2023-05-23T01:06:23.946Z,37.70
2023-05-23T01:09:27.729Z,36.85
2023-05-23T01:12:52.189Z,35.83
2023-05-23T01:16:19.095Z,38.88
2023-05-23T01:19:49.067Z,39.42
2023-05-23T01:23:02.722Z,36.60
2023-05-23T01:29:15.196Z,43.08
2023-05-23T01:32:19.197Z,36.05
2023-05-23T01:35:28.669Z,37.00
2023-05-23T01:38:30.740Z,35.63
2023-05-23T01:41:32.594Z,36.35
2023-05-23T01:44:35.637Z,37.33
2023-05-23T01:47:39.134Z,34.67
2023-05-23T01:50:48.598Z,33.38
2023-05-23T01:53:53.637Z,33.03
2023-05-23T01:57:02.631Z,31.83
2023-05-23T02:00:08.211Z,31.80
2023-05-23T02:03:17.972Z,32.13
2023-05-23T02:06:19.929Z,31.52
2023-05-23T02:09:22.752Z,24.70
2023-05-23T02:12:24.564Z,27.67
2023-05-23T02:15:26.589Z,26.13
2023-05-23T02:18:29.311Z,24.98
2023-05-23T02:21:34.256Z,23.15
2023-05-23T02:24:37.089Z,23.42
2023-05-23T02:27:39.794Z,22.13
2023-05-23T02:30:41.581Z,22.73
2023-05-23T02:33:47.072Z,23.00
2023-05-23T02:36:49.196Z,19.85
2023-05-23T02:39:51.324Z,20.52
2023-05-23T02:42:53.104Z,24.45
2023-05-23T02:45:55.712Z,23.35
2023-05-23T02:48:57.750Z,26.23
2023-05-23T02:52:05.920Z,22.30
2023-05-23T02:55:08.721Z,26.20
2023-05-23T02:58:12.442Z,26.38
2023-05-23T03:01:14.596Z,26.75
2023-05-23T03:04:19.534Z,22.95
2023-05-23T03:07:27.973Z,25.88
2023-05-23T03:10:31.368Z,26.70
2023-05-23T03:13:33.410Z,21.40
2023-05-23T03:16:38.476Z,24.42
2023-05-23T03:19:40.542Z,22.83
2023-05-23T03:22:45.403Z,21.52
2023-05-23T03:25:47.379Z,24.60
2023-05-23T03:28:50.231Z,26.30
2023-05-23T03:31:52.417Z,25.42
2023-05-23T03:34:55.927Z,28.40
2023-05-23T03:41:00.244Z,22.83
2023-05-23T03:44:02.208Z,25.73
2023-05-23T03:47:04.942Z,23.73
2023-05-23T03:50:07.609Z,23.27
2023-05-23T03:53:09.433Z,24.10
2023-05-23T03:56:11.404Z,20.63
2023-05-23T03:59:15.601Z,16.85
2023-05-23T04:02:17.707Z,21.33
2023-05-23T04:05:19.773Z,19.55
2023-05-23T04:08:22.144Z,19.90
2023-05-23T04:11:24.206Z,22.73
2023-05-23T04:14:26.007Z,21.65
2023-05-23T04:17:30.232Z,23.38
2023-05-23T04:20:32.089Z,18.52
2023-05-23T04:23:33.882Z,25.35
2023-05-23T04:26:36.560Z,18.77
2023-05-23T04:29:39.416Z,23.27
2023-05-23T04:32:43.905Z,20.52
2023-05-23T04:35:46.137Z,22.58
2023-05-23T04:38:48.456Z,20.02
2023-05-23T04:41:50.950Z,22.45
2023-05-23T04:44:53.216Z,18.83
2023-05-23T04:47:55.847Z,22.13
2023-05-23T04:51:02.333Z,22.42
2023-05-23T04:54:10.399Z,22.67
2023-05-23T04:57:13.097Z,21.83
2023-05-23T05:00:20.569Z,22.40
2023-05-23T05:03:27.828Z,22.05
2023-05-23T05:06:32.989Z,23.88
2023-05-23T05:09:34.864Z,20.40
2023-05-23T05:12:37.791Z,26.30
2023-05-23T05:15:39.569Z,24.30
2023-05-23T05:18:41.912Z,22.40
2023-05-23T05:21:44.206Z,20.85
2023-05-23T05:24:46.874Z,17.20
2023-05-23T05:27:48.875Z,16.20
2023-05-23T05:30:54.369Z,22.30
2023-05-23T05:33:56.915Z,21.85
2023-05-23T05:36:59.613Z,23.27
2023-05-23T05:40:06.637Z,20.73
2023-05-23T05:43:08.851Z,22.38
2023-05-23T05:46:11.510Z,18.30
2023-05-23T05:49:13.326Z,19.02
2023-05-23T05:52:15.111Z,23.98
2023-05-23T05:55:21.968Z,18.67
2023-05-23T05:58:23.798Z,21.50
2023-05-23T06:01:26.908Z,18.02
2023-05-23T06:04:28.801Z,26.38
2023-05-23T06:07:32.364Z,20.95
2023-05-23T06:10:34.663Z,19.17
2023-05-23T06:13:36.512Z,22.98
2023-05-23T06:16:38.650Z,20.63
2023-05-23T06:19:40.888Z,20.60
2023-05-23T06:22:42.976Z,19.05
2023-05-23T06:25:44.866Z,22.95
2023-05-23T06:28:46.800Z,21.38
2023-05-23T06:31:48.811Z,22.13
2023-05-23T06:34:52.629Z,19.60
2023-05-23T06:37:55.274Z,24.60
2023-05-23T06:40:57.516Z,21.27
2023-05-23T06:43:59.368Z,18.33
2023-05-23T06:47:01.290Z,20.50
2023-05-23T06:50:04.048Z,19.65
2023-05-23T06:53:06.463Z,18.58
2023-05-23T06:56:09.907Z,16.30
2023-05-23T07:02:18.323Z,17.35
2023-05-23T07:05:20.330Z,16.95
2023-05-23T07:08:22.329Z,16.00
2023-05-23T07:11:24.343Z,18.08
2023-05-23T07:14:27.074Z,21.45
2023-05-23T07:17:30.422Z,17.65
2023-05-23T07:23:40.824Z,17.08
2023-05-23T07:26:43.549Z,18.60
2023-05-23T07:29:45.356Z,17.70
2023-05-23T07:32:48.237Z,16.75
2023-05-23T07:35:50.947Z,25.83
2023-05-23T07:38:53.403Z,16.67
2023-05-23T07:41:55.330Z,19.35
2023-05-23T07:44:58.172Z,22.42
2023-05-23T07:48:00.206Z,28.50
2023-05-23T07:51:02.882Z,32.00
2023-05-23T07:54:04.948Z,38.67
2023-05-23T07:57:07.392Z,28.05
2023-05-23T08:00:10.288Z,30.52
2023-05-23T08:03:12.383Z,30.00
2023-05-23T08:06:14.293Z,23.40
2023-05-23T08:09:17.364Z,24.83
2023-05-23T08:12:19.481Z,24.67
2023-05-23T08:15:23.292Z,21.52
2023-05-23T08:18:25.225Z,20.10
2023-05-23T08:21:28.764Z,24.42
2023-05-23T08:27:34.700Z,29.20
2023-05-23T08:30:36.805Z,28.05
2023-05-23T08:33:39.887Z,25.60
2023-05-23T08:36:43.238Z,21.33
2023-05-23T08:42:48.902Z,19.50
2023-05-23T08:45:52.420Z,18.77
2023-05-23T08:52:06.195Z,20.88
2023-05-23T08:55:09.618Z,12.00
2023-05-23T09:01:20.369Z,13.60
2023-05-23T09:04:22.507Z,13.73
2023-05-23T09:07:24.766Z,16.90
2023-05-23T09:10:29.956Z,14.75
2023-05-23T09:13:33.057Z,11.68
2023-05-23T09:16:35.369Z,12.32
2023-05-23T09:19:42.328Z,11.65
2023-05-23T09:22:48.663Z,15.48
2023-05-23T09:25:50.835Z,19.20
2023-05-23T09:28:58.665Z,19.10
2023-05-23T09:32:16.713Z,14.15
2023-05-23T09:35:23.465Z,9.60
2023-05-23T09:38:26.398Z,10.88
2023-05-23T09:41:33.067Z,13.10
2023-05-23T09:44:42.287Z,14.43
2023-05-23T09:47:54.965Z,14.70
2023-05-23T09:50:56.856Z,9.23
2023-05-23T09:53:58.760Z,14.80
2023-05-23T09:57:02.588Z,17.42
2023-05-23T10:00:16.904Z,21.20
2023-05-23T10:03:24.572Z,17.45
2023-05-23T10:06:33.079Z,12.80
2023-05-23T10:09:40.046Z,13.77
2023-05-23T10:12:55.082Z,17.42
2023-05-23T10:16:38.455Z,12.32
2023-05-23T10:20:03.380Z,9.73
2023-05-23T10:23:05.934Z,12.40
2023-05-23T10:26:08.746Z,12.57
2023-05-23T10:29:10.727Z,11.32
2023-05-23T10:32:17.842Z,11.90
2023-05-23T10:35:36.073Z,15.07
2023-05-23T10:38:51.872Z,14.93
2023-05-23T10:42:00.829Z,13.45
2023-05-23T10:45:15.510Z,12.93
2023-05-23T10:48:33.922Z,11.93
2023-05-23T10:51:39.864Z,16.23
2023-05-23T10:54:49.421Z,14.82
2023-05-23T10:58:23.035Z,13.40
2023-05-23T11:01:26.809Z,13.10
2023-05-23T11:04:29.743Z,12.85
2023-05-23T11:07:33.080Z,14.52
2023-05-23T11:10:53.550Z,14.85
2023-05-23T11:13:59.959Z,16.27
2023-05-23T11:17:19.644Z,13.13
2023-05-23T11:20:24.653Z,13.45
2023-05-23T11:23:42.668Z,11.50
2023-05-23T11:27:01.303Z,14.13
2023-05-23T11:30:13.515Z,9.00
2023-05-23T11:33:22.830Z,12.35
2023-05-23T11:36:24.930Z,12.23
2023-05-23T11:39:26.699Z,13.50
2023-05-23T11:42:29.429Z,10.02
2023-05-23T11:45:32.414Z,13.70
2023-05-23T11:48:34.406Z,8.35
2023-05-23T11:51:36.496Z,11.18
2023-05-23T11:54:42.584Z,6.20
2023-05-23T11:57:44.821Z,12.45
2023-05-23T12:00:47.082Z,8.40
2023-05-23T12:03:51.412Z,10.07
2023-05-23T12:06:58.091Z,10.60
2023-05-23T12:09:59.876Z,10.95
2023-05-23T12:13:02.025Z,8.70
2023-05-23T12:16:04.818Z,11.43
2023-05-23T12:19:07.336Z,8.77
2023-05-23T12:22:09.308Z,8.68
2023-05-23T12:25:16.454Z,8.50
2023-05-23T12:28:18.662Z,13.05
2023-05-23T12:31:24.514Z,8.70
2023-05-23T12:34:26.980Z,10.07
2023-05-23T12:37:30.080Z,10.57
2023-05-23T12:40:32.052Z,10.95
2023-05-23T12:43:37.518Z,10.27
2023-05-23T12:46:39.809Z,10.02
2023-05-23T12:49:42.619Z,11.85
2023-05-23T12:52:44.868Z,9.63
2023-05-23T12:55:46.870Z,12.55
2023-05-23T12:58:49.144Z,10.40
2023-05-23T13:01:52.553Z,9.40
2023-05-23T13:07:59.491Z,11.43
2023-05-23T13:11:01.527Z,13.60
2023-05-23T13:14:03.722Z,8.90
2023-05-23T13:17:06.016Z,12.98
2023-05-23T13:20:09.495Z,9.07
2023-05-23T13:23:11.479Z,19.23
2023-05-23T13:26:14.764Z,13.48
2023-05-23T13:29:16.603Z,11.85
2023-05-23T13:32:19.636Z,12.70
2023-05-23T13:35:24.586Z,11.05
2023-05-23T13:38:28.507Z,10.15
2023-05-23T13:41:30.669Z,10.45
2023-05-23T13:44:33.283Z,13.25
2023-05-23T13:47:36.343Z,13.57
2023-05-23T13:50:39.250Z,10.77
2023-05-23T13:53:41.322Z,25.10
2023-05-23T13:56:43.998Z,11.55
2023-05-23T13:59:46.003Z,11.98
2023-05-23T14:02:48.561Z,20.05
2023-05-23T14:05:50.936Z,13.80
2023-05-23T14:08:52.969Z,13.40
2023-05-23T14:11:54.878Z,14.35
2023-05-23T14:14:56.703Z,16.17
2023-05-23T14:17:58.699Z,13.20
2023-05-23T14:21:00.757Z,9.70
2023-05-23T14:24:03.320Z,11.43
2023-05-23T14:27:05.346Z,18.70
2023-05-23T14:30:08.401Z,15.43
2023-05-23T14:33:11.878Z,11.57
2023-05-23T14:36:13.877Z,15.68
2023-05-23T14:39:23.290Z,14.15
2023-05-23T14:42:25.151Z,9.75
2023-05-23T14:45:27.413Z,10.23
2023-05-23T14:48:29.415Z,12.20
2023-05-23T14:51:46.269Z,10.48
2023-05-23T14:54:52.074Z,11.55
2023-05-23T14:57:54.835Z,13.88
2023-05-23T15:00:57.430Z,7.60
2023-05-23T15:03:59.246Z,15.03
2023-05-23T15:07:01.213Z,26.25
2023-05-23T15:10:04.237Z,13.98
2023-05-23T15:13:06.574Z,17.08
2023-05-23T15:16:08.749Z,30.25
2023-05-23T15:19:11.156Z,32.20
2023-05-23T15:22:29.823Z,13.45
2023-05-23T15:25:49.022Z,16.35
2023-05-23T15:28:52.483Z,10.98
2023-05-23T15:32:00.992Z,10.05
2023-05-23T15:35:03.660Z,14.13
2023-05-23T15:38:05.703Z,11.43
2023-05-23T15:41:07.652Z,11.40
2023-05-23T15:44:09.626Z,11.88
2023-05-23T15:47:13.402Z,12.52
2023-05-23T15:50:15.234Z,7.25
2023-05-23T15:53:17.081Z,14.13
2023-05-23T15:56:18.902Z,10.75
2023-05-23T15:59:21.130Z,13.82
2023-05-23T16:02:23.382Z,14.57
2023-05-23T16:05:30.602Z,10.40
2023-05-23T16:08:32.635Z,11.00
2023-05-23T16:11:34.624Z,8.02
2023-05-23T16:14:36.397Z,10.00
2023-05-23T16:17:39.037Z,6.55
2023-05-23T16:20:41.075Z,11.03
2023-05-23T16:23:43.910Z,11.70
2023-05-23T16:26:45.762Z,6.45
2023-05-23T16:29:49.100Z,13.82
2023-05-23T16:32:51.593Z,10.93
2023-05-23T16:35:53.733Z,7.40
2023-05-23T16:38:55.925Z,13.38
2023-05-23T16:42:00.288Z,9.30
2023-05-23T16:45:02.506Z,13.10
2023-05-23T16:48:06.558Z,10.27
2023-05-23T16:51:08.450Z,11.27
2023-05-23T16:54:11.211Z,11.50
2023-05-23T16:57:13.231Z,11.68
2023-05-23T17:00:15.656Z,9.55
2023-05-23T17:03:17.570Z,11.57
2023-05-23T17:06:21.220Z,13.27
2023-05-23T17:09:23.366Z,11.23
2023-05-23T17:12:26.466Z,9.32
2023-05-23T17:15:28.361Z,6.70
2023-05-23T17:18:30.253Z,11.63
2023-05-23T17:21:32.969Z,21.00
2023-05-23T17:24:35.786Z,13.63
2023-05-23T17:27:37.643Z,10.20
2023-05-23T17:30:39.860Z,18.55
2023-05-23T17:33:42.216Z,14.75
2023-05-23T17:36:45.775Z,11.20
2023-05-23T17:39:51.028Z,12.85
2023-05-23T17:42:53.135Z,15.05
2023-05-23T17:45:56.721Z,9.52
2023-05-23T17:49:00.020Z,12.98
2023-05-23T17:52:04.845Z,16.23
2023-05-23T17:55:11.711Z,11.80
2023-05-23T17:58:13.479Z,13.35
2023-05-23T18:01:15.411Z,10.27
2023-05-23T18:04:17.531Z,14.60
2023-05-23T18:07:24.182Z,11.10
2023-05-23T18:10:26.064Z,8.80
2023-05-23T18:13:27.893Z,10.35
2023-05-23T18:16:29.930Z,10.98
2023-05-23T18:19:32.271Z,11.80
2023-05-23T18:22:34.674Z,13.77
2023-05-23T18:25:41.240Z,13.65
2023-05-23T18:28:43.124Z,11.75
2023-05-23T18:31:52.882Z,10.93
2023-05-23T18:34:54.893Z,14.13
2023-05-23T18:37:58.599Z,13.43
2023-05-23T18:41:00.545Z,12.77
2023-05-23T18:44:02.834Z,13.23
2023-05-23T18:47:05.003Z,16.17
2023-05-23T18:50:15.940Z,13.50
2023-05-23T18:53:17.722Z,12.35
2023-05-23T18:56:19.652Z,13.38
2023-05-23T18:59:22.034Z,12.43
2023-05-23T19:02:24.738Z,8.88
2023-05-23T19:05:29.817Z,18.20
2023-05-23T19:08:38.036Z,13.30
2023-05-23T19:15:06.922Z,9.48
2023-05-23T19:18:08.766Z,11.88
2023-05-23T19:21:11.062Z,8.75
2023-05-23T19:24:13.390Z,11.70
2023-05-23T19:27:16.328Z,14.70
2023-05-23T19:30:18.571Z,9.82
2023-05-23T19:33:22.102Z,12.02
2023-05-23T19:39:25.698Z,13.40
2023-05-23T19:42:28.863Z,11.43
2023-05-23T19:45:30.844Z,9.68
2023-05-23T19:48:37.389Z,10.77
2023-05-23T19:51:39.330Z,9.60
2023-05-23T19:54:41.990Z,12.27
2023-05-23T19:57:43.994Z,15.75
2023-05-23T20:00:46.319Z,9.48
2023-05-23T20:03:48.523Z,10.93
2023-05-23T20:06:51.228Z,15.63
2023-05-23T20:09:54.060Z,16.50
2023-05-23T20:12:55.899Z,14.05
2023-05-23T20:15:58.477Z,26.65
2023-05-23T20:19:00.827Z,12.40
2023-05-23T20:22:02.652Z,8.55
2023-05-23T20:25:06.900Z,20.75
2023-05-23T20:28:08.777Z,12.30
2023-05-23T20:31:15.412Z,10.15
2023-05-23T20:34:24.851Z,8.30
2023-05-23T20:37:28.365Z,10.68
2023-05-23T20:40:33.587Z,8.32
2023-05-23T20:43:40.461Z,13.43
2023-05-23T20:46:43.625Z,7.43
2023-05-23T20:49:47.625Z,9.05
2023-05-23T20:52:49.562Z,9.85
2023-05-23T20:58:54.312Z,8.73
2023-05-23T21:01:57.351Z,8.13
2023-05-23T21:04:59.179Z,6.20
2023-05-23T21:08:06.201Z,9.65
2023-05-23T21:11:08.075Z,11.13
2023-05-23T21:14:10.097Z,6.25
2023-05-23T21:17:12.209Z,9.82
2023-05-23T21:20:15.381Z,10.55
2023-05-23T21:23:17.675Z,10.63
2023-05-23T21:26:25.948Z,9.63
2023-05-23T21:29:27.965Z,8.82
2023-05-23T21:32:38.101Z,8.18
2023-05-23T21:35:40.585Z,9.32
2023-05-23T21:38:44.840Z,11.20
2023-05-23T21:41:46.883Z,9.10
2023-05-23T21:44:49.430Z,11.23
2023-05-23T21:47:51.494Z,10.47
2023-05-23T21:50:56.735Z,10.23
2023-05-23T21:53:59.153Z,8.88
2023-05-23T21:57:02.956Z,10.60
2023-05-23T22:00:05.543Z,10.05
2023-05-23T22:03:07.418Z,9.27
2023-05-23T22:06:09.338Z,11.80
2023-05-23T22:09:12.735Z,11.30
2023-05-23T22:15:16.457Z,11.80
2023-05-23T22:18:18.696Z,6.38
2023-05-23T22:21:20.791Z,13.18
2023-05-23T22:24:22.717Z,12.98
2023-05-23T22:27:27.762Z,12.55
2023-05-23T22:30:29.567Z,10.10
2023-05-23T22:33:37.778Z,10.02
2023-05-23T22:36:39.547Z,10.88
2023-05-23T22:39:42.270Z,11.48
2023-05-23T22:42:44.130Z,12.27
2023-05-23T22:45:46.795Z,11.13
2023-05-23T22:48:49.642Z,16.40
2023-05-23T22:51:52.802Z,12.13
2023-05-23T22:54:54.950Z,14.13
2023-05-23T22:57:56.960Z,9.93
2023-05-23T23:00:59.079Z,8.05
2023-05-23T23:04:01.055Z,8.30
2023-05-23T23:07:03.143Z,12.77
2023-05-23T23:10:08.323Z,11.93
2023-05-23T23:13:10.095Z,12.25
2023-05-23T23:16:12.430Z,11.70
2023-05-23T23:19:14.409Z,15.15
2023-05-23T23:22:17.556Z,14.40
2023-05-23T23:25:19.566Z,8.65
2023-05-23T23:28:21.722Z,10.35
2023-05-23T23:31:23.961Z,8.15
2023-05-23T23:34:28.053Z,13.02
2023-05-23T23:37:29.970Z,13.40
2023-05-23T23:40:32.015Z,11.98
2023-05-23T23:43:33.776Z,9.20
2023-05-23T23:46:40.380Z,12.57
2023-05-23T23:49:42.359Z,9.60
2023-05-23T23:52:44.380Z,9.68
2023-05-23T23:55:46.419Z,14.88
2023-05-23T23:58:49.021Z,10.68
