createdAt,value
2018-07-02T00:00:33.718Z,73.80
2018-07-02T00:03:03.092Z,73.70
2018-07-02T00:05:43.512Z,74.10
2018-07-02T00:08:12.998Z,74.40
2018-07-02T00:10:42.731Z,74.00
2018-07-02T00:13:12.077Z,74.70
2018-07-02T00:15:41.521Z,74.60
2018-07-02T00:18:11.023Z,74.60
2018-07-02T00:20:40.536Z,75.20
2018-07-02T00:23:09.921Z,75.70
2018-07-02T00:25:39.204Z,76.30
2018-07-02T00:28:08.555Z,76.30
2018-07-02T00:30:37.996Z,76.70
2018-07-02T00:33:07.373Z,77.30
2018-07-02T00:35:36.766Z,77.10
2018-07-02T00:38:06.202Z,77.40
2018-07-02T00:40:35.592Z,77.00
2018-07-02T00:43:04.990Z,77.40
2018-07-02T00:45:34.275Z,77.90
2018-07-02T00:48:05.942Z,78.10
2018-07-02T00:50:35.552Z,78.30
2018-07-02T00:53:05.589Z,79.10
2018-07-02T00:55:35.010Z,78.90
2018-07-02T00:58:04.406Z,78.80
2018-07-02T01:00:33.660Z,79.80
2018-07-02T01:03:02.960Z,80.10
2018-07-02T01:05:32.153Z,80.70
2018-07-02T01:08:01.377Z,80.90
2018-07-02T01:10:30.631Z,81.20
2018-07-02T01:12:59.877Z,80.90
2018-07-02T01:15:29.069Z,81.60
2018-07-02T01:17:58.399Z,82.00
2018-07-02T01:20:27.836Z,81.90
2018-07-02T01:22:57.426Z,82.00
2018-07-02T01:25:26.740Z,82.10
2018-07-02T01:27:56.198Z,82.90
2018-07-02T01:30:25.699Z,83.00
2018-07-02T01:32:55.143Z,83.80
2018-07-02T01:35:24.545Z,84.10
2018-07-02T01:37:54.248Z,83.90
2018-07-02T01:40:23.641Z,84.80
2018-07-02T01:42:58.309Z,85.60
2018-07-02T01:45:27.739Z,86.90
2018-07-02T01:47:57.229Z,86.90
2018-07-02T01:50:26.698Z,87.90
2018-07-02T01:52:56.112Z,87.90
2018-07-02T01:55:25.714Z,88.70
2018-07-02T01:57:55.358Z,89.40
2018-07-02T02:00:24.811Z,90.00
2018-07-02T02:02:54.248Z,90.00
2018-07-02T02:05:23.655Z,90.20
2018-07-02T02:07:52.992Z,90.50
2018-07-02T02:10:22.559Z,91.00
2018-07-02T02:12:51.928Z,90.90
2018-07-02T02:15:21.359Z,91.10
2018-07-02T02:17:50.884Z,91.30
2018-07-02T02:20:20.358Z,91.60
2018-07-02T02:22:49.882Z,91.80
2018-07-02T02:25:19.338Z,91.80
2018-07-02T02:27:48.882Z,91.90
2018-07-02T02:30:18.448Z,92.20
2018-07-02T02:32:47.845Z,92.60
2018-07-02T02:35:17.198Z,92.80
2018-07-02T02:37:46.786Z,93.00
2018-07-02T02:40:16.244Z,93.50
2018-07-02T02:42:45.858Z,93.40
2018-07-02T02:45:15.218Z,93.50
2018-07-02T02:47:44.722Z,93.80
2018-07-02T02:50:14.194Z,93.60
2018-07-02T02:52:43.876Z,94.10
2018-07-02T02:55:13.260Z,94.00
2018-07-02T02:57:42.615Z,93.80
2018-07-02T03:00:12.022Z,94.00
2018-07-02T03:02:41.810Z,94.90
2018-07-02T03:05:11.637Z,95.00
2018-07-02T03:07:41.082Z,95.00
2018-07-02T03:10:10.556Z,95.30
2018-07-02T03:12:39.983Z,95.40
2018-07-02T03:15:09.472Z,95.10
2018-07-02T03:17:38.918Z,95.00
2018-07-02T03:20:08.482Z,94.90
2018-07-02T03:22:37.962Z,95.00
2018-07-02T03:25:07.368Z,94.80
2018-07-02T03:27:36.806Z,95.00
2018-07-02T03:30:06.394Z,95.00
2018-07-02T03:32:37.122Z,95.10
2018-07-02T03:35:08.236Z,95.30
2018-07-02T03:37:41.221Z,95.60
2018-07-02T03:40:12.171Z,95.70
2018-07-02T03:42:43.347Z,96.10
2018-07-02T03:45:14.433Z,96.10
2018-07-02T03:47:45.351Z,96.30
2018-07-02T03:50:16.197Z,96.40
2018-07-02T03:52:45.797Z,96.40
2018-07-02T03:55:15.327Z,96.70
2018-07-02T03:57:44.737Z,96.70
2018-07-02T04:00:14.201Z,97.10
2018-07-02T04:02:43.631Z,97.10
2018-07-02T04:05:13.123Z,96.70
2018-07-02T04:07:42.608Z,96.70
2018-07-02T04:10:12.055Z,96.60
2018-07-02T04:12:41.544Z,96.20
2018-07-02T04:15:10.961Z,96.10
2018-07-02T04:17:40.364Z,95.60
2018-07-02T04:20:09.725Z,95.60
2018-07-02T04:22:39.185Z,95.10
2018-07-02T04:25:08.546Z,94.90
2018-07-02T04:27:37.975Z,94.80
2018-07-02T04:30:07.335Z,95.30
2018-07-02T04:32:36.735Z,95.00
2018-07-02T04:35:06.192Z,94.50
2018-07-02T04:37:35.581Z,94.30
2018-07-02T04:40:05.059Z,94.00
2018-07-02T04:42:34.378Z,93.80
2018-07-02T04:45:03.997Z,93.40
2018-07-02T04:47:36.012Z,92.80
2018-07-02T04:50:02.826Z,92.70
2018-07-02T04:52:32.129Z,92.50
2018-07-02T04:55:01.691Z,93.40
2018-07-02T04:57:31.348Z,92.90
2018-07-02T05:00:00.853Z,92.40
2018-07-02T05:02:30.640Z,92.80
2018-07-02T05:05:00.145Z,93.30
2018-07-02T05:07:29.581Z,93.00
2018-07-02T05:09:59.085Z,92.20
2018-07-02T05:12:28.462Z,92.30
2018-07-02T05:14:57.907Z,92.20
2018-07-02T05:17:27.326Z,91.70
2018-07-02T05:19:56.742Z,90.80
2018-07-02T05:22:26.084Z,91.30
2018-07-02T05:24:55.564Z,91.00
2018-07-02T05:27:25.122Z,90.50
2018-07-02T05:29:54.594Z,90.70
2018-07-02T05:32:24.083Z,89.80
2018-07-02T05:34:53.620Z,89.60
2018-07-02T05:37:23.250Z,89.70
2018-07-02T05:39:52.934Z,88.40
2018-07-02T05:42:22.528Z,89.30
2018-07-02T05:44:51.957Z,89.80
2018-07-02T05:47:21.443Z,88.00
2018-07-02T05:49:50.929Z,87.60
2018-07-02T05:52:20.533Z,86.30
2018-07-02T05:54:50.150Z,86.00
2018-07-02T05:57:19.485Z,86.10
2018-07-02T05:59:49.005Z,84.90
2018-07-02T06:02:18.537Z,85.50
2018-07-02T06:04:48.128Z,86.00
2018-07-02T06:07:17.555Z,83.10
2018-07-02T06:09:47.129Z,82.60
2018-07-02T06:12:16.589Z,83.70
2018-07-02T06:14:46.436Z,81.90
2018-07-02T06:17:16.102Z,83.20
2018-07-02T06:19:45.634Z,82.00
2018-07-02T06:22:15.108Z,81.30
2018-07-02T06:24:44.600Z,80.00
2018-07-02T06:27:14.045Z,79.60
2018-07-02T06:29:43.562Z,79.90
2018-07-02T06:32:13.015Z,80.40
2018-07-02T06:34:42.373Z,79.60
2018-07-02T06:37:11.881Z,77.10
2018-07-02T06:39:41.295Z,76.80
2018-07-02T06:42:10.807Z,77.60
2018-07-02T06:44:40.229Z,75.40
2018-07-02T06:47:09.589Z,75.20
2018-07-02T06:49:40.537Z,76.60
2018-07-02T06:52:10.417Z,73.20
2018-07-02T06:54:39.909Z,74.50
2018-07-02T06:57:09.317Z,74.20
2018-07-02T06:59:38.843Z,73.00
2018-07-02T07:02:08.212Z,75.30
2018-07-02T07:04:37.954Z,74.80
2018-07-02T07:07:07.462Z,72.60
2018-07-02T07:09:37.092Z,75.60
2018-07-02T07:12:06.682Z,75.10
2018-07-02T07:14:36.191Z,75.90
2018-07-02T07:17:05.654Z,76.70
2018-07-02T07:19:35.046Z,74.60
2018-07-02T07:22:04.597Z,76.70
2018-07-02T07:24:34.035Z,74.70
2018-07-02T07:27:03.470Z,74.40
2018-07-02T07:29:33.056Z,71.60
2018-07-02T07:32:02.616Z,73.90
2018-07-02T07:34:32.144Z,75.10
2018-07-02T07:37:01.723Z,72.60
2018-07-02T07:39:31.198Z,72.20
2018-07-02T07:42:00.754Z,71.90
2018-07-02T07:44:30.184Z,73.30
2018-07-02T07:46:59.675Z,74.40
2018-07-02T07:49:29.217Z,73.50
2018-07-02T07:51:58.831Z,72.40
2018-07-02T07:54:28.364Z,72.70
2018-07-02T07:56:57.836Z,71.60
2018-07-02T07:59:27.478Z,72.30
2018-07-02T08:01:56.932Z,69.40
2018-07-02T08:04:26.484Z,68.40
2018-07-02T08:06:55.901Z,69.10
2018-07-02T08:09:25.380Z,69.80
2018-07-02T08:11:54.765Z,69.40
2018-07-02T08:14:24.312Z,69.70
2018-07-02T08:16:53.992Z,68.00
2018-07-02T08:19:23.495Z,68.60
2018-07-02T08:21:52.973Z,69.20
2018-07-02T08:24:22.693Z,67.60
2018-07-02T08:26:52.226Z,66.80
2018-07-02T08:29:21.654Z,67.30
2018-07-02T08:31:51.214Z,67.80
2018-07-02T08:34:20.735Z,67.40
2018-07-02T08:36:50.180Z,68.20
2018-07-02T08:39:19.708Z,67.30
2018-07-02T08:41:49.267Z,67.00
2018-07-02T08:44:18.747Z,65.60
2018-07-02T08:46:48.852Z,65.60
2018-07-02T08:49:18.370Z,64.20
2018-07-02T08:51:47.997Z,63.90
2018-07-02T08:54:17.651Z,63.20
2018-07-02T08:56:47.056Z,61.50
2018-07-02T08:59:16.663Z,61.30
2018-07-02T09:01:46.358Z,61.70
2018-07-02T09:04:15.816Z,58.80
2018-07-02T09:06:45.352Z,61.30
2018-07-02T09:09:14.874Z,62.00
2018-07-02T09:14:53.851Z,59.00
2018-07-02T09:17:23.276Z,59.20
2018-07-02T09:19:52.747Z,60.00
2018-07-02T09:22:22.197Z,58.50
2018-07-02T09:24:51.652Z,58.90
2018-07-02T09:27:21.206Z,58.10
2018-07-02T09:29:50.755Z,57.90
2018-07-02T09:32:20.328Z,57.50
2018-07-02T09:34:49.730Z,57.70
2018-07-02T09:37:19.255Z,55.90
2018-07-02T09:39:48.659Z,55.00
2018-07-02T09:42:18.175Z,55.70
2018-07-02T09:44:47.763Z,55.50
2018-07-02T09:47:17.211Z,54.40
2018-07-02T09:49:46.631Z,55.10
2018-07-02T09:52:16.094Z,54.70
2018-07-02T09:54:45.659Z,54.20
2018-07-02T09:57:15.045Z,53.30
2018-07-02T09:59:44.443Z,53.80
2018-07-02T10:02:14.276Z,53.20
2018-07-02T10:04:43.862Z,53.90
2018-07-02T10:07:13.354Z,54.20
2018-07-02T10:09:42.980Z,52.40
2018-07-02T10:12:12.530Z,51.80
2018-07-02T10:14:42.068Z,53.70
2018-07-02T10:17:11.566Z,52.80
2018-07-02T10:19:41.160Z,51.90
2018-07-02T10:22:10.731Z,52.40
2018-07-02T10:24:40.415Z,51.60
2018-07-02T10:27:10.021Z,51.90
2018-07-02T10:29:39.440Z,52.80
2018-07-02T10:32:09.186Z,51.40
2018-07-02T10:34:38.695Z,50.50
2018-07-02T10:37:08.313Z,49.60
2018-07-02T10:39:37.870Z,53.50
2018-07-02T10:42:07.505Z,51.70
2018-07-02T10:44:37.069Z,49.50
2018-07-02T10:47:06.717Z,50.10
2018-07-02T10:49:36.171Z,50.00
2018-07-02T10:52:05.676Z,50.40
2018-07-02T10:54:35.121Z,51.40
2018-07-02T10:57:04.657Z,48.60
2018-07-02T10:59:34.363Z,51.10
2018-07-02T11:02:03.856Z,50.00
2018-07-02T11:04:33.270Z,47.90
2018-07-02T11:07:02.673Z,50.60
2018-07-02T11:09:32.165Z,49.20
2018-07-02T11:12:01.607Z,48.20
2018-07-02T11:14:31.117Z,48.30
2018-07-02T11:17:00.453Z,50.80
2018-07-02T11:19:30.052Z,48.80
2018-07-02T11:21:59.507Z,50.00
2018-07-02T11:24:29.203Z,49.90
2018-07-02T11:26:58.860Z,48.20
2018-07-02T11:29:28.192Z,47.70
2018-07-02T11:31:57.592Z,48.30
2018-07-02T11:34:26.962Z,49.00
2018-07-02T11:36:56.342Z,47.20
2018-07-02T11:39:25.714Z,47.40
2018-07-02T11:41:55.060Z,46.50
2018-07-02T11:44:24.861Z,47.70
2018-07-02T11:46:54.113Z,45.70
2018-07-02T11:49:23.644Z,45.00
2018-07-02T11:51:53.367Z,46.40
2018-07-02T11:54:22.750Z,45.10
2018-07-02T11:56:52.234Z,44.30
2018-07-02T11:59:21.687Z,46.60
2018-07-02T12:01:51.273Z,45.40
2018-07-02T12:04:20.834Z,44.30
2018-07-02T12:06:50.258Z,47.80
2018-07-02T12:11:48.615Z,43.90
2018-07-02T12:14:18.046Z,42.40
2018-07-02T12:16:47.835Z,43.50
2018-07-02T12:19:17.278Z,42.50
2018-07-02T12:21:46.827Z,43.30
2018-07-02T12:24:16.214Z,41.60
2018-07-02T12:26:45.607Z,43.30
2018-07-02T12:29:15.017Z,43.70
2018-07-02T12:31:44.450Z,42.20
2018-07-02T12:34:13.819Z,43.20
2018-07-02T12:36:43.421Z,40.10
2018-07-02T12:39:13.978Z,42.70
2018-07-02T12:41:43.913Z,41.70
2018-07-02T12:44:14.376Z,43.60
2018-07-02T12:46:44.980Z,41.00
2018-07-02T12:49:14.379Z,40.70
2018-07-02T12:51:43.907Z,41.80
2018-07-02T12:54:13.546Z,42.10
2018-07-02T12:56:42.884Z,41.40
2018-07-02T12:59:12.331Z,42.80
2018-07-02T13:01:41.747Z,42.90
2018-07-02T13:04:11.209Z,40.70
2018-07-02T13:06:40.677Z,43.00
2018-07-02T13:09:11.747Z,42.60
2018-07-02T13:11:41.387Z,43.60
2018-07-02T13:14:11.456Z,40.20
2018-07-02T13:16:40.914Z,42.00
2018-07-02T13:19:10.424Z,41.90
2018-07-02T13:21:39.885Z,41.70
2018-07-02T13:24:09.416Z,41.90
2018-07-02T13:26:38.784Z,41.00
2018-07-02T13:29:08.221Z,41.10
2018-07-02T13:31:37.786Z,39.50
2018-07-02T13:34:07.352Z,40.90
2018-07-02T13:36:36.861Z,41.50
2018-07-02T13:39:08.032Z,41.60
2018-07-02T13:41:37.371Z,41.00
2018-07-02T13:44:06.800Z,40.40
2018-07-02T13:46:36.371Z,42.40
2018-07-02T13:49:06.215Z,40.90
2018-07-02T13:51:35.561Z,40.90
2018-07-02T13:54:05.267Z,39.70
2018-07-02T13:56:35.163Z,40.40
2018-07-02T13:59:04.829Z,40.20
2018-07-02T14:01:34.562Z,39.90
2018-07-02T14:04:04.061Z,40.80
2018-07-02T14:06:33.431Z,39.00
2018-07-02T14:09:02.939Z,39.60
2018-07-02T14:11:32.569Z,40.80
2018-07-02T14:14:02.005Z,40.90
2018-07-02T14:16:31.539Z,40.70
2018-07-02T14:19:01.317Z,39.70
2018-07-02T14:21:30.986Z,40.50
2018-07-02T14:24:00.543Z,40.30
2018-07-02T14:26:30.125Z,39.40
2018-07-02T14:28:59.555Z,39.90
2018-07-02T14:31:29.070Z,40.90
2018-07-02T14:33:58.563Z,39.90
2018-07-02T14:36:28.007Z,40.70
2018-07-02T14:38:57.478Z,40.00
2018-07-02T14:41:26.994Z,39.60
2018-07-02T14:43:56.368Z,39.90
2018-07-02T14:46:25.877Z,39.00
2018-07-02T14:48:55.417Z,40.50
2018-07-02T14:51:32.334Z,39.80
2018-07-02T14:54:02.134Z,39.60
2018-07-02T14:56:32.042Z,39.70
2018-07-02T14:59:01.467Z,38.50
2018-07-02T15:01:31.053Z,38.70
2018-07-02T15:04:00.736Z,39.60
2018-07-02T15:06:30.310Z,38.90
2018-07-02T15:08:59.839Z,39.50
2018-07-02T15:11:29.459Z,39.50
2018-07-02T15:13:58.936Z,40.20
2018-07-02T15:16:28.410Z,40.00
2018-07-02T15:18:57.772Z,39.70
2018-07-02T15:21:27.286Z,38.10
2018-07-02T15:23:56.656Z,38.60
2018-07-02T15:26:26.134Z,37.80
2018-07-02T15:28:55.715Z,37.30
2018-07-02T15:31:25.437Z,38.50
2018-07-02T15:34:00.447Z,38.30
2018-07-02T15:36:30.029Z,40.00
2018-07-02T15:38:59.686Z,38.90
2018-07-02T15:41:29.225Z,38.60
2018-07-02T15:43:58.792Z,37.00
2018-07-02T15:46:28.220Z,38.20
2018-07-02T15:48:57.709Z,36.90
2018-07-02T15:51:27.155Z,37.10
2018-07-02T15:53:56.982Z,37.20
2018-07-02T15:56:26.881Z,38.40
2018-07-02T15:58:57.132Z,38.20
2018-07-02T16:01:26.582Z,36.40
2018-07-02T16:03:55.972Z,38.60
2018-07-02T16:06:25.424Z,37.30
2018-07-02T16:08:54.860Z,36.90
2018-07-02T16:11:24.309Z,36.70
2018-07-02T16:13:53.752Z,37.00
2018-07-02T16:16:23.230Z,36.50
2018-07-02T16:18:52.609Z,36.00
2018-07-02T16:21:22.111Z,37.30
2018-07-02T16:23:51.528Z,37.80
2018-07-02T16:26:21.083Z,37.70
2018-07-02T16:28:50.860Z,37.20
2018-07-02T16:31:20.260Z,38.40
2018-07-02T16:33:49.778Z,39.30
2018-07-02T16:36:19.382Z,40.70
2018-07-02T16:38:49.109Z,39.20
2018-07-02T16:41:18.555Z,38.50
2018-07-02T16:43:47.966Z,37.40
2018-07-02T16:46:17.514Z,37.70
2018-07-02T16:48:47.171Z,37.70
2018-07-02T16:51:16.655Z,39.30
2018-07-02T16:53:46.126Z,39.90
2018-07-02T16:56:15.528Z,40.90
2018-07-02T16:58:45.024Z,37.30
2018-07-02T17:01:14.561Z,38.70
2018-07-02T17:03:43.954Z,38.70
2018-07-02T17:06:13.435Z,40.90
2018-07-02T17:08:42.943Z,41.50
2018-07-02T17:11:12.332Z,40.90
2018-07-02T17:13:41.821Z,41.50
2018-07-02T17:16:11.322Z,42.50
2018-07-02T17:18:40.696Z,43.10
2018-07-02T17:21:10.158Z,44.20
2018-07-02T17:23:39.650Z,45.70
2018-07-02T17:26:09.092Z,46.50
2018-07-02T17:28:38.456Z,45.70
2018-07-02T17:31:08.103Z,46.50
2018-07-02T17:33:37.536Z,47.40
2018-07-02T17:36:07.144Z,47.90
2018-07-02T17:38:36.535Z,48.40
2018-07-02T17:41:06.022Z,48.30
2018-07-02T17:43:35.563Z,47.70
2018-07-02T17:46:04.922Z,47.70
2018-07-02T17:48:34.280Z,48.60
2018-07-02T17:51:03.792Z,48.00
2018-07-02T17:53:33.517Z,48.30
2018-07-02T17:56:02.939Z,49.70
2018-07-02T17:58:32.393Z,47.70
2018-07-02T18:01:01.811Z,48.40
2018-07-02T18:03:33.452Z,48.00
2018-07-02T18:06:03.360Z,49.10
2018-07-02T18:08:32.823Z,48.70
2018-07-02T18:11:02.267Z,48.70
2018-07-02T18:13:31.853Z,49.00
2018-07-02T18:16:01.264Z,48.50
2018-07-02T18:18:30.747Z,48.40
2018-07-02T18:21:00.245Z,48.80
2018-07-02T18:23:29.747Z,49.40
2018-07-02T18:25:59.322Z,49.40
2018-07-02T18:28:28.622Z,48.70
2018-07-02T18:30:58.008Z,49.10
2018-07-02T18:33:27.519Z,49.80
2018-07-02T18:35:56.934Z,49.30
2018-07-02T18:38:26.453Z,49.30
2018-07-02T18:40:55.933Z,49.70
2018-07-02T18:43:25.495Z,49.50
2018-07-02T18:45:55.400Z,49.60
2018-07-02T18:48:26.454Z,50.60
2018-07-02T18:50:57.760Z,49.90
2018-07-02T18:53:28.216Z,50.70
2018-07-02T18:55:58.734Z,50.10
2018-07-02T18:58:32.146Z,50.60
2018-07-02T19:01:03.708Z,51.00
2018-07-02T19:07:05.114Z,51.00
2018-07-02T19:09:34.641Z,51.10
2018-07-02T19:12:04.452Z,51.50
2018-07-02T19:17:13.522Z,51.50
2018-07-02T19:19:43.923Z,52.50
2018-07-02T19:22:13.676Z,52.70
2018-07-02T19:24:45.087Z,53.30
2018-07-02T19:27:15.689Z,52.80
2018-07-02T19:29:45.538Z,53.50
2018-07-02T19:32:16.128Z,53.50
2018-07-02T19:34:46.887Z,53.70
2018-07-02T19:37:18.471Z,54.00
2018-07-02T19:39:50.372Z,54.60
2018-07-02T19:42:20.193Z,54.80
2018-07-02T19:44:50.809Z,55.00
2018-07-02T19:47:21.411Z,55.50
2018-07-02T19:49:51.346Z,55.70
2018-07-02T19:52:22.557Z,55.80
2018-07-02T19:54:52.427Z,56.20
2018-07-02T19:57:22.917Z,57.20
2018-07-02T20:02:22.585Z,57.80
2018-07-02T20:04:52.306Z,58.00
2018-07-02T20:07:22.149Z,58.10
2018-07-02T20:09:51.637Z,58.40
2018-07-02T20:12:22.575Z,58.90
2018-07-02T20:14:52.249Z,58.50
2018-07-02T20:17:22.841Z,59.20
2018-07-02T20:19:52.914Z,59.30
2018-07-02T20:22:23.243Z,59.50
2018-07-02T20:24:53.792Z,59.70
2018-07-02T20:27:23.673Z,59.70
2018-07-02T20:29:54.465Z,60.00
2018-07-02T20:32:25.155Z,60.20
2018-07-02T20:34:55.076Z,61.20
2018-07-02T20:39:54.597Z,61.40
2018-07-02T20:42:24.499Z,61.70
2018-07-02T20:44:54.488Z,62.60
2018-07-02T20:47:24.729Z,62.90
2018-07-02T20:49:54.360Z,63.00
2018-07-02T20:52:24.191Z,63.60
2018-07-02T20:54:54.478Z,64.30
2018-07-02T20:57:24.533Z,64.90
2018-07-02T20:59:55.898Z,65.40
2018-07-02T21:02:27.190Z,66.00
2018-07-02T21:04:57.254Z,66.80
2018-07-02T21:07:26.836Z,67.40
2018-07-02T21:09:56.661Z,67.70
2018-07-02T21:12:26.820Z,68.40
2018-07-02T21:14:56.589Z,68.90
2018-07-02T21:17:27.059Z,69.20
2018-07-02T21:19:56.958Z,69.50
2018-07-02T21:22:26.790Z,70.00
2018-07-02T21:24:58.304Z,70.40
2018-07-02T21:27:28.097Z,70.60
2018-07-02T21:29:58.402Z,70.80
2018-07-02T21:32:30.252Z,71.10
2018-07-02T21:38:03.745Z,71.80
2018-07-02T21:40:35.460Z,72.10
2018-07-02T21:43:05.085Z,72.40
2018-07-02T21:48:04.870Z,72.50
2018-07-02T21:50:35.723Z,72.90
2018-07-02T21:53:06.013Z,73.40
2018-07-02T21:55:37.264Z,73.80
2018-07-02T21:58:06.871Z,74.20
2018-07-02T22:00:37.834Z,75.00
2018-07-02T22:03:08.539Z,75.00
2018-07-02T22:05:38.166Z,75.20
2018-07-02T22:08:09.319Z,75.80
2018-07-02T22:10:42.864Z,76.10
2018-07-02T22:13:16.257Z,76.50
2018-07-02T22:18:49.131Z,77.30
2018-07-02T22:21:19.057Z,77.70
2018-07-02T22:23:49.043Z,78.00
2018-07-02T22:26:18.611Z,78.70
2018-07-02T22:28:48.187Z,79.00
2018-07-02T22:31:19.117Z,79.40
2018-07-02T22:33:48.823Z,79.20
2018-07-02T22:36:18.419Z,78.70
2018-07-02T22:38:47.990Z,79.20
2018-07-02T22:41:17.543Z,78.60
2018-07-02T22:43:47.040Z,78.40
2018-07-02T22:46:16.471Z,78.40
2018-07-02T22:48:46.119Z,78.40
2018-07-02T22:51:15.760Z,78.40
2018-07-02T22:53:45.640Z,79.10
2018-07-02T22:56:15.045Z,79.80
2018-07-02T22:58:44.638Z,80.30
2018-07-02T23:01:14.226Z,81.30
2018-07-02T23:03:44.232Z,82.80
2018-07-02T23:06:14.785Z,84.20
2018-07-02T23:08:45.409Z,85.90
2018-07-02T23:11:16.363Z,87.50
2018-07-02T23:13:46.070Z,88.70
2018-07-02T23:16:15.772Z,89.90
2018-07-02T23:18:45.376Z,90.60
2018-07-02T23:21:14.880Z,91.20
2018-07-02T23:23:44.802Z,91.90
2018-07-02T23:26:14.242Z,92.20
2018-07-02T23:28:44.649Z,92.90
2018-07-02T23:31:14.219Z,93.40
2018-07-02T23:33:44.380Z,94.00
2018-07-02T23:36:13.707Z,94.30
2018-07-02T23:38:43.720Z,94.80
2018-07-02T23:41:14.220Z,95.20
2018-07-02T23:43:44.163Z,95.60
2018-07-02T23:46:13.634Z,95.80
2018-07-02T23:48:43.268Z,96.20
2018-07-02T23:51:12.968Z,96.50
2018-07-02T23:53:42.704Z,96.90
2018-07-02T23:56:12.244Z,97.30
2018-07-02T23:58:43.029Z,97.50
