createdAt,value
2019-05-18T00:00:43.753Z,99.90
2019-05-18T00:03:10.823Z,99.90
2019-05-18T00:05:37.099Z,99.90
2019-05-18T00:08:05.821Z,99.90
2019-05-18T00:10:32.987Z,99.90
2019-05-18T00:12:59.335Z,99.90
2019-05-18T00:15:26.382Z,99.90
2019-05-18T00:17:54.486Z,99.90
2019-05-18T00:20:20.704Z,99.90
2019-05-18T00:22:46.872Z,99.90
2019-05-18T00:25:13.627Z,99.90
2019-05-18T00:27:40.830Z,99.90
2019-05-18T00:30:10.576Z,99.90
2019-05-18T00:32:37.384Z,99.90
2019-05-18T00:35:05.952Z,99.90
2019-05-18T00:37:32.349Z,99.90
2019-05-18T00:39:58.545Z,99.90
2019-05-18T00:42:25.278Z,99.90
2019-05-18T00:44:51.458Z,99.90
2019-05-18T00:47:17.872Z,99.90
2019-05-18T00:49:44.021Z,99.90
2019-05-18T00:52:10.986Z,99.90
2019-05-18T00:54:38.328Z,99.90
2019-05-18T00:57:05.726Z,99.90
2019-05-18T00:59:31.882Z,99.90
2019-05-18T01:01:58.088Z,99.90
2019-05-18T01:04:26.137Z,99.90
2019-05-18T01:06:54.390Z,99.90
2019-05-18T01:09:20.527Z,99.90
2019-05-18T01:11:46.705Z,99.90
2019-05-18T01:14:12.918Z,99.90
2019-05-18T01:16:39.076Z,99.90
2019-05-18T01:19:05.479Z,99.90
2019-05-18T01:21:31.667Z,99.90
2019-05-18T01:23:57.887Z,99.90
2019-05-18T01:26:25.179Z,99.90
2019-05-18T01:28:55.783Z,99.90
2019-05-18T01:31:21.936Z,99.90
2019-05-18T01:33:48.091Z,99.90
2019-05-18T01:36:14.298Z,99.90
2019-05-18T01:38:40.751Z,99.90
2019-05-18T01:41:06.889Z,99.90
2019-05-18T01:43:33.045Z,99.90
2019-05-18T01:45:59.536Z,99.90
2019-05-18T01:48:25.686Z,99.90
2019-05-18T01:50:51.833Z,99.90
2019-05-18T01:53:17.986Z,99.90
2019-05-18T01:55:44.135Z,99.90
2019-05-18T01:58:10.891Z,99.90
2019-05-18T02:00:37.111Z,99.90
2019-05-18T02:03:03.679Z,99.90
2019-05-18T02:05:29.868Z,99.90
2019-05-18T02:07:56.156Z,99.90
2019-05-18T02:10:22.753Z,99.90
2019-05-18T02:12:48.917Z,99.90
2019-05-18T02:15:15.273Z,99.90
2019-05-18T02:17:41.283Z,99.90
2019-05-18T02:20:07.445Z,99.90
2019-05-18T02:22:34.573Z,99.90
2019-05-18T02:25:00.686Z,99.90
2019-05-18T02:27:31.612Z,99.90
2019-05-18T02:29:57.665Z,99.90
2019-05-18T02:32:23.846Z,99.90
2019-05-18T02:34:50.557Z,99.90
2019-05-18T02:37:16.738Z,99.90
2019-05-18T02:39:43.017Z,99.90
2019-05-18T02:42:09.516Z,99.90
2019-05-18T02:44:35.808Z,99.90
2019-05-18T02:47:02.009Z,99.90
2019-05-18T02:49:29.156Z,99.90
2019-05-18T02:51:55.408Z,99.90
2019-05-18T02:54:21.582Z,99.90
2019-05-18T02:56:47.742Z,99.90
2019-05-18T02:59:13.888Z,99.90
2019-05-18T03:01:41.228Z,99.90
2019-05-18T03:04:07.427Z,99.90
2019-05-18T03:06:33.679Z,99.90
2019-05-18T03:08:59.909Z,99.90
2019-05-18T03:11:26.158Z,99.90
2019-05-18T03:13:52.702Z,99.90
2019-05-18T03:16:18.852Z,99.90
2019-05-18T03:18:44.989Z,99.90
2019-05-18T03:21:11.296Z,99.90
2019-05-18T03:23:37.556Z,99.90
2019-05-18T03:26:04.321Z,99.90
2019-05-18T03:28:30.469Z,99.90
2019-05-18T03:30:56.633Z,99.90
2019-05-18T03:33:29.059Z,99.90
2019-05-18T03:35:51.898Z,99.90
2019-05-18T03:38:18.024Z,99.90
2019-05-18T03:40:44.470Z,99.90
2019-05-18T03:43:10.637Z,99.90
2019-05-18T03:45:36.832Z,99.90
2019-05-18T03:48:02.972Z,99.90
2019-05-18T03:50:29.143Z,99.90
2019-05-18T03:52:55.607Z,99.90
2019-05-18T03:55:21.760Z,99.90
2019-05-18T03:57:48.161Z,99.90
2019-05-18T04:00:14.497Z,99.90
2019-05-18T04:02:40.650Z,99.90
2019-05-18T04:05:06.982Z,99.90
2019-05-18T04:07:33.143Z,99.90
2019-05-18T04:09:59.291Z,99.90
2019-05-18T04:12:25.486Z,99.90
2019-05-18T04:14:51.632Z,99.90
2019-05-18T04:17:18.098Z,99.90
2019-05-18T04:19:46.737Z,99.90
2019-05-18T04:22:12.288Z,99.90
2019-05-18T04:24:38.896Z,99.90
2019-05-18T04:27:05.053Z,99.90
2019-05-18T04:29:31.185Z,99.90
2019-05-18T04:31:57.225Z,99.90
2019-05-18T04:34:24.283Z,99.90
2019-05-18T04:36:50.335Z,99.90
2019-05-18T04:39:16.604Z,99.90
2019-05-18T04:41:42.691Z,99.90
2019-05-18T04:44:08.845Z,99.90
2019-05-18T04:46:35.395Z,99.90
2019-05-18T04:49:02.635Z,99.90
2019-05-18T04:51:28.966Z,99.90
2019-05-18T04:53:55.003Z,99.90
2019-05-18T04:56:21.042Z,99.90
2019-05-18T04:58:47.080Z,99.90
2019-05-18T05:01:13.229Z,99.90
2019-05-18T05:03:39.267Z,99.90
2019-05-18T05:06:05.747Z,99.90
2019-05-18T05:08:31.750Z,99.90
2019-05-18T05:10:57.836Z,99.90
2019-05-18T05:13:24.450Z,99.90
2019-05-18T05:15:52.393Z,99.90
2019-05-18T05:18:18.418Z,99.90
2019-05-18T05:20:44.471Z,99.90
2019-05-18T05:23:10.486Z,99.90
2019-05-18T05:25:36.578Z,99.90
2019-05-18T05:28:02.598Z,99.90
2019-05-18T05:30:28.630Z,99.90
2019-05-18T05:32:54.697Z,99.90
2019-05-18T05:35:20.767Z,99.90
2019-05-18T05:37:46.815Z,99.90
2019-05-18T05:40:14.767Z,99.90
2019-05-18T05:42:40.787Z,99.90
2019-05-18T05:45:07.024Z,99.90
2019-05-18T05:47:33.071Z,99.90
2019-05-18T05:49:59.107Z,99.90
2019-05-18T05:52:25.139Z,99.90
2019-05-18T05:54:51.155Z,99.90
2019-05-18T05:57:17.174Z,99.90
2019-05-18T05:59:43.222Z,99.90
2019-05-18T06:02:09.296Z,99.90
2019-05-18T06:04:35.442Z,99.90
2019-05-18T06:07:01.757Z,99.90
2019-05-18T06:09:27.810Z,99.90
2019-05-18T06:11:53.829Z,99.90
2019-05-18T06:14:20.163Z,99.50
2019-05-18T06:16:46.203Z,99.70
2019-05-18T06:19:12.234Z,99.80
2019-05-18T06:21:38.299Z,99.90
2019-05-18T06:24:04.652Z,99.50
2019-05-18T06:26:32.529Z,99.60
2019-05-18T06:28:58.565Z,99.90
2019-05-18T06:31:24.600Z,99.90
2019-05-18T06:33:50.606Z,99.90
2019-05-18T06:36:16.633Z,99.50
2019-05-18T06:38:42.642Z,99.50
2019-05-18T06:41:08.716Z,99.50
2019-05-18T06:43:34.983Z,99.50
2019-05-18T06:46:01.056Z,99.20
2019-05-18T06:48:27.074Z,99.10
2019-05-18T06:51:06.227Z,99.40
2019-05-18T06:53:23.392Z,98.90
2019-05-18T06:55:49.218Z,98.70
2019-05-18T06:58:15.338Z,98.60
2019-05-18T07:00:41.369Z,98.70
2019-05-18T07:03:07.387Z,99.00
2019-05-18T07:05:33.426Z,98.90
2019-05-18T07:07:59.994Z,98.20
2019-05-18T07:10:26.132Z,98.20
2019-05-18T07:12:53.748Z,98.80
2019-05-18T07:15:20.858Z,98.60
2019-05-18T07:17:47.222Z,98.20
2019-05-18T07:20:13.896Z,98.60
2019-05-18T07:22:40.664Z,98.50
2019-05-18T07:25:06.720Z,98.50
2019-05-18T07:27:33.031Z,98.60
2019-05-18T07:29:59.080Z,98.90
2019-05-18T07:32:25.106Z,99.00
2019-05-18T07:34:51.248Z,99.00
2019-05-18T07:37:17.358Z,98.40
2019-05-18T07:39:43.393Z,98.40
2019-05-18T07:42:09.687Z,98.40
2019-05-18T07:44:35.728Z,98.30
2019-05-18T07:47:01.791Z,98.40
2019-05-18T07:49:28.075Z,97.70
2019-05-18T07:51:54.566Z,96.80
2019-05-18T07:54:20.848Z,96.30
2019-05-18T07:56:47.131Z,96.50
2019-05-18T07:59:13.182Z,96.00
2019-05-18T08:01:39.240Z,95.90
2019-05-18T08:04:05.652Z,95.20
2019-05-18T08:06:31.708Z,94.90
2019-05-18T08:08:57.718Z,94.70
2019-05-18T08:11:24.296Z,93.90
2019-05-18T08:13:50.338Z,92.10
2019-05-18T08:16:17.599Z,90.90
2019-05-18T08:18:43.796Z,87.00
2019-05-18T08:21:10.401Z,83.40
2019-05-18T08:23:36.406Z,80.00
2019-05-18T08:26:02.445Z,81.60
2019-05-18T08:28:28.844Z,78.50
2019-05-18T08:30:54.892Z,79.70
2019-05-18T08:33:21.330Z,78.10
2019-05-18T08:35:48.534Z,75.80
2019-05-18T08:38:14.722Z,77.50
2019-05-18T08:40:41.005Z,77.30
2019-05-18T08:43:07.159Z,75.20
2019-05-18T08:45:33.338Z,74.90
2019-05-18T08:48:00.576Z,74.70
2019-05-18T08:50:26.724Z,74.80
2019-05-18T08:52:53.405Z,75.00
2019-05-18T08:55:19.558Z,73.70
2019-05-18T08:57:45.747Z,72.10
2019-05-18T09:00:12.430Z,72.80
2019-05-18T09:02:39.133Z,73.20
2019-05-18T09:05:06.298Z,74.60
2019-05-18T09:07:32.431Z,74.00
2019-05-18T09:09:59.617Z,74.80
2019-05-18T09:12:26.755Z,73.60
2019-05-18T09:14:53.149Z,75.90
2019-05-18T09:17:19.496Z,75.30
2019-05-18T09:19:45.887Z,76.80
2019-05-18T09:22:22.732Z,78.00
2019-05-18T09:24:40.391Z,75.70
2019-05-18T09:27:06.594Z,76.70
2019-05-18T09:29:32.717Z,78.00
2019-05-18T09:31:59.019Z,76.60
2019-05-18T09:34:25.232Z,76.30
2019-05-18T09:36:51.371Z,73.60
2019-05-18T09:39:17.523Z,75.20
2019-05-18T09:41:43.659Z,76.40
2019-05-18T09:44:09.827Z,70.80
2019-05-18T09:46:35.954Z,71.90
2019-05-18T09:49:02.297Z,70.10
2019-05-18T09:51:28.436Z,69.90
2019-05-18T09:53:55.334Z,69.60
2019-05-18T09:56:21.789Z,69.40
2019-05-18T09:58:47.939Z,70.10
2019-05-18T10:01:14.120Z,69.00
2019-05-18T10:03:40.375Z,68.30
2019-05-18T10:06:06.531Z,69.80
2019-05-18T10:08:32.774Z,69.40
2019-05-18T10:10:59.190Z,69.10
2019-05-18T10:13:25.520Z,69.20
2019-05-18T10:15:52.015Z,71.00
2019-05-18T10:18:18.197Z,68.90
2019-05-18T10:20:44.675Z,67.80
2019-05-18T10:23:13.737Z,67.80
2019-05-18T10:25:40.431Z,68.30
2019-05-18T10:28:06.845Z,68.20
2019-05-18T10:30:32.985Z,68.90
2019-05-18T10:32:59.135Z,68.20
2019-05-18T10:35:25.285Z,67.40
2019-05-18T10:37:51.874Z,66.90
2019-05-18T10:40:18.516Z,65.60
2019-05-18T10:42:44.652Z,67.30
2019-05-18T10:45:11.615Z,65.90
2019-05-18T10:47:37.959Z,66.20
2019-05-18T10:50:05.507Z,66.40
2019-05-18T10:52:32.859Z,67.70
2019-05-18T10:54:59.005Z,67.20
2019-05-18T10:57:25.160Z,67.80
2019-05-18T10:59:51.359Z,66.70
2019-05-18T11:02:17.520Z,68.30
2019-05-18T11:04:43.965Z,67.60
2019-05-18T11:07:10.117Z,67.80
2019-05-18T11:09:36.728Z,68.40
2019-05-18T11:12:04.400Z,67.30
2019-05-18T11:14:30.538Z,68.80
2019-05-18T11:16:56.688Z,69.50
2019-05-18T11:19:22.872Z,67.10
2019-05-18T11:21:49.010Z,67.20
2019-05-18T11:24:15.164Z,66.60
2019-05-18T11:26:41.316Z,65.80
2019-05-18T11:29:07.474Z,66.70
2019-05-18T11:31:33.615Z,66.10
2019-05-18T11:33:59.753Z,66.60
2019-05-18T11:36:26.042Z,65.00
2019-05-18T11:38:52.178Z,64.60
2019-05-18T11:41:18.360Z,64.80
2019-05-18T11:43:44.581Z,66.40
2019-05-18T11:46:11.863Z,65.80
2019-05-18T11:48:38.002Z,65.00
2019-05-18T11:51:04.164Z,63.60
2019-05-18T11:53:30.308Z,63.40
2019-05-18T11:55:56.451Z,63.30
2019-05-18T11:58:22.582Z,62.20
2019-05-18T12:00:48.761Z,62.30
2019-05-18T12:03:14.903Z,64.20
2019-05-18T12:05:41.554Z,65.00
2019-05-18T12:08:07.723Z,65.30
2019-05-18T12:10:33.902Z,64.90
2019-05-18T12:13:00.305Z,64.20
2019-05-18T12:15:27.144Z,64.30
2019-05-18T12:17:53.296Z,64.40
2019-05-18T12:20:19.648Z,65.00
2019-05-18T12:22:46.115Z,64.20
2019-05-18T12:25:12.779Z,64.30
2019-05-18T12:27:39.198Z,63.10
2019-05-18T12:30:07.515Z,65.60
2019-05-18T12:32:33.661Z,63.30
2019-05-18T12:34:59.803Z,62.20
2019-05-18T12:37:25.978Z,62.40
2019-05-18T12:39:52.213Z,63.70
2019-05-18T12:42:19.915Z,61.70
2019-05-18T12:44:46.077Z,62.60
2019-05-18T12:47:14.316Z,61.10
2019-05-18T12:49:40.310Z,61.60
2019-05-18T12:52:06.487Z,60.50
2019-05-18T12:54:45.636Z,56.70
2019-05-18T12:57:00.712Z,57.80
2019-05-18T12:59:26.852Z,56.90
2019-05-18T13:01:53.000Z,58.10
2019-05-18T13:04:19.128Z,54.80
2019-05-18T13:06:45.300Z,56.00
2019-05-18T13:09:11.452Z,56.70
2019-05-18T13:11:37.603Z,54.60
2019-05-18T13:14:03.880Z,55.50
2019-05-18T13:16:30.016Z,54.50
2019-05-18T13:18:56.176Z,53.90
2019-05-18T13:21:22.304Z,53.80
2019-05-18T13:23:48.455Z,54.60
2019-05-18T13:26:14.586Z,55.10
2019-05-18T13:28:40.742Z,55.80
2019-05-18T13:31:06.910Z,54.70
2019-05-18T13:33:33.062Z,56.30
2019-05-18T13:35:59.201Z,54.50
2019-05-18T13:38:25.774Z,55.80
2019-05-18T13:40:51.930Z,56.80
2019-05-18T13:43:18.073Z,54.30
2019-05-18T13:45:44.409Z,52.30
2019-05-18T13:48:10.576Z,52.50
2019-05-18T13:50:36.702Z,54.30
2019-05-18T13:53:02.856Z,53.20
2019-05-18T13:55:28.984Z,52.40
2019-05-18T13:57:55.125Z,53.40
2019-05-18T14:00:21.579Z,52.60
2019-05-18T14:02:47.725Z,54.30
2019-05-18T14:05:15.991Z,52.30
2019-05-18T14:07:42.123Z,51.80
2019-05-18T14:10:12.205Z,51.50
2019-05-18T14:12:37.566Z,50.60
2019-05-18T14:15:05.559Z,51.40
2019-05-18T14:17:31.714Z,51.80
2019-05-18T14:19:57.918Z,52.60
2019-05-18T14:22:24.169Z,53.10
2019-05-18T14:24:50.576Z,52.70
2019-05-18T14:27:16.711Z,52.10
2019-05-18T14:29:43.875Z,52.60
2019-05-18T14:32:11.065Z,52.10
2019-05-18T14:34:37.377Z,51.00
2019-05-18T14:37:04.790Z,51.20
2019-05-18T14:39:31.223Z,51.00
2019-05-18T14:41:57.372Z,51.00
2019-05-18T14:44:23.538Z,49.70
2019-05-18T14:46:49.871Z,51.30
2019-05-18T14:49:16.329Z,51.70
2019-05-18T14:51:42.502Z,52.00
2019-05-18T14:54:08.669Z,51.90
2019-05-18T14:56:54.931Z,52.30
2019-05-18T14:59:21.527Z,52.10
2019-05-18T15:01:47.677Z,51.90
2019-05-18T15:04:13.828Z,51.40
2019-05-18T15:06:39.971Z,52.70
2019-05-18T15:09:06.647Z,52.10
2019-05-18T15:11:33.622Z,51.50
2019-05-18T15:13:59.774Z,52.50
2019-05-18T15:16:25.916Z,50.80
2019-05-18T15:18:52.050Z,50.00
2019-05-18T15:21:18.192Z,49.90
2019-05-18T15:23:44.351Z,49.50
2019-05-18T15:26:10.480Z,50.10
2019-05-18T15:28:36.619Z,49.20
2019-05-18T15:31:02.766Z,50.10
2019-05-18T15:33:28.906Z,49.00
2019-05-18T15:35:55.124Z,48.80
2019-05-18T15:38:21.310Z,49.30
2019-05-18T15:40:47.463Z,48.50
2019-05-18T15:43:13.626Z,48.20
2019-05-18T15:45:40.175Z,47.50
2019-05-18T15:48:06.608Z,49.10
2019-05-18T15:50:32.758Z,48.10
2019-05-18T15:52:58.903Z,48.80
2019-05-18T15:55:25.086Z,48.50
2019-05-18T15:57:51.238Z,48.80
2019-05-18T16:00:17.769Z,49.20
2019-05-18T16:02:43.913Z,49.40
2019-05-18T16:05:11.410Z,48.90
2019-05-18T16:07:37.749Z,49.20
2019-05-18T16:10:05.713Z,49.10
2019-05-18T16:12:32.171Z,48.50
2019-05-18T16:14:58.350Z,49.00
2019-05-18T16:17:38.427Z,52.20
2019-05-18T16:19:52.579Z,54.20
2019-05-18T16:22:18.739Z,54.80
2019-05-18T16:24:44.913Z,56.50
2019-05-18T16:27:11.337Z,57.60
2019-05-18T16:29:37.570Z,56.80
2019-05-18T16:32:04.088Z,56.40
2019-05-18T16:34:30.406Z,58.60
2019-05-18T16:36:56.578Z,61.10
2019-05-18T16:39:22.882Z,65.10
2019-05-18T16:41:49.028Z,69.90
2019-05-18T16:44:15.311Z,71.70
2019-05-18T16:46:41.488Z,77.90
2019-05-18T16:49:07.639Z,88.00
2019-05-18T16:51:33.824Z,82.70
2019-05-18T16:54:02.057Z,85.60
2019-05-18T16:56:35.204Z,87.80
2019-05-18T16:58:56.538Z,91.70
2019-05-18T17:01:22.734Z,87.40
2019-05-18T17:03:48.881Z,90.50
2019-05-18T17:06:16.496Z,90.40
2019-05-18T17:08:43.218Z,91.10
2019-05-18T17:11:09.404Z,89.70
2019-05-18T17:13:35.973Z,91.50
2019-05-18T17:16:02.969Z,87.70
2019-05-18T17:18:29.319Z,90.80
2019-05-18T17:20:55.555Z,92.30
2019-05-18T17:23:21.762Z,92.00
2019-05-18T17:25:48.020Z,90.30
2019-05-18T17:28:14.434Z,91.60
2019-05-18T17:30:42.792Z,90.00
2019-05-18T17:33:08.977Z,91.90
2019-05-18T17:35:35.430Z,91.30
2019-05-18T17:38:01.970Z,90.40
2019-05-18T17:40:28.370Z,91.10
2019-05-18T17:42:54.538Z,90.80
2019-05-18T17:45:20.695Z,91.90
2019-05-18T17:47:47.041Z,92.80
2019-05-18T17:50:14.282Z,93.20
2019-05-18T17:52:40.556Z,93.70
2019-05-18T17:55:07.282Z,94.40
2019-05-18T17:57:33.655Z,94.00
2019-05-18T17:59:59.782Z,94.80
2019-05-18T18:02:25.944Z,95.00
2019-05-18T18:04:54.188Z,95.40
2019-05-18T18:07:20.510Z,95.20
2019-05-18T18:09:46.743Z,96.50
2019-05-18T18:12:13.994Z,95.60
2019-05-18T18:14:40.282Z,96.00
2019-05-18T18:17:06.514Z,96.70
2019-05-18T18:19:32.952Z,97.90
2019-05-18T18:21:59.122Z,96.90
2019-05-18T18:24:25.627Z,95.60
2019-05-18T18:26:51.824Z,95.80
2019-05-18T18:29:18.287Z,95.60
2019-05-18T18:31:44.765Z,95.30
2019-05-18T18:34:10.938Z,94.40
2019-05-18T18:36:37.076Z,94.10
2019-05-18T18:39:05.527Z,93.60
2019-05-18T18:41:33.205Z,93.50
2019-05-18T18:43:59.380Z,93.70
2019-05-18T18:46:25.552Z,93.50
2019-05-18T18:48:51.825Z,93.10
2019-05-18T18:51:18.825Z,93.10
2019-05-18T18:53:45.135Z,93.30
2019-05-18T18:56:11.315Z,93.20
2019-05-18T18:58:37.572Z,93.10
2019-05-18T19:01:03.710Z,94.30
2019-05-18T19:03:29.859Z,94.40
2019-05-18T19:05:56.020Z,93.30
2019-05-18T19:08:22.444Z,93.90
2019-05-18T19:10:48.603Z,94.00
2019-05-18T19:13:14.752Z,93.40
2019-05-18T19:15:40.902Z,93.70
2019-05-18T19:18:07.145Z,93.50
2019-05-18T19:20:33.315Z,93.50
2019-05-18T19:22:59.464Z,94.50
2019-05-18T19:25:25.651Z,94.80
2019-05-18T19:27:55.099Z,95.20
2019-05-18T19:30:19.992Z,94.00
2019-05-18T19:32:46.164Z,95.70
2019-05-18T19:35:12.703Z,93.70
2019-05-18T19:37:38.863Z,94.90
2019-05-18T19:40:06.334Z,94.80
2019-05-18T19:42:32.575Z,93.40
2019-05-18T19:44:58.732Z,93.10
2019-05-18T19:47:24.938Z,93.10
2019-05-18T19:49:51.535Z,93.70
2019-05-18T19:52:17.697Z,93.00
2019-05-18T19:54:44.935Z,93.40
2019-05-18T19:57:11.093Z,94.00
2019-05-18T19:59:37.233Z,94.10
2019-05-18T20:02:03.410Z,95.00
2019-05-18T20:04:29.901Z,95.60
2019-05-18T20:06:56.063Z,96.20
2019-05-18T20:09:22.214Z,95.50
2019-05-18T20:11:48.441Z,95.60
2019-05-18T20:14:14.696Z,96.00
2019-05-18T20:16:40.869Z,95.80
2019-05-18T20:19:06.990Z,96.30
2019-05-18T20:21:33.156Z,96.60
2019-05-18T20:23:59.294Z,95.60
2019-05-18T20:26:25.983Z,96.40
2019-05-18T20:28:52.132Z,96.40
2019-05-18T20:31:18.332Z,96.90
2019-05-18T20:33:44.483Z,97.40
2019-05-18T20:36:11.092Z,97.60
2019-05-18T20:38:37.331Z,96.80
2019-05-18T20:41:03.595Z,97.20
2019-05-18T20:43:29.744Z,98.00
2019-05-18T20:45:55.899Z,97.90
2019-05-18T20:48:22.047Z,98.40
2019-05-18T20:50:48.190Z,97.60
2019-05-18T20:53:14.355Z,97.10
2019-05-18T20:55:40.711Z,98.10
2019-05-18T20:58:06.856Z,98.40
2019-05-18T21:00:32.987Z,98.40
2019-05-18T21:02:59.133Z,98.90
2019-05-18T21:05:25.604Z,97.80
2019-05-18T21:07:51.759Z,98.40
2019-05-18T21:10:17.912Z,98.80
2019-05-18T21:12:44.392Z,98.40
2019-05-18T21:15:10.969Z,97.80
2019-05-18T21:17:37.196Z,97.30
2019-05-18T21:20:03.942Z,98.00
2019-05-18T21:22:30.195Z,98.00
2019-05-18T21:24:57.451Z,97.90
2019-05-18T21:27:23.916Z,98.60
2019-05-18T21:29:50.079Z,98.80
2019-05-18T21:32:16.214Z,98.90
2019-05-18T21:34:42.383Z,98.10
2019-05-18T21:37:08.598Z,98.40
2019-05-18T21:39:35.047Z,97.20
2019-05-18T21:42:01.191Z,97.40
2019-05-18T21:44:27.349Z,98.00
2019-05-18T21:46:53.497Z,98.20
2019-05-18T21:49:19.726Z,97.20
2019-05-18T21:51:45.881Z,97.40
2019-05-18T21:54:12.042Z,97.90
2019-05-18T21:56:38.190Z,98.40
2019-05-18T21:59:11.822Z,98.50
2019-05-18T22:01:32.594Z,98.00
2019-05-18T22:03:58.873Z,97.50
2019-05-18T22:06:25.037Z,97.10
2019-05-18T22:08:51.773Z,98.10
2019-05-18T22:11:18.176Z,98.00
2019-05-18T22:13:44.362Z,98.10
2019-05-18T22:16:10.740Z,98.30
2019-05-18T22:18:37.186Z,98.00
2019-05-18T22:21:03.914Z,98.30
2019-05-18T22:23:30.176Z,97.80
2019-05-18T22:25:57.126Z,98.00
2019-05-18T22:28:23.679Z,97.60
2019-05-18T22:30:49.816Z,97.60
2019-05-18T22:33:15.981Z,98.40
2019-05-18T22:35:42.175Z,98.80
2019-05-18T22:38:08.324Z,98.80
2019-05-18T22:40:35.070Z,98.20
2019-05-18T22:43:01.196Z,98.30
2019-05-18T22:45:27.379Z,97.90
2019-05-18T22:47:53.517Z,97.70
2019-05-18T22:50:20.293Z,97.60
2019-05-18T22:52:46.831Z,97.90
2019-05-18T22:55:13.082Z,97.30
2019-05-18T22:57:39.223Z,97.10
2019-05-18T23:00:06.131Z,97.40
2019-05-18T23:02:34.170Z,97.90
2019-05-18T23:05:00.346Z,97.90
2019-05-18T23:07:26.538Z,98.20
2019-05-18T23:09:52.983Z,98.00
2019-05-18T23:12:19.132Z,98.70
2019-05-18T23:14:45.281Z,98.40
2019-05-18T23:17:11.437Z,99.20
2019-05-18T23:19:37.592Z,99.90
2019-05-18T23:22:03.851Z,99.90
2019-05-18T23:24:30.030Z,99.90
2019-05-18T23:26:57.728Z,99.90
2019-05-18T23:29:23.922Z,99.90
2019-05-18T23:31:50.071Z,99.90
2019-05-18T23:34:16.234Z,99.90
2019-05-18T23:36:42.583Z,99.90
2019-05-18T23:39:08.730Z,99.90
2019-05-18T23:41:35.217Z,99.90
2019-05-18T23:44:01.359Z,99.90
2019-05-18T23:46:27.514Z,99.90
2019-05-18T23:48:53.975Z,99.90
2019-05-18T23:51:20.275Z,99.90
2019-05-18T23:53:46.519Z,99.90
2019-05-18T23:56:12.771Z,99.90
2019-05-18T23:58:39.199Z,99.90
