createdAt,value
2023-03-13T00:01:14.324Z,85.24
2023-03-13T00:04:38.016Z,84.37
2023-03-13T00:07:44.724Z,83.35
2023-03-13T00:10:50.694Z,83.22
2023-03-13T00:13:58.862Z,94.56
2023-03-13T00:17:08.001Z,102.21
2023-03-13T00:20:17.976Z,83.89
2023-03-13T00:23:30.014Z,81.26
2023-03-13T00:26:37.061Z,79.85
2023-03-13T00:29:43.701Z,73.84
2023-03-13T00:32:51.634Z,77.01
2023-03-13T00:36:05.777Z,85.35
2023-03-13T00:39:13.340Z,85.29
2023-03-13T00:42:19.328Z,79.51
2023-03-13T00:45:27.100Z,78.40
2023-03-13T00:48:35.760Z,72.73
2023-03-13T00:51:45.149Z,80.10
2023-03-13T00:54:51.593Z,80.16
2023-03-13T00:57:58.279Z,83.99
2023-03-13T01:01:12.426Z,89.22
2023-03-13T01:04:25.317Z,94.34
2023-03-13T01:07:36.041Z,101.32
2023-03-13T01:10:42.679Z,72.03
2023-03-13T01:13:49.660Z,66.65
2023-03-13T01:16:56.440Z,78.80
2023-03-13T01:20:05.788Z,74.89
2023-03-13T01:23:16.053Z,87.13
2023-03-13T01:26:23.595Z,104.09
2023-03-13T01:29:30.430Z,90.22
2023-03-13T01:32:39.300Z,87.08
2023-03-13T01:35:46.513Z,84.05
2023-03-13T01:38:58.310Z,89.71
2023-03-13T01:42:16.137Z,105.19
2023-03-13T01:46:03.596Z,106.80
2023-03-13T01:49:24.477Z,136.42
2023-03-13T01:52:36.581Z,116.49
2023-03-13T01:55:57.538Z,105.71
2023-03-13T01:59:05.504Z,96.13
2023-03-13T02:02:26.537Z,91.10
2023-03-13T02:05:34.746Z,87.36
2023-03-13T02:08:51.358Z,87.23
2023-03-13T02:12:10.044Z,83.46
2023-03-13T02:15:26.168Z,81.10
2023-03-13T02:18:32.297Z,80.89
2023-03-13T02:21:59.148Z,79.39
2023-03-13T02:25:22.728Z,77.93
2023-03-13T02:28:39.387Z,76.78
2023-03-13T02:31:51.589Z,77.29
2023-03-13T02:35:11.740Z,73.76
2023-03-13T02:38:27.032Z,70.60
2023-03-13T02:41:39.980Z,71.33
2023-03-13T02:44:58.399Z,69.26
2023-03-13T02:48:05.947Z,67.43
2023-03-13T02:51:22.241Z,67.28
2023-03-13T02:54:38.697Z,71.02
2023-03-13T02:57:45.235Z,68.72
2023-03-13T03:00:55.207Z,69.29
2023-03-13T03:04:05.199Z,68.89
2023-03-13T03:07:15.779Z,70.13
2023-03-13T03:10:22.869Z,69.06
2023-03-13T03:13:31.028Z,68.24
2023-03-13T03:16:40.527Z,69.06
2023-03-13T03:19:48.646Z,68.46
2023-03-13T03:22:54.611Z,68.88
2023-03-13T03:26:01.492Z,71.45
2023-03-13T03:29:16.403Z,74.34
2023-03-13T03:32:40.758Z,71.70
2023-03-13T03:35:47.030Z,76.11
2023-03-13T03:38:54.787Z,69.96
2023-03-13T03:42:05.396Z,74.54
2023-03-13T03:45:13.872Z,69.25
2023-03-13T03:48:23.719Z,66.71
2023-03-13T03:51:35.042Z,68.75
2023-03-13T03:54:40.906Z,65.25
2023-03-13T03:57:47.570Z,63.85
2023-03-13T04:01:01.620Z,65.99
2023-03-13T04:04:10.995Z,67.33
2023-03-13T04:07:20.271Z,65.46
2023-03-13T04:10:27.453Z,66.21
2023-03-13T04:13:33.706Z,64.59
2023-03-13T04:16:40.544Z,66.06
2023-03-13T04:19:49.613Z,65.05
2023-03-13T04:22:56.747Z,67.44
2023-03-13T04:26:03.476Z,71.78
2023-03-13T04:29:10.916Z,78.45
2023-03-13T04:32:35.635Z,94.11
2023-03-13T04:36:01.071Z,92.08
2023-03-13T04:39:25.740Z,145.48
2023-03-13T04:42:51.129Z,114.72
2023-03-13T04:46:15.368Z,107.24
2023-03-13T04:49:42.297Z,155.66
2023-03-13T04:52:58.590Z,178.66
2023-03-13T04:56:42.399Z,136.91
2023-03-13T05:00:05.527Z,124.75
2023-03-13T05:03:22.736Z,119.80
2023-03-13T05:06:48.889Z,117.86
2023-03-13T05:10:20.027Z,118.85
2023-03-13T05:13:48.838Z,120.09
2023-03-13T05:17:27.253Z,113.81
2023-03-13T05:20:53.287Z,107.85
2023-03-13T05:24:32.498Z,94.11
2023-03-13T05:28:10.151Z,90.40
2023-03-13T05:31:25.945Z,93.59
2023-03-13T05:34:51.238Z,90.29
2023-03-13T05:38:16.827Z,89.36
2023-03-13T05:41:58.159Z,94.04
2023-03-13T05:45:25.962Z,97.67
2023-03-13T05:48:49.033Z,95.06
2023-03-13T05:52:14.295Z,87.04
2023-03-13T05:55:40.293Z,82.54
2023-03-13T05:59:07.240Z,78.45
2023-03-13T06:02:38.465Z,77.47
2023-03-13T06:05:46.754Z,83.38
2023-03-13T06:09:07.425Z,78.61
2023-03-13T06:12:15.947Z,81.41
2023-03-13T06:15:22.053Z,86.33
2023-03-13T06:18:41.277Z,86.06
2023-03-13T06:21:47.415Z,89.44
2023-03-13T06:24:54.084Z,84.42
2023-03-13T06:27:59.980Z,87.80
2023-03-13T06:31:09.526Z,90.09
2023-03-13T06:34:18.254Z,90.87
2023-03-13T06:37:25.206Z,86.47
2023-03-13T06:40:31.273Z,84.25
2023-03-13T06:43:40.920Z,85.75
2023-03-13T06:46:47.014Z,85.44
2023-03-13T06:49:56.315Z,83.09
2023-03-13T06:53:02.360Z,83.42
2023-03-13T06:56:10.247Z,86.05
2023-03-13T06:59:16.091Z,87.73
2023-03-13T07:02:22.935Z,86.03
2023-03-13T07:05:31.500Z,88.51
2023-03-13T07:08:39.899Z,86.13
2023-03-13T07:11:45.890Z,80.77
2023-03-13T07:14:52.551Z,80.72
2023-03-13T07:18:01.440Z,105.97
2023-03-13T07:21:14.885Z,84.38
2023-03-13T07:24:21.416Z,78.62
2023-03-13T07:27:28.425Z,68.89
2023-03-13T07:30:34.340Z,71.73
2023-03-13T07:33:41.528Z,76.08
2023-03-13T07:36:50.046Z,72.46
2023-03-13T07:39:56.769Z,75.87
2023-03-13T07:43:02.661Z,75.85
2023-03-13T07:46:12.413Z,70.18
2023-03-13T07:49:20.420Z,69.78
2023-03-13T07:52:30.095Z,74.44
2023-03-13T07:55:35.947Z,72.99
2023-03-13T07:58:46.109Z,68.58
2023-03-13T08:01:52.050Z,68.55
2023-03-13T08:04:59.146Z,69.49
2023-03-13T08:08:08.137Z,71.36
2023-03-13T08:11:17.790Z,70.00
2023-03-13T08:14:23.765Z,72.61
2023-03-13T08:17:34.006Z,68.26
2023-03-13T08:20:39.979Z,75.02
2023-03-13T08:23:49.299Z,70.96
2023-03-13T08:26:55.292Z,82.09
2023-03-13T08:30:01.987Z,72.69
2023-03-13T08:33:08.049Z,76.67
2023-03-13T08:36:18.172Z,71.63
2023-03-13T08:39:27.067Z,72.87
2023-03-13T08:42:40.489Z,68.35
2023-03-13T08:45:46.354Z,68.25
2023-03-13T08:48:54.297Z,70.23
2023-03-13T08:52:00.890Z,68.33
2023-03-13T08:55:12.310Z,69.69
2023-03-13T08:58:18.306Z,69.80
2023-03-13T09:01:27.679Z,70.34
2023-03-13T09:04:33.625Z,73.86
2023-03-13T09:07:40.308Z,74.47
2023-03-13T09:10:48.811Z,69.58
2023-03-13T09:13:56.507Z,72.51
2023-03-13T09:17:02.387Z,74.36
2023-03-13T09:20:11.633Z,70.66
2023-03-13T09:23:17.554Z,66.18
2023-03-13T09:26:27.904Z,62.84
2023-03-13T09:29:34.004Z,51.08
2023-03-13T09:32:40.688Z,38.35
2023-03-13T09:35:51.141Z,31.58
2023-03-13T09:39:02.198Z,30.19
2023-03-13T09:42:21.341Z,27.02
2023-03-13T09:45:37.888Z,31.53
2023-03-13T09:48:51.041Z,29.18
2023-03-13T09:52:17.964Z,35.02
2023-03-13T09:55:32.216Z,29.70
2023-03-13T09:58:51.379Z,28.52
2023-03-13T10:02:03.610Z,27.98
2023-03-13T10:05:21.834Z,25.70
2023-03-13T10:08:30.978Z,26.46
2023-03-13T10:11:51.071Z,28.29
2023-03-13T10:15:30.496Z,33.52
2023-03-13T10:18:37.284Z,38.48
2023-03-13T10:21:54.437Z,31.60
2023-03-13T10:25:12.059Z,29.00
2023-03-13T10:28:23.676Z,26.97
2023-03-13T10:31:38.774Z,27.05
2023-03-13T10:35:07.535Z,27.48
2023-03-13T10:38:25.764Z,27.59
2023-03-13T10:41:38.743Z,28.30
2023-03-13T10:44:48.294Z,30.75
2023-03-13T10:48:09.705Z,28.17
2023-03-13T10:51:26.275Z,28.37
2023-03-13T10:54:37.616Z,32.06
2023-03-13T10:58:09.531Z,31.01
2023-03-13T11:01:25.449Z,33.28
2023-03-13T11:04:40.374Z,37.68
2023-03-13T11:07:46.571Z,30.87
2023-03-13T11:11:07.851Z,30.65
2023-03-13T11:14:19.899Z,29.42
2023-03-13T11:17:40.434Z,30.44
2023-03-13T11:20:51.649Z,27.16
2023-03-13T11:24:15.112Z,30.10
2023-03-13T11:27:36.457Z,28.19
2023-03-13T11:31:02.706Z,31.41
2023-03-13T11:34:25.950Z,31.56
2023-03-13T11:37:41.983Z,33.32
2023-03-13T11:41:09.157Z,25.72
2023-03-13T11:44:53.110Z,27.27
2023-03-13T11:48:13.025Z,27.93
2023-03-13T11:51:36.600Z,25.34
2023-03-13T11:55:21.801Z,24.55
2023-03-13T11:59:16.655Z,25.29
2023-03-13T12:02:34.498Z,30.32
2023-03-13T12:05:58.592Z,26.88
2023-03-13T12:09:36.406Z,31.15
2023-03-13T12:12:58.338Z,35.19
2023-03-13T12:16:15.388Z,36.30
2023-03-13T12:19:33.817Z,44.74
2023-03-13T12:22:49.483Z,45.07
2023-03-13T12:26:06.112Z,41.97
2023-03-13T12:29:34.553Z,44.76
2023-03-13T12:32:51.466Z,38.77
2023-03-13T12:36:11.220Z,49.08
2023-03-13T12:39:43.370Z,47.85
2023-03-13T12:43:01.207Z,49.57
2023-03-13T12:46:37.259Z,49.35
2023-03-13T12:50:27.081Z,46.61
2023-03-13T12:54:15.368Z,47.83
2023-03-13T12:58:01.769Z,56.63
2023-03-13T13:01:19.790Z,51.22
2023-03-13T13:04:29.876Z,47.35
2023-03-13T13:07:41.112Z,48.09
2023-03-13T13:10:48.032Z,48.75
2023-03-13T13:13:54.850Z,49.61
2023-03-13T13:17:24.279Z,59.80
2023-03-13T13:20:48.825Z,59.13
2023-03-13T13:24:03.073Z,65.48
2023-03-13T13:27:49.672Z,66.69
2023-03-13T13:31:01.492Z,77.17
2023-03-13T13:34:11.040Z,80.08
2023-03-13T13:37:34.471Z,95.42
2023-03-13T13:40:41.159Z,73.02
2023-03-13T13:43:52.250Z,62.43
2023-03-13T13:47:04.994Z,59.29
2023-03-13T13:50:23.247Z,60.21
2023-03-13T13:53:41.471Z,62.83
2023-03-13T13:56:55.014Z,61.09
2023-03-13T14:00:28.504Z,66.10
2023-03-13T14:03:42.385Z,73.50
2023-03-13T14:07:00.423Z,62.62
2023-03-13T14:10:22.080Z,66.77
2023-03-13T14:13:28.790Z,64.79
2023-03-13T14:16:35.279Z,64.40
2023-03-13T14:19:46.592Z,63.66
2023-03-13T14:22:56.436Z,63.98
2023-03-13T14:26:16.359Z,65.09
2023-03-13T14:29:26.353Z,70.41
2023-03-13T14:32:33.621Z,67.12
2023-03-13T14:35:39.759Z,70.91
2023-03-13T14:38:59.475Z,78.50
2023-03-13T14:42:08.854Z,72.39
2023-03-13T14:45:32.573Z,74.29
2023-03-13T14:48:38.793Z,70.75
2023-03-13T14:51:56.496Z,76.07
2023-03-13T14:55:21.645Z,80.36
2023-03-13T14:58:49.990Z,77.00
2023-03-13T15:02:04.684Z,74.29
2023-03-13T15:05:36.458Z,74.36
2023-03-13T15:08:45.933Z,72.03
2023-03-13T15:12:05.130Z,73.82
2023-03-13T15:15:14.690Z,73.80
2023-03-13T15:18:25.943Z,85.27
2023-03-13T15:21:37.870Z,85.35
2023-03-13T15:25:05.297Z,80.75
2023-03-13T15:28:20.744Z,69.11
2023-03-13T15:31:32.836Z,72.04
2023-03-13T15:34:38.927Z,66.53
2023-03-13T15:37:46.126Z,66.68
2023-03-13T15:40:53.272Z,62.19
2023-03-13T15:44:05.811Z,59.82
2023-03-13T15:47:17.557Z,65.83
2023-03-13T15:50:31.089Z,60.52
2023-03-13T15:53:39.018Z,67.36
2023-03-13T15:56:48.181Z,66.52
2023-03-13T15:59:57.490Z,73.37
2023-03-13T16:03:04.472Z,83.88
2023-03-13T16:06:20.884Z,84.76
2023-03-13T16:09:28.042Z,82.58
2023-03-13T16:12:36.702Z,80.07
2023-03-13T16:15:49.438Z,87.78
2023-03-13T16:19:04.537Z,97.61
2023-03-13T16:22:11.638Z,106.09
2023-03-13T16:25:18.536Z,106.73
2023-03-13T16:28:26.069Z,102.96
2023-03-13T16:31:36.946Z,107.83
2023-03-13T16:34:50.679Z,91.22
2023-03-13T16:38:01.042Z,91.72
2023-03-13T16:41:13.051Z,95.17
2023-03-13T16:44:25.906Z,93.15
2023-03-13T16:47:38.892Z,87.61
2023-03-13T16:50:46.920Z,87.10
2023-03-13T16:53:59.917Z,83.03
2023-03-13T16:57:06.491Z,90.08
2023-03-13T17:00:20.466Z,75.22
2023-03-13T17:03:29.289Z,74.50
2023-03-13T17:06:40.214Z,69.20
2023-03-13T17:09:46.355Z,82.89
2023-03-13T17:12:57.823Z,90.11
2023-03-13T17:16:03.979Z,100.28
2023-03-13T17:19:17.163Z,123.27
2023-03-13T17:22:23.190Z,136.14
2023-03-13T17:25:30.271Z,144.71
2023-03-13T17:28:42.719Z,145.74
2023-03-13T17:31:49.603Z,130.64
2023-03-13T17:34:59.372Z,112.13
2023-03-13T17:38:15.139Z,99.43
2023-03-13T17:41:26.429Z,91.39
2023-03-13T17:44:35.587Z,90.39
2023-03-13T17:47:42.068Z,96.80
2023-03-13T17:50:51.580Z,90.31
2023-03-13T17:53:59.554Z,93.56
2023-03-13T17:57:18.784Z,98.51
2023-03-13T18:00:29.486Z,88.51
2023-03-13T18:03:36.178Z,84.07
2023-03-13T18:06:47.941Z,84.37
2023-03-13T18:09:54.863Z,86.45
2023-03-13T18:13:01.321Z,102.66
2023-03-13T18:16:27.076Z,114.99
2023-03-13T18:19:33.037Z,121.32
2023-03-13T18:22:42.524Z,113.72
2023-03-13T18:25:48.489Z,115.19
2023-03-13T18:29:00.267Z,114.39
2023-03-13T18:32:06.208Z,116.01
2023-03-13T18:35:14.347Z,102.39
2023-03-13T18:38:27.189Z,101.28
2023-03-13T18:41:33.938Z,97.09
2023-03-13T18:44:40.234Z,102.53
2023-03-13T18:47:48.447Z,104.53
2023-03-13T18:50:54.369Z,107.06
2023-03-13T18:54:03.699Z,107.45
2023-03-13T18:57:16.706Z,84.56
2023-03-13T19:00:31.926Z,88.13
2023-03-13T19:03:38.043Z,93.74
2023-03-13T19:06:48.832Z,79.83
2023-03-13T19:09:58.269Z,78.20
2023-03-13T19:13:05.070Z,81.11
2023-03-13T19:16:18.768Z,73.94
2023-03-13T19:19:29.012Z,73.26
2023-03-13T19:22:35.174Z,64.21
2023-03-13T19:25:44.667Z,70.62
2023-03-13T19:28:50.742Z,64.29
2023-03-13T19:31:59.361Z,52.09
2023-03-13T19:35:05.483Z,54.15
2023-03-13T19:38:15.879Z,55.21
2023-03-13T19:41:24.503Z,53.53
2023-03-13T19:44:32.321Z,59.05
2023-03-13T19:47:40.788Z,55.37
2023-03-13T19:50:59.378Z,59.92
2023-03-13T19:54:05.274Z,55.85
2023-03-13T19:57:14.978Z,59.74
2023-03-13T20:00:34.750Z,59.38
2023-03-13T20:03:50.453Z,60.96
2023-03-13T20:06:56.551Z,65.69
2023-03-13T20:10:09.755Z,76.10
2023-03-13T20:13:18.521Z,65.77
2023-03-13T20:16:27.830Z,64.72
2023-03-13T20:19:33.831Z,61.68
2023-03-13T20:22:40.624Z,52.65
2023-03-13T20:25:46.552Z,55.21
2023-03-13T20:28:58.036Z,71.68
2023-03-13T20:32:28.566Z,60.84
2023-03-13T20:35:35.863Z,57.38
2023-03-13T20:38:43.944Z,74.19
2023-03-13T20:41:50.752Z,56.28
2023-03-13T20:44:59.357Z,52.66
2023-03-13T20:48:06.137Z,63.38
2023-03-13T20:51:13.453Z,72.73
2023-03-13T20:54:20.219Z,78.22
2023-03-13T20:57:26.227Z,78.84
2023-03-13T21:00:36.129Z,79.04
2023-03-13T21:03:42.085Z,65.50
2023-03-13T21:06:50.173Z,60.18
2023-03-13T21:09:55.985Z,56.02
2023-03-13T21:13:08.688Z,56.53
2023-03-13T21:16:19.129Z,59.42
2023-03-13T21:19:26.362Z,62.91
2023-03-13T21:22:32.320Z,57.48
2023-03-13T21:25:39.137Z,59.36
2023-03-13T21:28:45.103Z,60.11
2023-03-13T21:31:59.058Z,62.09
2023-03-13T21:35:08.264Z,85.38
2023-03-13T21:38:16.927Z,105.55
2023-03-13T21:41:26.170Z,101.67
2023-03-13T21:44:32.772Z,73.98
2023-03-13T21:47:48.027Z,61.39
2023-03-13T21:50:56.122Z,63.13
2023-03-13T21:54:04.094Z,64.59
2023-03-13T21:57:16.371Z,59.33
2023-03-13T22:00:23.697Z,48.12
2023-03-13T22:03:38.745Z,51.17
2023-03-13T22:06:44.827Z,47.56
2023-03-13T22:09:51.503Z,46.95
2023-03-13T22:13:03.784Z,47.40
2023-03-13T22:16:25.589Z,49.17
2023-03-13T22:19:34.488Z,47.19
2023-03-13T22:22:41.172Z,45.38
2023-03-13T22:25:48.345Z,44.62
2023-03-13T22:28:55.185Z,46.35
2023-03-13T22:32:04.702Z,47.70
2023-03-13T22:35:14.360Z,49.61
2023-03-13T22:38:20.644Z,48.23
2023-03-13T22:41:27.445Z,46.91
2023-03-13T22:44:38.666Z,50.50
2023-03-13T22:47:45.481Z,55.48
2023-03-13T22:51:09.827Z,51.64
2023-03-13T22:54:16.595Z,48.22
2023-03-13T22:57:34.621Z,44.14
2023-03-13T23:00:41.271Z,42.12
2023-03-13T23:03:48.578Z,41.30
2023-03-13T23:06:58.027Z,44.18
2023-03-13T23:10:11.801Z,41.04
2023-03-13T23:13:27.316Z,36.42
2023-03-13T23:16:34.013Z,40.52
2023-03-13T23:19:40.826Z,41.09
2023-03-13T23:22:52.457Z,38.52
2023-03-13T23:26:02.025Z,38.14
2023-03-13T23:29:18.510Z,39.50
2023-03-13T23:32:26.425Z,36.35
2023-03-13T23:35:32.559Z,38.87
2023-03-13T23:38:42.512Z,42.18
2023-03-13T23:41:48.446Z,47.18
2023-03-13T23:44:55.181Z,45.23
2023-03-13T23:48:01.001Z,44.02
2023-03-13T23:51:11.277Z,40.88
2023-03-13T23:54:21.609Z,40.43
2023-03-13T23:57:28.591Z,39.50
