createdAt,value
2019-02-14T00:00:08.277Z,0.30
2019-02-14T00:02:36.556Z,0.30
2019-02-14T00:05:05.068Z,0.20
2019-02-14T00:07:33.428Z,0.10
2019-02-14T00:10:01.677Z,0.10
2019-02-14T00:12:30.018Z,0.10
2019-02-14T00:14:58.276Z,0.10
2019-02-14T00:17:26.632Z,0.10
2019-02-14T00:19:54.996Z,0.10
2019-02-14T00:22:23.271Z,0.10
2019-02-14T00:24:51.528Z,0.00
2019-02-14T00:27:19.811Z,0.00
2019-02-14T00:29:48.099Z,0.00
2019-02-14T00:32:16.392Z,0.00
2019-02-14T00:34:44.672Z,0.00
2019-02-14T00:37:12.948Z,0.00
2019-02-14T00:39:41.297Z,-0.10
2019-02-14T00:42:09.602Z,-0.10
2019-02-14T00:44:37.966Z,-0.10
2019-02-14T00:47:06.227Z,-0.10
2019-02-14T00:49:34.572Z,-0.10
2019-02-14T00:52:02.883Z,-0.20
2019-02-14T00:54:31.183Z,-0.20
2019-02-14T00:56:59.440Z,-0.20
2019-02-14T00:59:27.806Z,-0.20
2019-02-14T01:01:56.066Z,-0.20
2019-02-14T01:04:24.421Z,-0.20
2019-02-14T01:06:52.679Z,-0.20
2019-02-14T01:09:20.973Z,-0.10
2019-02-14T01:11:49.232Z,-0.20
2019-02-14T01:14:17.553Z,-0.20
2019-02-14T01:16:45.872Z,-0.20
2019-02-14T01:19:15.478Z,-0.20
2019-02-14T01:21:43.941Z,-0.20
2019-02-14T01:24:12.241Z,-0.20
2019-02-14T01:26:40.503Z,-0.20
2019-02-14T01:29:08.777Z,-0.20
2019-02-14T01:31:37.073Z,-0.20
2019-02-14T01:34:05.497Z,-0.20
2019-02-14T01:36:33.906Z,-0.20
2019-02-14T01:39:02.218Z,-0.20
2019-02-14T01:41:30.507Z,-0.20
2019-02-14T01:43:58.763Z,-0.30
2019-02-14T01:46:27.161Z,-0.30
2019-02-14T01:48:55.471Z,-0.20
2019-02-14T01:51:23.911Z,-0.20
2019-02-14T01:53:52.173Z,-0.30
2019-02-14T01:56:20.452Z,-0.30
2019-02-14T01:58:48.733Z,-0.30
2019-02-14T02:01:17.002Z,-0.30
2019-02-14T02:03:45.266Z,-0.30
2019-02-14T02:06:13.627Z,-0.30
2019-02-14T02:08:41.904Z,-0.20
2019-02-14T02:11:10.448Z,-0.20
2019-02-14T02:13:38.749Z,-0.20
2019-02-14T02:16:07.061Z,-0.20
2019-02-14T02:18:36.826Z,-0.20
2019-02-14T02:21:05.104Z,-0.30
2019-02-14T02:23:33.378Z,-0.30
2019-02-14T02:26:01.639Z,-0.30
2019-02-14T02:28:29.926Z,-0.30
2019-02-14T02:30:58.193Z,-0.30
2019-02-14T02:33:26.472Z,-0.30
2019-02-14T02:36:00.301Z,-0.30
2019-02-14T02:38:24.777Z,-0.30
2019-02-14T02:40:53.022Z,-0.40
2019-02-14T02:43:21.384Z,-0.40
2019-02-14T02:45:49.667Z,-0.40
2019-02-14T02:48:18.040Z,-0.50
2019-02-14T02:50:46.366Z,-0.50
2019-02-14T02:53:14.664Z,-0.50
2019-02-14T02:55:43.013Z,-0.60
2019-02-14T02:58:11.352Z,-0.60
2019-02-14T03:00:39.648Z,-0.60
2019-02-14T03:03:08.110Z,-0.60
2019-02-14T03:05:36.371Z,-0.60
2019-02-14T03:08:04.713Z,-0.60
2019-02-14T03:10:32.967Z,-0.60
2019-02-14T03:13:01.252Z,-0.70
2019-02-14T03:15:29.527Z,-0.70
2019-02-14T03:17:57.799Z,-0.70
2019-02-14T03:20:26.228Z,-0.60
2019-02-14T03:22:54.560Z,-0.60
2019-02-14T03:25:22.842Z,-0.60
2019-02-14T03:27:51.126Z,-0.60
2019-02-14T03:30:19.405Z,-0.60
2019-02-14T03:32:47.682Z,-0.60
2019-02-14T03:35:16.050Z,-0.70
2019-02-14T03:37:44.369Z,-0.70
2019-02-14T03:40:13.839Z,-0.80
2019-02-14T03:42:42.114Z,-0.80
2019-02-14T03:45:17.632Z,-0.80
2019-02-14T03:47:45.888Z,-0.80
2019-02-14T03:50:14.340Z,-0.80
2019-02-14T03:52:42.617Z,-0.80
2019-02-14T03:55:11.228Z,-0.80
2019-02-14T03:57:39.489Z,-0.90
2019-02-14T04:00:11.488Z,-0.90
2019-02-14T04:02:39.756Z,-0.90
2019-02-14T04:05:08.439Z,-0.90
2019-02-14T04:07:36.688Z,-1.00
2019-02-14T04:10:13.697Z,-1.00
2019-02-14T04:12:42.011Z,-1.00
2019-02-14T04:15:16.387Z,-1.00
2019-02-14T04:17:44.707Z,-1.00
2019-02-14T04:20:13.058Z,-1.00
2019-02-14T04:22:41.332Z,-1.00
2019-02-14T04:25:10.025Z,-1.10
2019-02-14T04:27:38.356Z,-1.10
2019-02-14T04:30:11.671Z,-1.10
2019-02-14T04:32:39.992Z,-1.10
2019-02-14T04:35:08.257Z,-1.10
2019-02-14T04:37:36.533Z,-1.10
2019-02-14T04:40:08.039Z,-1.10
2019-02-14T04:42:36.323Z,-1.20
2019-02-14T04:45:06.108Z,-1.20
2019-02-14T04:47:34.418Z,-1.20
2019-02-14T04:50:02.661Z,-1.20
2019-02-14T04:52:30.960Z,-1.20
2019-02-14T04:54:59.241Z,-1.20
2019-02-14T04:57:27.612Z,-1.30
2019-02-14T04:59:55.866Z,-1.30
2019-02-14T05:02:24.171Z,-1.30
2019-02-14T05:04:52.446Z,-1.30
2019-02-14T05:07:20.732Z,-1.30
2019-02-14T05:09:49.101Z,-1.30
2019-02-14T05:12:17.378Z,-1.30
2019-02-14T05:14:45.691Z,-1.30
2019-02-14T05:17:13.974Z,-1.30
2019-02-14T05:19:42.316Z,-1.30
2019-02-14T05:22:10.586Z,-1.40
2019-02-14T05:24:38.931Z,-1.40
2019-02-14T05:27:07.197Z,-1.40
2019-02-14T05:29:35.483Z,-1.40
2019-02-14T05:32:03.742Z,-1.40
2019-02-14T05:34:32.017Z,-1.50
2019-02-14T05:37:00.286Z,-1.50
2019-02-14T05:39:28.606Z,-1.50
2019-02-14T05:41:56.921Z,-1.50
2019-02-14T05:44:25.296Z,-1.50
2019-02-14T05:46:53.644Z,-1.40
2019-02-14T05:49:23.298Z,-1.50
2019-02-14T05:51:51.626Z,-1.40
2019-02-14T05:54:19.907Z,-1.40
2019-02-14T05:56:48.152Z,-1.30
2019-02-14T05:59:16.537Z,-1.30
2019-02-14T06:01:45.034Z,-1.30
2019-02-14T06:04:13.578Z,-1.20
2019-02-14T06:06:42.116Z,-1.20
2019-02-14T06:09:10.400Z,-1.10
2019-02-14T06:11:38.802Z,-1.10
2019-02-14T06:14:07.212Z,-1.10
2019-02-14T06:16:35.491Z,-1.10
2019-02-14T06:19:03.887Z,-1.10
2019-02-14T06:21:32.317Z,-1.10
2019-02-14T06:24:00.589Z,-1.00
2019-02-14T06:26:28.904Z,-1.10
2019-02-14T06:28:57.303Z,-1.10
2019-02-14T06:31:25.614Z,-1.10
2019-02-14T06:33:53.868Z,-1.20
2019-02-14T06:36:22.152Z,-1.20
2019-02-14T06:38:50.414Z,-1.20
2019-02-14T06:41:18.697Z,-1.20
2019-02-14T06:43:47.018Z,-1.20
2019-02-14T06:46:15.397Z,-1.20
2019-02-14T06:48:43.712Z,-1.20
2019-02-14T06:51:12.047Z,-1.20
2019-02-14T06:53:40.306Z,-1.20
2019-02-14T06:56:08.588Z,-1.20
2019-02-14T06:58:36.853Z,-1.20
2019-02-14T07:01:05.138Z,-1.20
2019-02-14T07:03:33.482Z,-1.20
2019-02-14T07:06:01.770Z,-1.20
2019-02-14T07:08:30.020Z,-1.20
2019-02-14T07:10:58.301Z,-1.10
2019-02-14T07:13:26.562Z,-1.10
2019-02-14T07:15:54.895Z,-1.10
2019-02-14T07:18:23.190Z,-1.00
2019-02-14T07:20:51.480Z,-1.00
2019-02-14T07:23:19.774Z,-1.00
2019-02-14T07:25:48.103Z,-0.90
2019-02-14T07:28:16.422Z,-0.90
2019-02-14T07:30:44.681Z,-0.80
2019-02-14T07:33:12.961Z,-0.70
2019-02-14T07:35:41.231Z,-0.60
2019-02-14T07:38:09.603Z,-0.60
2019-02-14T07:40:37.831Z,-0.50
2019-02-14T07:43:06.131Z,-0.40
2019-02-14T07:45:34.411Z,-0.30
2019-02-14T07:48:02.784Z,-0.20
2019-02-14T07:50:31.023Z,-0.10
2019-02-14T07:52:59.334Z,-0.10
2019-02-14T07:55:27.577Z,0.00
2019-02-14T07:57:55.856Z,0.00
2019-02-14T08:00:24.109Z,0.00
2019-02-14T08:02:52.406Z,0.10
2019-02-14T08:05:20.658Z,0.20
2019-02-14T08:07:48.908Z,0.30
2019-02-14T08:10:18.259Z,0.40
2019-02-14T08:12:46.577Z,0.50
2019-02-14T08:15:14.944Z,0.70
2019-02-14T08:17:43.201Z,0.80
2019-02-14T08:20:13.330Z,1.00
2019-02-14T08:22:41.640Z,1.00
2019-02-14T08:25:11.673Z,1.10
2019-02-14T08:27:39.933Z,1.30
2019-02-14T08:30:16.857Z,1.40
2019-02-14T08:32:45.118Z,1.40
2019-02-14T08:35:13.415Z,1.50
2019-02-14T08:37:45.609Z,1.60
2019-02-14T08:40:26.637Z,1.70
2019-02-14T08:42:54.971Z,1.90
2019-02-14T08:45:23.244Z,2.00
2019-02-14T08:47:51.489Z,2.20
2019-02-14T08:50:19.786Z,2.30
2019-02-14T08:52:48.046Z,2.40
2019-02-14T08:55:16.387Z,2.50
2019-02-14T08:57:44.740Z,2.70
2019-02-14T09:00:14.266Z,2.80
2019-02-14T09:02:42.621Z,2.90
2019-02-14T09:05:10.908Z,3.30
2019-02-14T09:07:39.177Z,3.50
2019-02-14T09:10:10.331Z,3.60
2019-02-14T09:12:38.603Z,3.70
2019-02-14T09:15:09.654Z,3.70
2019-02-14T09:17:37.941Z,3.80
2019-02-14T09:20:09.452Z,3.80
2019-02-14T09:22:37.743Z,3.90
2019-02-14T09:25:06.487Z,4.00
2019-02-14T09:27:34.836Z,4.00
2019-02-14T09:30:03.276Z,4.10
2019-02-14T09:32:31.626Z,4.10
2019-02-14T09:34:59.907Z,4.30
2019-02-14T09:37:28.266Z,4.50
2019-02-14T09:39:56.636Z,4.60
2019-02-14T09:42:25.002Z,4.90
2019-02-14T09:44:53.311Z,5.00
2019-02-14T09:47:21.653Z,5.20
2019-02-14T09:49:49.920Z,5.60
2019-02-14T09:52:20.250Z,6.00
2019-02-14T09:54:48.671Z,6.60
2019-02-14T09:57:17.016Z,7.10
2019-02-14T09:59:45.280Z,7.70
2019-02-14T10:02:13.622Z,8.10
2019-02-14T10:04:41.964Z,8.60
2019-02-14T10:07:10.266Z,9.00
2019-02-14T10:09:38.617Z,9.20
2019-02-14T10:12:06.967Z,9.30
2019-02-14T10:14:35.226Z,9.30
2019-02-14T10:17:03.543Z,9.40
2019-02-14T10:19:31.837Z,9.50
2019-02-14T10:22:00.071Z,9.70
2019-02-14T10:24:28.350Z,9.70
2019-02-14T10:26:56.642Z,9.50
2019-02-14T10:29:24.880Z,9.30
2019-02-14T10:31:53.141Z,9.10
2019-02-14T10:34:21.453Z,9.30
2019-02-14T10:36:49.722Z,9.70
2019-02-14T10:39:18.153Z,10.00
2019-02-14T10:41:46.461Z,10.30
2019-02-14T10:44:14.800Z,10.50
2019-02-14T10:46:43.109Z,10.50
2019-02-14T10:49:11.400Z,10.70
2019-02-14T10:51:39.660Z,10.60
2019-02-14T10:54:07.941Z,10.70
2019-02-14T10:56:36.214Z,10.70
2019-02-14T10:59:04.523Z,10.80
2019-02-14T11:01:32.841Z,11.30
2019-02-14T11:04:01.157Z,11.90
2019-02-14T11:06:29.485Z,12.50
2019-02-14T11:08:57.776Z,13.30
2019-02-14T11:11:26.032Z,13.60
2019-02-14T11:13:54.417Z,14.10
2019-02-14T11:16:22.686Z,14.60
2019-02-14T11:18:51.010Z,14.40
2019-02-14T11:21:19.415Z,14.00
2019-02-14T11:23:48.066Z,13.60
2019-02-14T11:26:16.343Z,13.70
2019-02-14T11:28:44.627Z,14.00
2019-02-14T11:31:12.883Z,14.50
2019-02-14T11:33:41.147Z,15.20
2019-02-14T11:36:09.531Z,16.00
2019-02-14T11:38:40.654Z,16.40
2019-02-14T11:41:07.886Z,16.00
2019-02-14T11:43:36.151Z,16.40
2019-02-14T11:46:04.455Z,16.90
2019-02-14T11:48:32.803Z,17.00
2019-02-14T11:51:01.166Z,16.90
2019-02-14T11:53:29.477Z,16.50
2019-02-14T11:55:57.770Z,16.30
2019-02-14T11:58:26.032Z,16.00
2019-02-14T12:00:54.362Z,15.50
2019-02-14T12:03:22.642Z,15.60
2019-02-14T12:05:50.937Z,15.80
2019-02-14T12:08:19.304Z,16.30
2019-02-14T12:10:47.646Z,16.30
2019-02-14T12:13:15.908Z,16.30
2019-02-14T12:15:44.201Z,16.20
2019-02-14T12:18:12.463Z,16.10
2019-02-14T12:20:40.771Z,15.90
2019-02-14T12:23:09.065Z,16.00
2019-02-14T12:25:37.388Z,16.30
2019-02-14T12:28:05.672Z,16.40
2019-02-14T12:30:34.161Z,16.80
2019-02-14T12:33:02.412Z,16.90
2019-02-14T12:35:30.672Z,16.80
2019-02-14T12:37:59.047Z,17.30
2019-02-14T12:40:27.367Z,18.10
2019-02-14T12:42:55.679Z,19.20
2019-02-14T12:45:26.260Z,19.80
2019-02-14T12:47:54.610Z,19.90
2019-02-14T12:50:22.882Z,20.30
2019-02-14T12:52:51.189Z,20.80
2019-02-14T12:55:19.462Z,21.10
2019-02-14T12:57:47.840Z,21.50
2019-02-14T13:00:18.965Z,21.80
2019-02-14T13:02:47.296Z,21.90
2019-02-14T13:05:15.689Z,22.10
2019-02-14T13:07:43.988Z,22.10
2019-02-14T13:10:14.563Z,22.10
2019-02-14T13:12:42.851Z,21.60
2019-02-14T13:15:13.767Z,20.70
2019-02-14T13:17:42.075Z,20.10
2019-02-14T13:20:10.353Z,19.20
2019-02-14T13:22:38.650Z,18.50
2019-02-14T13:25:09.438Z,18.60
2019-02-14T13:27:37.742Z,18.70
2019-02-14T13:30:09.445Z,18.50
2019-02-14T13:32:37.731Z,18.70
2019-02-14T13:35:06.322Z,19.30
2019-02-14T13:37:34.690Z,20.30
2019-02-14T13:40:03.097Z,21.00
2019-02-14T13:42:31.435Z,21.60
2019-02-14T13:44:59.734Z,21.70
2019-02-14T13:47:28.021Z,21.50
2019-02-14T13:49:56.365Z,21.40
2019-02-14T13:52:24.630Z,21.40
2019-02-14T13:54:52.953Z,21.70
2019-02-14T13:57:21.291Z,22.20
2019-02-14T13:59:49.582Z,22.50
2019-02-14T14:02:17.910Z,22.50
2019-02-14T14:04:46.213Z,22.70
2019-02-14T14:07:14.495Z,22.80
2019-02-14T14:09:42.920Z,22.80
2019-02-14T14:12:12.857Z,22.90
2019-02-14T14:14:41.150Z,23.00
2019-02-14T14:17:09.404Z,23.40
2019-02-14T14:19:37.677Z,23.30
2019-02-14T14:22:05.961Z,24.00
2019-02-14T14:24:34.237Z,23.50
2019-02-14T14:27:02.528Z,23.30
2019-02-14T14:29:30.815Z,23.10
2019-02-14T14:32:01.164Z,23.50
2019-02-14T14:34:29.747Z,23.30
2019-02-14T14:36:58.927Z,23.30
2019-02-14T14:39:27.476Z,23.50
2019-02-14T14:41:56.592Z,23.00
2019-02-14T14:44:26.802Z,23.00
2019-02-14T14:46:55.182Z,22.90
2019-02-14T14:49:23.457Z,22.90
2019-02-14T14:51:51.741Z,22.50
2019-02-14T14:54:20.035Z,21.80
2019-02-14T14:56:48.502Z,21.80
2019-02-14T14:59:16.885Z,22.00
2019-02-14T15:01:45.301Z,22.40
2019-02-14T15:04:13.568Z,22.30
2019-02-14T15:06:41.844Z,22.30
2019-02-14T15:09:10.164Z,22.30
2019-02-14T15:11:38.457Z,22.00
2019-02-14T15:14:06.711Z,21.70
2019-02-14T15:16:35.026Z,21.00
2019-02-14T15:19:03.338Z,19.80
2019-02-14T15:21:31.641Z,18.70
2019-02-14T15:23:59.898Z,17.80
2019-02-14T15:26:28.295Z,17.00
2019-02-14T15:28:56.616Z,16.40
2019-02-14T15:31:24.876Z,15.90
2019-02-14T15:33:53.182Z,15.50
2019-02-14T15:36:22.110Z,15.20
2019-02-14T15:38:51.470Z,14.70
2019-02-14T15:41:19.728Z,14.30
2019-02-14T15:43:48.031Z,14.00
2019-02-14T15:46:16.313Z,13.60
2019-02-14T15:48:44.611Z,13.30
2019-02-14T15:51:12.878Z,13.00
2019-02-14T15:53:41.994Z,12.70
2019-02-14T15:56:11.232Z,12.40
2019-02-14T15:58:39.586Z,12.10
2019-02-14T16:01:07.853Z,11.70
2019-02-14T16:03:36.214Z,11.50
2019-02-14T16:06:06.155Z,11.20
2019-02-14T16:08:34.580Z,10.90
2019-02-14T16:11:02.911Z,10.70
2019-02-14T16:13:33.318Z,10.40
2019-02-14T16:16:01.278Z,10.10
2019-02-14T16:18:29.622Z,9.90
2019-02-14T16:20:57.916Z,9.70
2019-02-14T16:23:27.738Z,9.50
2019-02-14T16:25:56.246Z,9.30
2019-02-14T16:28:24.536Z,9.20
2019-02-14T16:30:54.649Z,5.50
2019-02-14T16:33:23.653Z,8.80
2019-02-14T16:35:52.075Z,8.60
2019-02-14T16:38:20.324Z,8.40
2019-02-14T16:40:48.696Z,8.30
2019-02-14T16:43:16.953Z,8.10
2019-02-14T16:45:45.241Z,7.80
2019-02-14T16:48:13.508Z,7.70
2019-02-14T16:50:41.976Z,7.50
2019-02-14T16:53:10.235Z,7.40
2019-02-14T16:55:38.534Z,7.20
2019-02-14T16:58:06.785Z,7.10
2019-02-14T17:00:35.071Z,6.90
2019-02-14T17:03:03.411Z,6.70
2019-02-14T17:05:31.770Z,6.60
2019-02-14T17:08:00.017Z,6.50
2019-02-14T17:10:36.460Z,6.30
2019-02-14T17:12:58.295Z,6.10
2019-02-14T17:15:26.579Z,6.00
2019-02-14T17:17:55.010Z,5.70
2019-02-14T17:20:23.306Z,5.60
2019-02-14T17:22:51.570Z,5.40
2019-02-14T17:25:19.798Z,5.20
2019-02-14T17:27:48.074Z,5.10
2019-02-14T17:30:16.376Z,5.00
2019-02-14T17:32:44.718Z,4.80
2019-02-14T17:35:13.035Z,4.70
2019-02-14T17:37:41.331Z,4.60
2019-02-14T17:40:09.977Z,4.50
2019-02-14T17:42:38.299Z,4.40
2019-02-14T17:45:08.745Z,4.30
2019-02-14T17:47:37.041Z,4.30
2019-02-14T17:50:05.595Z,4.10
2019-02-14T17:52:33.875Z,4.00
2019-02-14T17:55:02.210Z,3.90
2019-02-14T17:57:30.505Z,3.80
2019-02-14T17:59:58.771Z,3.70
2019-02-14T18:02:28.662Z,3.60
2019-02-14T18:04:57.078Z,3.50
2019-02-14T18:07:25.385Z,3.40
2019-02-14T18:09:53.651Z,3.40
2019-02-14T18:12:21.945Z,3.30
2019-02-14T18:14:50.246Z,3.30
2019-02-14T18:17:18.507Z,3.20
2019-02-14T18:19:46.830Z,3.10
2019-02-14T18:22:15.174Z,3.10
2019-02-14T18:24:43.487Z,3.00
2019-02-14T18:27:11.773Z,3.00
2019-02-14T18:29:40.052Z,2.90
2019-02-14T18:32:08.347Z,2.80
2019-02-14T18:34:36.774Z,2.70
2019-02-14T18:37:05.120Z,2.60
2019-02-14T18:39:33.475Z,2.50
2019-02-14T18:42:01.730Z,2.40
2019-02-14T18:44:30.065Z,2.30
2019-02-14T18:46:58.342Z,2.30
2019-02-14T18:49:26.711Z,2.20
2019-02-14T18:51:54.964Z,2.20
2019-02-14T18:54:23.265Z,2.20
2019-02-14T18:56:51.614Z,2.10
2019-02-14T18:59:19.913Z,2.10
2019-02-14T19:01:48.250Z,2.00
2019-02-14T19:04:16.676Z,2.00
2019-02-14T19:06:44.945Z,1.90
2019-02-14T19:09:13.225Z,1.90
2019-02-14T19:11:41.550Z,1.80
2019-02-14T19:14:09.811Z,1.80
2019-02-14T19:16:38.134Z,1.70
2019-02-14T19:19:06.446Z,1.60
2019-02-14T19:21:34.744Z,1.60
2019-02-14T19:24:03.010Z,1.50
2019-02-14T19:26:31.296Z,1.40
2019-02-14T19:28:59.566Z,1.40
2019-02-14T19:31:27.935Z,1.40
2019-02-14T19:33:56.210Z,1.30
2019-02-14T19:36:24.575Z,1.30
2019-02-14T19:38:52.851Z,1.20
2019-02-14T19:41:25.384Z,1.20
2019-02-14T19:43:52.100Z,1.20
2019-02-14T19:46:20.504Z,1.10
2019-02-14T19:48:48.776Z,1.10
2019-02-14T19:51:17.113Z,1.00
2019-02-14T19:53:45.444Z,1.00
2019-02-14T19:56:13.726Z,0.90
2019-02-14T19:58:41.994Z,0.80
2019-02-14T20:01:10.371Z,0.80
2019-02-14T20:03:38.666Z,0.70
2019-02-14T20:06:07.005Z,0.70
2019-02-14T20:08:35.366Z,0.70
2019-02-14T20:11:03.706Z,0.60
2019-02-14T20:13:32.060Z,0.60
2019-02-14T20:16:00.315Z,0.60
2019-02-14T20:18:28.591Z,0.60
2019-02-14T20:20:56.879Z,0.50
2019-02-14T20:23:25.148Z,0.50
2019-02-14T20:25:53.455Z,0.50
2019-02-14T20:28:21.806Z,0.40
2019-02-14T20:30:50.069Z,0.40
2019-02-14T20:33:18.355Z,0.40
2019-02-14T20:35:46.625Z,0.40
2019-02-14T20:38:14.884Z,0.40
2019-02-14T20:40:43.141Z,0.30
2019-02-14T20:43:11.431Z,0.30
2019-02-14T20:45:39.710Z,0.30
2019-02-14T20:48:08.097Z,0.30
2019-02-14T20:50:36.434Z,0.20
2019-02-14T20:53:04.689Z,0.20
2019-02-14T20:55:32.969Z,0.20
2019-02-14T20:58:01.240Z,0.10
2019-02-14T21:00:31.276Z,0.10
2019-02-14T21:02:59.604Z,0.10
2019-02-14T21:05:27.912Z,0.10
2019-02-14T21:07:56.230Z,0.10
2019-02-14T21:10:24.513Z,0.00
2019-02-14T21:12:52.847Z,0.00
2019-02-14T21:15:21.145Z,-0.10
2019-02-14T21:17:49.410Z,-0.10
2019-02-14T21:20:17.709Z,-0.10
2019-02-14T21:22:46.029Z,-0.10
2019-02-14T21:25:14.742Z,-0.10
2019-02-14T21:27:43.114Z,-0.20
2019-02-14T21:30:13.887Z,-0.20
2019-02-14T21:32:42.373Z,-0.20
2019-02-14T21:35:10.796Z,-0.20
2019-02-14T21:37:39.133Z,-0.20
2019-02-14T21:40:12.573Z,-0.20
2019-02-14T21:42:40.936Z,-0.30
2019-02-14T21:45:13.585Z,-0.30
2019-02-14T21:47:41.914Z,-0.20
2019-02-14T21:50:11.108Z,-0.20
2019-02-14T21:52:39.478Z,-0.20
2019-02-14T21:55:10.654Z,-0.20
2019-02-14T21:57:39.019Z,-0.30
2019-02-14T22:00:24.966Z,-0.30
2019-02-14T22:02:53.339Z,-0.30
2019-02-14T22:05:25.051Z,-0.40
2019-02-14T22:07:51.741Z,-0.40
2019-02-14T22:10:20.068Z,-0.30
2019-02-14T22:12:48.390Z,-0.40
2019-02-14T22:15:24.715Z,-0.40
2019-02-14T22:17:53.083Z,-0.40
2019-02-14T22:20:21.440Z,-0.40
2019-02-14T22:22:49.784Z,-0.50
2019-02-14T22:25:18.114Z,-0.50
2019-02-14T22:27:46.403Z,-0.60
2019-02-14T22:30:15.991Z,-0.60
2019-02-14T22:32:44.801Z,-0.60
2019-02-14T22:35:13.158Z,-0.60
2019-02-14T22:37:41.451Z,-0.60
2019-02-14T22:40:10.947Z,-0.60
2019-02-14T22:42:46.744Z,-0.60
2019-02-14T22:45:13.766Z,-0.60
2019-02-14T22:47:42.253Z,-0.70
2019-02-14T22:50:10.702Z,-0.60
2019-02-14T22:52:38.998Z,-0.60
2019-02-14T22:55:09.325Z,-0.70
2019-02-14T22:57:37.599Z,-0.70
2019-02-14T23:00:20.760Z,-0.70
2019-02-14T23:02:49.063Z,-0.80
2019-02-14T23:05:17.360Z,-0.80
2019-02-14T23:07:45.625Z,-0.80
2019-02-14T23:10:13.909Z,-0.80
2019-02-14T23:12:42.251Z,-0.80
2019-02-14T23:15:10.570Z,-0.80
2019-02-14T23:17:39.009Z,-0.90
2019-02-14T23:20:07.417Z,-0.90
2019-02-14T23:22:35.744Z,-0.90
2019-02-14T23:25:04.931Z,-0.90
2019-02-14T23:27:33.214Z,-0.90
2019-02-14T23:30:01.495Z,-0.80
2019-02-14T23:32:29.759Z,-0.80
2019-02-14T23:34:58.129Z,-0.80
2019-02-14T23:37:26.388Z,-0.80
2019-02-14T23:39:54.671Z,-0.90
2019-02-14T23:42:22.941Z,-0.90
2019-02-14T23:44:51.319Z,-0.90
2019-02-14T23:47:19.647Z,-0.90
2019-02-14T23:49:47.912Z,-1.00
2019-02-14T23:52:16.273Z,-1.00
2019-02-14T23:54:44.533Z,-1.10
2019-02-14T23:57:12.819Z,-1.00
2019-02-14T23:59:41.083Z,-1.00
