createdAt,value
2022-12-08T00:03:06.322Z,3.73
2022-12-08T00:08:22.706Z,4.10
2022-12-08T00:13:22.138Z,4.57
2022-12-08T00:18:20.168Z,4.70
2022-12-08T00:23:18.514Z,4.40
2022-12-08T00:28:16.615Z,4.67
2022-12-08T00:33:16.029Z,5.13
2022-12-08T00:38:14.071Z,6.50
2022-12-08T00:43:12.297Z,4.93
2022-12-08T00:48:10.335Z,4.70
2022-12-08T00:53:09.792Z,5.20
2022-12-08T00:58:07.831Z,5.80
2022-12-08T01:03:05.901Z,4.40
2022-12-08T01:08:06.537Z,5.60
2022-12-08T01:13:06.566Z,5.50
2022-12-08T01:18:04.685Z,4.93
2022-12-08T01:23:02.702Z,5.20
2022-12-08T01:28:00.756Z,4.50
2022-12-08T01:33:00.183Z,5.10
2022-12-08T01:37:58.280Z,5.63
2022-12-08T01:42:56.301Z,5.67
2022-12-08T01:47:59.060Z,5.77
2022-12-08T01:53:02.477Z,5.67
2022-12-08T01:58:08.063Z,5.43
2022-12-08T02:03:10.141Z,6.43
2022-12-08T02:08:11.860Z,5.87
2022-12-08T02:13:12.866Z,5.40
2022-12-08T02:18:26.385Z,6.30
2022-12-08T02:23:42.260Z,5.60
2022-12-08T02:28:56.392Z,6.80
2022-12-08T02:34:18.532Z,6.50
2022-12-08T02:39:28.296Z,5.60
2022-12-08T02:44:31.116Z,5.77
2022-12-08T02:49:31.373Z,5.73
2022-12-08T02:54:29.417Z,4.97
2022-12-08T02:59:43.430Z,5.40
2022-12-08T03:04:50.568Z,5.20
2022-12-08T03:09:52.785Z,5.00
2022-12-08T03:14:55.512Z,4.83
2022-12-08T03:19:55.425Z,4.40
2022-12-08T03:24:54.106Z,5.53
2022-12-08T03:29:55.902Z,4.70
2022-12-08T03:34:58.442Z,4.50
2022-12-08T03:39:56.678Z,4.47
2022-12-08T03:44:54.717Z,5.03
2022-12-08T03:49:52.815Z,6.00
2022-12-08T03:54:52.255Z,7.63
2022-12-08T03:59:50.265Z,8.80
2022-12-08T04:04:48.303Z,8.53
2022-12-08T04:09:46.338Z,8.23
2022-12-08T04:14:45.725Z,10.77
2022-12-08T04:19:43.759Z,9.87
2022-12-08T04:24:41.817Z,10.40
2022-12-08T04:29:39.856Z,10.60
2022-12-08T04:34:39.242Z,10.33
2022-12-08T04:39:37.302Z,11.50
2022-12-08T04:44:35.322Z,11.27
2022-12-08T04:49:33.344Z,11.07
2022-12-08T04:54:32.762Z,10.50
2022-12-08T04:59:30.911Z,10.87
2022-12-08T05:04:28.916Z,10.20
2022-12-08T05:09:26.975Z,14.00
2022-12-08T05:14:26.392Z,10.30
2022-12-08T05:19:24.646Z,10.70
2022-12-08T05:24:22.674Z,10.67
2022-12-08T05:29:20.748Z,11.70
2022-12-08T05:34:20.203Z,12.83
2022-12-08T05:39:18.259Z,10.87
2022-12-08T05:44:16.305Z,10.23
2022-12-08T05:49:14.325Z,10.27
2022-12-08T05:54:14.143Z,12.27
2022-12-08T05:59:12.213Z,11.10
2022-12-08T06:04:10.276Z,11.20
2022-12-08T06:09:09.315Z,11.73
2022-12-08T06:14:12.310Z,10.80
2022-12-08T06:19:10.587Z,10.40
2022-12-08T06:24:09.114Z,10.83
2022-12-08T06:29:08.781Z,10.67
2022-12-08T06:34:07.122Z,10.97
2022-12-08T06:39:05.357Z,10.27
2022-12-08T06:44:03.410Z,10.23
2022-12-08T06:49:02.787Z,10.73
2022-12-08T06:54:00.795Z,11.47
2022-12-08T06:58:58.820Z,10.00
2022-12-08T07:03:56.840Z,9.80
2022-12-08T07:08:56.244Z,10.03
2022-12-08T07:13:56.357Z,10.57
2022-12-08T07:18:54.362Z,11.37
2022-12-08T07:23:57.401Z,10.00
2022-12-08T07:28:57.344Z,10.30
2022-12-08T07:33:56.301Z,10.60
2022-12-08T07:38:54.728Z,9.70
2022-12-08T07:43:53.540Z,9.87
2022-12-08T07:48:53.511Z,10.40
2022-12-08T07:53:54.542Z,11.07
2022-12-08T07:58:53.256Z,9.83
2022-12-08T08:03:52.830Z,11.50
2022-12-08T08:08:50.966Z,11.20
2022-12-08T08:13:49.098Z,9.93
2022-12-08T08:18:49.330Z,10.23
2022-12-08T08:23:48.997Z,8.70
2022-12-08T08:28:48.099Z,10.80
2022-12-08T08:33:48.654Z,10.23
2022-12-08T08:38:48.033Z,9.23
2022-12-08T08:43:46.088Z,9.90
2022-12-08T08:48:44.151Z,10.87
2022-12-08T08:53:43.026Z,9.50
2022-12-08T08:58:42.581Z,10.40
2022-12-08T09:03:40.634Z,9.87
2022-12-08T09:08:38.688Z,10.30
2022-12-08T09:13:36.857Z,9.33
2022-12-08T09:18:36.620Z,10.83
2022-12-08T09:23:35.802Z,10.40
2022-12-08T09:28:34.147Z,11.13
2022-12-08T09:33:32.716Z,11.17
2022-12-08T09:38:32.681Z,10.63
2022-12-08T09:43:47.664Z,11.50
2022-12-08T09:48:55.420Z,10.90
2022-12-08T09:53:59.113Z,10.73
2022-12-08T09:59:00.769Z,9.93
2022-12-08T10:03:59.012Z,10.33
2022-12-08T10:09:12.437Z,10.33
2022-12-08T10:14:20.821Z,11.30
2022-12-08T10:19:22.111Z,10.10
2022-12-08T10:24:32.726Z,10.80
2022-12-08T10:29:30.832Z,10.77
2022-12-08T10:34:28.933Z,10.17
2022-12-08T10:39:38.327Z,10.43
2022-12-08T10:44:50.355Z,9.53
2022-12-08T10:49:48.471Z,9.40
2022-12-08T10:54:52.669Z,9.37
2022-12-08T10:59:50.855Z,9.77
2022-12-08T11:04:55.876Z,9.37
2022-12-08T11:09:58.186Z,9.10
2022-12-08T11:15:02.202Z,7.63
2022-12-08T11:20:02.885Z,8.60
2022-12-08T11:25:11.194Z,8.20
2022-12-08T11:30:16.591Z,9.83
2022-12-08T11:35:22.287Z,8.30
2022-12-08T11:40:27.032Z,8.93
2022-12-08T11:45:28.463Z,8.80
2022-12-08T11:50:32.511Z,7.77
2022-12-08T11:55:37.596Z,8.37
2022-12-08T12:00:38.099Z,8.80
2022-12-08T12:11:11.149Z,7.13
2022-12-08T12:16:42.155Z,7.50
2022-12-08T12:21:42.939Z,7.93
2022-12-08T12:26:58.287Z,9.00
2022-12-08T12:31:59.908Z,8.00
2022-12-08T12:37:04.426Z,8.93
2022-12-08T12:42:06.153Z,9.30
2022-12-08T12:47:08.388Z,9.03
2022-12-08T12:52:30.536Z,8.80
2022-12-08T12:57:37.629Z,8.97
2022-12-08T13:02:40.704Z,8.73
2022-12-08T13:07:47.316Z,10.50
2022-12-08T13:12:47.616Z,9.20
2022-12-08T13:17:47.993Z,10.20
2022-12-08T13:23:14.639Z,9.30
2022-12-08T13:28:23.071Z,10.97
2022-12-08T13:33:30.401Z,10.73
2022-12-08T13:38:33.807Z,10.80
2022-12-08T13:43:52.444Z,9.67
2022-12-08T13:59:45.017Z,10.33
2022-12-08T14:05:16.830Z,10.40
2022-12-08T14:10:08.563Z,11.30
2022-12-08T14:15:13.382Z,9.80
2022-12-08T14:20:23.472Z,10.33
2022-12-08T14:25:22.681Z,9.67
2022-12-08T14:30:26.233Z,6.57
2022-12-08T14:35:26.714Z,6.80
2022-12-08T14:40:28.795Z,6.87
2022-12-08T14:45:28.543Z,7.03
2022-12-08T14:50:41.901Z,7.20
2022-12-08T14:55:40.143Z,7.90
2022-12-08T15:00:46.602Z,8.13
2022-12-08T15:05:45.062Z,8.03
2022-12-08T15:10:48.186Z,7.30
2022-12-08T15:15:50.508Z,7.30
2022-12-08T15:20:51.664Z,7.77
2022-12-08T15:25:50.496Z,7.67
2022-12-08T15:30:49.981Z,7.10
2022-12-08T15:35:49.998Z,7.33
2022-12-08T15:40:48.364Z,9.10
2022-12-08T15:45:58.020Z,7.90
2022-12-08T15:50:58.985Z,7.90
2022-12-08T15:56:27.105Z,7.23
2022-12-08T16:01:16.983Z,8.80
2022-12-08T16:12:10.949Z,8.40
2022-12-08T16:17:13.748Z,7.80
2022-12-08T16:22:51.613Z,8.73
2022-12-08T16:32:56.505Z,8.20
2022-12-08T16:37:55.891Z,8.13
2022-12-08T16:42:53.967Z,9.83
2022-12-08T16:47:53.521Z,9.40
2022-12-08T16:52:59.285Z,9.03
2022-12-08T16:57:57.695Z,9.83
2022-12-08T17:02:56.359Z,9.83
2022-12-08T17:07:54.932Z,10.20
2022-12-08T17:12:54.928Z,10.33
2022-12-08T17:17:53.773Z,10.70
2022-12-08T17:22:54.135Z,10.73
2022-12-08T17:27:52.226Z,10.40
2022-12-08T17:32:52.669Z,9.70
2022-12-08T17:37:50.762Z,9.80
2022-12-08T17:42:48.798Z,11.00
2022-12-08T17:47:46.847Z,11.17
2022-12-08T17:52:46.248Z,12.30
2022-12-08T17:57:44.533Z,12.50
2022-12-08T18:02:42.633Z,12.00
2022-12-08T18:07:40.750Z,11.30
2022-12-08T18:12:40.509Z,12.30
2022-12-08T18:17:38.566Z,11.50
2022-12-08T18:22:36.669Z,11.20
2022-12-08T18:27:39.952Z,11.90
2022-12-08T18:32:42.282Z,12.63
2022-12-08T18:37:40.704Z,13.20
2022-12-08T18:42:38.760Z,12.93
2022-12-08T18:47:38.733Z,13.53
2022-12-08T18:52:38.179Z,13.00
2022-12-08T18:57:38.208Z,14.27
2022-12-08T19:02:36.381Z,14.23
2022-12-08T19:07:34.658Z,13.03
2022-12-08T19:12:34.098Z,12.93
2022-12-08T19:17:32.228Z,13.50
2022-12-08T19:22:30.274Z,13.07
2022-12-08T19:27:28.972Z,13.40
2022-12-08T19:32:29.842Z,12.77
2022-12-08T19:37:27.904Z,13.67
2022-12-08T19:42:43.609Z,13.00
2022-12-08T19:47:44.077Z,13.77
2022-12-08T19:52:44.906Z,12.50
2022-12-08T19:57:43.020Z,12.80
2022-12-08T20:02:42.535Z,13.53
2022-12-08T20:07:41.354Z,12.20
2022-12-08T20:12:39.449Z,13.40
2022-12-08T20:17:37.691Z,12.50
2022-12-08T20:22:37.252Z,13.23
2022-12-08T20:27:35.284Z,13.10
2022-12-08T20:32:33.333Z,12.30
2022-12-08T20:37:31.441Z,11.70
2022-12-08T20:42:30.876Z,12.60
2022-12-08T20:47:29.125Z,12.50
2022-12-08T20:52:27.267Z,11.47
2022-12-08T20:57:25.744Z,12.30
2022-12-08T21:02:25.272Z,11.97
2022-12-08T21:07:23.552Z,12.60
2022-12-08T21:12:21.619Z,11.93
2022-12-08T21:17:19.955Z,12.47
2022-12-08T21:22:20.783Z,12.33
2022-12-08T21:27:18.829Z,11.70
2022-12-08T21:32:17.100Z,12.47
2022-12-08T21:37:15.244Z,12.70
2022-12-08T21:42:34.334Z,14.97
2022-12-08T21:47:33.058Z,13.67
2022-12-08T21:52:31.352Z,13.47
2022-12-08T21:57:30.761Z,13.67
2022-12-08T22:02:29.338Z,12.77
2022-12-08T22:07:27.637Z,13.60
2022-12-08T22:12:25.789Z,13.40
2022-12-08T22:17:25.351Z,13.47
2022-12-08T22:22:23.750Z,12.03
2022-12-08T22:27:21.842Z,14.37
2022-12-08T22:32:19.992Z,13.60
2022-12-08T22:37:19.574Z,11.77
2022-12-08T22:42:17.683Z,11.73
2022-12-08T22:47:15.741Z,13.20
2022-12-08T22:52:13.805Z,12.90
2022-12-08T22:57:13.257Z,12.57
2022-12-08T23:02:11.464Z,11.70
2022-12-08T23:07:09.490Z,12.73
2022-12-08T23:12:08.253Z,12.23
2022-12-08T23:17:08.103Z,12.33
2022-12-08T23:22:06.636Z,15.20
2022-12-08T23:27:04.763Z,15.40
2022-12-08T23:32:03.127Z,15.40
2022-12-08T23:37:02.630Z,16.80
2022-12-08T23:42:00.732Z,15.40
2022-12-08T23:46:59.025Z,15.50
2022-12-08T23:51:57.312Z,14.80
2022-12-08T23:56:56.726Z,17.40
