createdAt,value
2015-11-01T06:28:25.823Z,102513
2015-11-01T06:28:44.073Z,102513
2015-11-01T06:29:02.341Z,102502
2015-11-01T06:29:20.606Z,102511
2015-11-01T06:29:38.856Z,102511
2015-11-01T06:29:57.109Z,102511
2015-11-01T06:30:15.406Z,102508
2015-11-01T06:30:33.672Z,102510
2015-11-01T06:30:51.924Z,102519
2015-11-01T06:31:10.189Z,102510
2015-11-01T06:31:28.455Z,102502
2015-11-01T06:31:46.705Z,102507
2015-11-01T06:32:04.974Z,102502
2015-11-01T06:32:23.224Z,102507
2015-11-01T06:32:41.489Z,102513
2015-11-01T06:32:59.805Z,102507
2015-11-01T06:33:18.023Z,102513
2015-11-01T06:33:36.273Z,102504
2015-11-01T06:33:54.525Z,102504
2015-11-01T06:34:12.775Z,102519
2015-11-01T06:34:31.041Z,102501
2015-11-01T06:34:49.307Z,102507
2015-11-01T06:35:07.560Z,102513
2015-11-01T06:35:25.810Z,102510
2015-11-01T06:35:44.075Z,102507
2015-11-01T06:36:02.328Z,102507
2015-11-01T06:36:20.594Z,102510
2015-11-01T06:36:38.688Z,102502
2015-11-01T06:36:56.956Z,102507
2015-11-01T06:37:15.206Z,102490
2015-11-01T06:37:33.472Z,102499
2015-11-01T06:37:51.724Z,102502
2015-11-01T06:38:10.005Z,102499
2015-11-01T06:38:28.271Z,102507
2015-11-01T06:38:46.521Z,102502
2015-11-01T06:39:04.788Z,102505
2015-11-01T06:39:23.054Z,102505
2015-11-01T06:39:41.320Z,102505
2015-11-01T06:39:59.557Z,102510
2015-11-01T06:40:17.807Z,102499
2015-11-01T06:40:36.073Z,102510
2015-11-01T06:40:54.326Z,102502
2015-11-01T06:41:12.591Z,102510
2015-11-01T06:41:30.826Z,102499
2015-11-01T06:41:49.091Z,102516
2015-11-01T06:42:07.344Z,102502
2015-11-01T06:42:25.610Z,102505
2015-11-01T06:42:43.876Z,102505
2015-11-01T06:43:02.143Z,102502
2015-11-01T06:43:20.409Z,102505
2015-11-01T06:43:38.674Z,102496
2015-11-01T06:43:56.927Z,102499
2015-11-01T06:44:15.177Z,102499
2015-11-01T06:44:33.443Z,102496
2015-11-01T06:44:51.712Z,102502
2015-11-01T06:45:09.962Z,102502
2015-11-01T06:45:28.212Z,102502
2015-11-01T06:45:46.477Z,102502
2015-11-01T06:46:04.745Z,102505
2015-11-01T06:46:23.026Z,102496
2015-11-01T06:46:41.261Z,102499
2015-11-01T06:46:59.529Z,102511
2015-11-01T06:47:17.810Z,102514
2015-11-01T06:47:36.060Z,102505
2015-11-01T06:47:54.313Z,102499
2015-11-01T06:48:12.579Z,102499
2015-11-01T06:48:30.845Z,102505
2015-11-01T06:48:49.142Z,102494
2015-11-01T06:49:07.379Z,102494
2015-11-01T06:49:25.645Z,102494
2015-11-01T06:49:43.895Z,102496
2015-11-01T06:50:02.178Z,102494
2015-11-01T06:50:20.428Z,102502
2015-11-01T06:50:38.678Z,102496
2015-11-01T06:50:56.931Z,102496
2015-11-01T06:51:15.196Z,102491
2015-11-01T06:51:33.462Z,102491
2015-11-01T06:51:51.731Z,102505
2015-11-01T06:52:09.996Z,102491
2015-11-01T06:52:28.246Z,102505
2015-11-01T06:52:46.496Z,102500
2015-11-01T06:53:04.748Z,102500
2015-11-01T06:53:23.014Z,102497
2015-11-01T06:53:41.264Z,102505
2015-11-01T06:53:59.518Z,102494
2015-11-01T06:54:17.784Z,102505
2015-11-01T06:54:36.034Z,102499
2015-11-01T06:54:54.301Z,102499
2015-11-01T06:55:12.411Z,102499
2015-11-01T06:55:30.661Z,102491
2015-11-01T06:55:48.911Z,102508
2015-11-01T06:56:07.195Z,102497
2015-11-01T06:56:25.445Z,102505
2015-11-01T06:56:43.695Z,102517
2015-11-01T06:57:01.962Z,102508
2015-11-01T06:57:20.212Z,102497
2015-11-01T06:57:38.478Z,102503
2015-11-01T06:57:56.590Z,102497
2015-11-01T06:58:14.840Z,102517
2015-11-01T06:58:33.106Z,102505
2015-11-01T06:58:51.359Z,102511
2015-11-01T06:59:09.625Z,102505
2015-11-01T06:59:27.890Z,102511
2015-11-01T06:59:46.140Z,102511
2015-11-01T07:00:04.440Z,102506
2015-11-01T07:00:22.690Z,102517
2015-11-01T07:00:40.940Z,102506
2015-11-01T07:00:59.223Z,102511
2015-11-01T07:01:17.489Z,102508
2015-11-01T07:01:35.739Z,102508
2015-11-01T07:01:53.991Z,102511
2015-11-01T07:02:12.257Z,102506
2015-11-01T07:02:30.507Z,102503
2015-11-01T07:02:48.772Z,102503
2015-11-01T07:03:07.025Z,102511
2015-11-01T07:03:25.275Z,102522
2015-11-01T07:03:43.603Z,102514
2015-11-01T07:04:01.872Z,102517
2015-11-01T07:04:20.122Z,102520
2015-11-01T07:04:38.403Z,102506
2015-11-01T07:04:56.656Z,102517
2015-11-01T07:05:14.938Z,102528
2015-11-01T07:05:33.188Z,102511
2015-11-01T07:05:51.455Z,102520
2015-11-01T07:06:09.736Z,102517
2015-11-01T07:06:28.002Z,102511
2015-11-01T07:06:46.252Z,102517
2015-11-01T07:07:04.521Z,102517
2015-11-01T07:07:22.786Z,102522
2015-11-01T07:07:41.036Z,102515
2015-11-01T07:07:59.336Z,102522
2015-11-01T07:08:17.602Z,102525
2015-11-01T07:08:35.852Z,102522
2015-11-01T07:08:54.104Z,102512
2015-11-01T07:09:12.369Z,102517
2015-11-01T07:09:30.635Z,102520
2015-11-01T07:09:48.901Z,102517
2015-11-01T07:10:07.169Z,102525
2015-11-01T07:10:25.419Z,102520
2015-11-01T07:10:43.685Z,102512
2015-11-01T07:11:01.954Z,102520
2015-11-01T07:11:20.204Z,102517
2015-11-01T07:11:38.469Z,102525
2015-11-01T07:11:56.721Z,102522
2015-11-01T07:12:14.971Z,102531
2015-11-01T07:12:33.237Z,102528
2015-11-01T07:12:51.490Z,102522
2015-11-01T07:13:09.771Z,102528
2015-11-01T07:13:28.037Z,102514
2015-11-01T07:13:46.302Z,102531
2015-11-01T07:14:04.587Z,102528
2015-11-01T07:14:22.852Z,102515
2015-11-01T07:14:41.102Z,102528
2015-11-01T07:14:59.355Z,102525
2015-11-01T07:15:17.621Z,102531
2015-11-01T07:15:35.902Z,102525
2015-11-01T07:15:54.171Z,102525
2015-11-01T07:16:12.436Z,102525
2015-11-01T07:16:30.702Z,102517
2015-11-01T07:16:48.952Z,102537
2015-11-01T07:17:07.220Z,102525
2015-11-01T07:17:25.485Z,102518
2015-11-01T07:17:43.735Z,102540
2015-11-01T07:18:02.004Z,102540
2015-11-01T07:18:20.269Z,102534
2015-11-01T07:18:38.535Z,102531
2015-11-01T07:18:56.803Z,102531
2015-11-01T07:19:15.068Z,102531
2015-11-01T07:19:33.318Z,102522
2015-11-01T07:19:51.571Z,102537
2015-11-01T07:20:09.696Z,102537
2015-11-01T07:20:27.962Z,102531
2015-11-01T07:20:46.212Z,102534
2015-11-01T07:21:04.481Z,102540
2015-11-01T07:21:22.746Z,102537
2015-11-01T07:21:40.996Z,102534
2015-11-01T07:21:59.265Z,102531
2015-11-01T07:22:17.390Z,102537
2015-11-01T07:22:35.640Z,102528
2015-11-01T07:22:53.908Z,102537
2015-11-01T07:23:12.205Z,102537
2015-11-01T07:23:30.455Z,102525
2015-11-01T07:23:48.721Z,102534
2015-11-01T07:24:06.989Z,102531
2015-11-01T07:24:25.239Z,102531
2015-11-01T07:24:43.504Z,102540
2015-11-01T07:25:01.757Z,102525
2015-11-01T07:25:20.007Z,102528
2015-11-01T07:25:38.273Z,102537
2015-11-01T07:25:56.557Z,102528
2015-11-01T07:26:14.823Z,102545
2015-11-01T07:26:33.073Z,102534
2015-11-01T07:26:51.323Z,102537
2015-11-01T07:27:09.606Z,102523
2015-11-01T07:27:27.856Z,102546
2015-11-01T07:27:46.122Z,102529
2015-11-01T07:28:04.389Z,102535
2015-11-01T07:28:22.639Z,102538
2015-11-01T07:28:40.999Z,102538
2015-11-01T07:28:59.267Z,102532
2015-11-01T07:29:17.736Z,102538
2015-11-01T07:29:36.080Z,102538
2015-11-01T07:29:54.333Z,102529
2015-11-01T07:30:12.723Z,102544
2015-11-01T07:30:31.145Z,102538
2015-11-01T07:30:49.489Z,102538
2015-11-01T07:31:07.695Z,102532
2015-11-01T07:31:25.961Z,102552
2015-11-01T07:31:44.226Z,102532
2015-11-01T07:32:02.495Z,102538
2015-11-01T07:32:20.870Z,102540
2015-11-01T07:32:39.120Z,102546
2015-11-01T07:32:57.403Z,102540
2015-11-01T07:33:15.669Z,102534
2015-11-01T07:33:33.919Z,102532
2015-11-01T07:33:52.186Z,102529
2015-11-01T07:34:10.436Z,102540
2015-11-01T07:34:28.702Z,102546
2015-11-01T07:34:46.968Z,102540
2015-11-01T07:35:05.252Z,102546
2015-11-01T07:35:23.502Z,102528
2015-11-01T07:35:41.752Z,102540
2015-11-01T07:36:00.005Z,102531
2015-11-01T07:36:18.271Z,102546
2015-11-01T07:36:36.521Z,102540
2015-11-01T07:36:54.774Z,102546
2015-11-01T07:37:13.039Z,102537
2015-11-01T07:37:31.305Z,102546
2015-11-01T07:37:49.555Z,102543
2015-11-01T07:38:07.823Z,102543
2015-11-01T07:38:26.089Z,102543
2015-11-01T07:38:44.339Z,102549
2015-11-01T07:39:02.607Z,102546
2015-11-01T07:39:20.857Z,102546
2015-11-01T07:39:39.107Z,102554
2015-11-01T07:39:57.360Z,102552
2015-11-01T07:40:15.625Z,102552
2015-11-01T07:40:33.907Z,102552
2015-11-01T07:40:52.160Z,102563
2015-11-01T07:41:10.410Z,102549
2015-11-01T07:41:28.691Z,102540
2015-11-01T07:41:46.956Z,102558
2015-11-01T07:42:05.224Z,102543
2015-11-01T07:42:23.474Z,102540
2015-11-01T07:42:41.740Z,102543
2015-11-01T07:42:59.993Z,102552
2015-11-01T07:43:18.258Z,102546
2015-11-01T07:43:36.524Z,102548
2015-11-01T07:43:54.777Z,102551
2015-11-01T07:44:13.058Z,102551
2015-11-01T07:44:31.339Z,102548
2015-11-01T07:44:49.605Z,102543
2015-11-01T07:45:07.874Z,102540
2015-11-01T07:45:26.139Z,102551
2015-11-01T07:45:44.405Z,102551
2015-11-01T07:46:02.657Z,102546
2015-11-01T07:46:20.923Z,102546
2015-11-01T07:46:39.188Z,102549
2015-11-01T07:46:57.440Z,102554
2015-11-01T07:47:15.706Z,102548
2015-11-01T07:47:33.956Z,102551
2015-11-01T07:47:52.206Z,102540
2015-11-01T07:48:10.474Z,102537
2015-11-01T07:48:28.740Z,102543
2015-11-01T07:48:46.990Z,102549
2015-11-01T07:49:05.259Z,102546
2015-11-01T07:49:23.509Z,102549
2015-11-01T07:49:41.790Z,102546
2015-11-01T07:50:00.043Z,102543
2015-11-01T07:50:18.324Z,102552
2015-11-01T07:50:36.574Z,102549
2015-11-01T07:50:54.842Z,102552
2015-11-01T07:51:13.092Z,102543
2015-11-01T07:51:31.357Z,102551
2015-11-01T07:51:49.623Z,102554
2015-11-01T07:52:07.860Z,102551
2015-11-01T07:52:25.485Z,102548
2015-11-01T07:52:43.751Z,102551
2015-11-01T07:53:02.035Z,102554
2015-11-01T07:53:20.301Z,102549
2015-11-01T07:53:38.567Z,102543
2015-11-01T07:53:56.569Z,102551
2015-11-01T07:54:14.668Z,102551
2015-11-01T07:54:32.949Z,102557
2015-11-01T07:54:51.544Z,102557
2015-11-01T07:55:09.735Z,102546
2015-11-01T07:55:28.047Z,102560
2015-11-01T07:55:46.157Z,102554
2015-11-01T07:56:04.270Z,102551
2015-11-01T07:56:22.536Z,102557
2015-11-01T07:56:40.801Z,102563
2015-11-01T07:56:59.117Z,102563
2015-11-01T07:57:17.476Z,102560
2015-11-01T07:57:35.757Z,102557
2015-11-01T07:57:54.013Z,102563
2015-11-01T07:58:12.279Z,102557
2015-11-01T07:58:30.529Z,102566
2015-11-01T07:58:48.794Z,102557
2015-11-01T07:59:07.047Z,102554
2015-11-01T07:59:25.313Z,102557
2015-11-01T07:59:43.563Z,102571
2015-11-01T08:00:01.831Z,102551
2015-11-01T08:00:19.784Z,102548
2015-11-01T08:00:38.049Z,102569
2015-11-01T08:00:56.319Z,102554
2015-11-01T08:01:13.944Z,102563
2015-11-01T08:01:32.225Z,102557
2015-11-01T08:01:50.507Z,102563
2015-11-01T08:02:08.759Z,102551
2015-11-01T08:02:27.009Z,102560
2015-11-01T08:02:45.259Z,102560
2015-11-01T08:03:03.511Z,102560
2015-11-01T08:03:21.776Z,102563
2015-11-01T08:03:40.042Z,102563
2015-11-01T08:03:58.310Z,102560
2015-11-01T08:04:16.560Z,102560
2015-11-01T08:04:34.842Z,102557
2015-11-01T08:04:53.110Z,102563
2015-11-01T08:05:11.360Z,102566
2015-11-01T08:05:29.626Z,102563
2015-11-01T08:05:47.892Z,102572
2015-11-01T08:06:06.160Z,102551
2015-11-01T08:06:24.441Z,102554
2015-11-01T08:06:42.582Z,102554
2015-11-01T08:07:00.835Z,102557
2015-11-01T08:07:19.085Z,102563
2015-11-01T08:07:37.366Z,102560
2015-11-01T08:07:55.634Z,102557
2015-11-01T08:08:13.884Z,102563
2015-11-01T08:08:32.165Z,102557
2015-11-01T08:08:50.415Z,102560
2015-11-01T08:09:08.684Z,102565
2015-11-01T08:09:26.965Z,102560
2015-11-01T08:09:45.215Z,102560
2015-11-01T08:10:03.483Z,102563
2015-11-01T08:10:21.748Z,102557
2015-11-01T08:10:40.014Z,102563
2015-11-01T08:10:58.284Z,102563
2015-11-01T08:11:16.549Z,102560
2015-11-01T08:11:34.799Z,102557
2015-11-01T08:11:53.065Z,102560
2015-11-01T08:12:11.332Z,102560
2015-11-01T08:12:29.582Z,102551
2015-11-01T08:12:47.848Z,102560
2015-11-01T08:13:06.117Z,102551
2015-11-01T08:13:24.367Z,102563
2015-11-01T08:13:42.632Z,102557
2015-11-01T08:14:00.900Z,102554
2015-11-01T08:14:19.150Z,102554
2015-11-01T08:14:37.416Z,102566
2015-11-01T08:14:55.669Z,102554
2015-11-01T08:15:13.934Z,102560
2015-11-01T08:15:32.200Z,102554
2015-11-01T08:15:50.450Z,102554
2015-11-01T08:16:08.718Z,102554
2015-11-01T08:16:27.000Z,102557
2015-11-01T08:16:45.265Z,102554
2015-11-01T08:17:03.533Z,102543
2015-11-01T08:17:21.783Z,102548
2015-11-01T08:17:40.049Z,102551
2015-11-01T08:17:58.303Z,102551
2015-11-01T08:18:17.053Z,102548
2015-11-01T08:18:35.318Z,102559
2015-11-01T08:18:53.568Z,102559
2015-11-01T08:19:11.819Z,102556
2015-11-01T08:19:30.085Z,102551
2015-11-01T08:19:48.335Z,102554
2015-11-01T08:20:06.589Z,102554
2015-11-01T08:20:24.854Z,102548
2015-11-01T08:20:43.120Z,102545
2015-11-01T08:21:01.372Z,102551
2015-11-01T08:21:19.638Z,102560
2015-11-01T08:21:37.903Z,102542
2015-11-01T08:21:56.172Z,102548
2015-11-01T08:22:14.438Z,102545
2015-11-01T08:22:32.672Z,102548
2015-11-01T08:22:50.922Z,102537
2015-11-01T08:23:09.191Z,102551
2015-11-01T08:23:27.456Z,102548
2015-11-01T08:23:45.722Z,102545
2015-11-01T08:24:04.052Z,102542
2015-11-01T08:24:22.318Z,102540
2015-11-01T08:24:40.568Z,102548
2015-11-01T08:24:58.836Z,102545
2015-11-01T08:25:17.102Z,102540
2015-11-01T08:25:35.367Z,102537
2015-11-01T08:25:53.633Z,102540
2015-11-01T08:26:11.885Z,102542
2015-11-01T08:26:30.151Z,102540
2015-11-01T08:26:48.401Z,102543
2015-11-01T08:27:06.669Z,102542
2015-11-01T08:27:24.935Z,102548
2015-11-01T08:27:43.216Z,102542
2015-11-01T08:28:01.485Z,102545
2015-11-01T08:28:19.719Z,102537
2015-11-01T08:28:37.985Z,102542
2015-11-01T08:28:56.269Z,102542
2015-11-01T08:29:14.550Z,102539
2015-11-01T08:29:32.800Z,102548
2015-11-01T08:29:51.082Z,102536
2015-11-01T08:30:09.335Z,102542
2015-11-01T08:30:27.585Z,102539
2015-11-01T08:30:45.850Z,102531
2015-11-01T08:31:04.102Z,102534
2015-11-01T08:31:22.368Z,102534
2015-11-01T08:31:40.633Z,102539
2015-11-01T08:31:58.886Z,102537
2015-11-01T08:32:17.152Z,102545
2015-11-01T08:32:35.418Z,102542
2015-11-01T08:32:53.683Z,102539
2015-11-01T08:33:11.935Z,102528
2015-11-01T08:33:30.201Z,102534
2015-11-01T08:33:48.451Z,102539
2015-11-01T08:34:06.735Z,102537
2015-11-01T08:34:24.985Z,102537
2015-11-01T08:34:43.235Z,102536
2015-11-01T08:35:01.504Z,102537
2015-11-01T08:35:19.785Z,102534
2015-11-01T08:35:38.035Z,102537
2015-11-01T08:35:56.288Z,102531
2015-11-01T08:36:14.382Z,102537
2015-11-01T08:36:32.679Z,102536
2015-11-01T08:36:50.960Z,102533
2015-11-01T08:37:09.244Z,102542
2015-11-01T08:37:27.494Z,102534
2015-11-01T08:37:45.775Z,102542
2015-11-01T08:38:04.058Z,102542
2015-11-01T08:38:22.323Z,102545
2015-11-01T08:38:40.589Z,102539
2015-11-01T08:38:58.842Z,102545
2015-11-01T08:39:17.108Z,102539
2015-11-01T08:39:35.358Z,102539
2015-11-01T08:39:53.639Z,102545
2015-11-01T08:40:11.907Z,102539
2015-11-01T08:40:30.157Z,102542
2015-11-01T08:40:48.439Z,102545
2015-11-01T08:41:06.692Z,102551
2015-11-01T08:41:24.942Z,102548
2015-11-01T08:41:43.192Z,102547
2015-11-01T08:42:01.476Z,102545
2015-11-01T08:42:19.742Z,102551
2015-11-01T08:42:38.007Z,102545
2015-11-01T08:42:56.260Z,102542
2015-11-01T08:43:14.526Z,102553
2015-11-01T08:43:32.807Z,102550
2015-11-01T08:43:51.057Z,102562
2015-11-01T08:44:09.325Z,102550
2015-11-01T08:44:27.590Z,102559
2015-11-01T08:44:45.840Z,102548
2015-11-01T08:45:04.093Z,102554
2015-11-01T08:45:22.375Z,102551
2015-11-01T08:45:40.640Z,102551
2015-11-01T08:45:58.909Z,102551
2015-11-01T08:46:17.174Z,102565
2015-11-01T08:46:35.440Z,102548
2015-11-01T08:46:53.706Z,102554
2015-11-01T08:47:11.959Z,102554
2015-11-01T08:47:30.224Z,102548
2015-11-01T08:47:48.490Z,102557
2015-11-01T08:48:06.758Z,102557
2015-11-01T08:48:25.008Z,102554
2015-11-01T08:48:43.273Z,102545
2015-11-01T08:49:01.541Z,102551
2015-11-01T08:49:19.806Z,102559
2015-11-01T08:49:38.056Z,102559
2015-11-01T08:49:56.325Z,102556
2015-11-01T08:50:14.575Z,102562
2015-11-01T08:50:32.825Z,102556
2015-11-01T08:50:51.106Z,102556
2015-11-01T08:51:09.359Z,102555
2015-11-01T08:51:27.484Z,102558
2015-11-01T08:51:45.750Z,102553
2015-11-01T08:52:04.034Z,102547
2015-11-01T08:52:22.284Z,102550
2015-11-01T08:52:40.534Z,102550
2015-11-01T08:52:58.661Z,102550
2015-11-01T08:53:16.927Z,102547
2015-11-01T08:53:35.224Z,102550
2015-11-01T08:53:53.474Z,102555
2015-11-01T08:54:11.711Z,102555
2015-11-01T08:54:29.977Z,102547
2015-11-01T08:54:48.070Z,102558
2015-11-01T08:55:06.338Z,102555
2015-11-01T08:55:24.604Z,102550
2015-11-01T08:55:42.869Z,102550
2015-11-01T08:56:01.122Z,102541
2015-11-01T08:56:19.388Z,102556
2015-11-01T08:56:37.654Z,102553
2015-11-01T08:56:55.938Z,102550
2015-11-01T08:57:14.219Z,102550
2015-11-01T08:57:32.344Z,102553
2015-11-01T08:57:50.610Z,102553
2015-11-01T08:58:08.878Z,102544
2015-11-01T08:58:27.144Z,102553
2015-11-01T08:58:45.410Z,102556
2015-11-01T08:59:03.677Z,102547
2015-11-01T08:59:21.818Z,102553
2015-11-01T08:59:40.083Z,102562
2015-11-01T08:59:58.352Z,102550
2015-11-01T09:00:16.602Z,102556
2015-11-01T09:00:34.883Z,102556
2015-11-01T09:00:53.149Z,102553
2015-11-01T09:01:11.402Z,102565
2015-11-01T09:01:29.683Z,102554
2015-11-01T09:01:47.964Z,102551
2015-11-01T09:02:06.233Z,102556
2015-11-01T09:02:24.483Z,102556
2015-11-01T09:02:42.749Z,102557
2015-11-01T09:03:01.016Z,102551
2015-11-01T09:03:19.266Z,102551
2015-11-01T09:03:37.532Z,102554
2015-11-01T09:03:55.800Z,102554
2015-11-01T09:04:14.065Z,102563
2015-11-01T09:04:32.346Z,102560
2015-11-01T09:04:50.612Z,102546
2015-11-01T09:05:08.881Z,102551
2015-11-01T09:05:27.115Z,102554
2015-11-01T09:05:45.381Z,102551
2015-11-01T09:06:03.634Z,102551
2015-11-01T09:07:45.965Z,102556
2015-11-01T09:08:04.248Z,102547
2015-11-01T09:08:22.514Z,102550
2015-11-01T09:08:40.779Z,102533
2015-11-01T09:08:59.064Z,102195
2015-11-01T09:09:17.360Z,102537
2015-11-01T09:09:35.657Z,102551
2015-11-01T09:09:53.939Z,102536
2015-11-01T09:10:12.488Z,102543
2015-11-01T09:10:30.707Z,102545
2015-11-01T09:10:48.988Z,102523
2015-11-01T09:11:07.257Z,102518
2015-11-01T09:11:25.523Z,102525
2015-11-01T09:11:43.804Z,102536
2015-11-01T09:12:02.073Z,102543
2015-11-01T09:12:20.354Z,102529
2015-11-01T09:12:38.619Z,102527
2015-11-01T09:12:56.887Z,102515
2015-11-01T09:13:15.137Z,102518
2015-11-01T09:13:33.434Z,102523
2015-11-01T09:13:51.684Z,102517
2015-11-01T09:14:09.952Z,102521
2015-11-01T09:14:28.233Z,102518
2015-11-01T09:14:46.545Z,102521
2015-11-01T09:15:04.830Z,102516
2015-11-01T09:15:23.095Z,102513
2015-11-01T09:15:41.361Z,102512
2015-11-01T09:15:59.661Z,102516
2015-11-01T09:16:17.911Z,102514
2015-11-01T09:16:36.176Z,102501
2015-11-01T09:16:54.442Z,102520
2015-11-01T09:17:12.711Z,102512
2015-11-01T09:17:30.992Z,102519
2015-11-01T09:17:49.164Z,102515
2015-11-01T09:18:07.432Z,102522
2015-11-01T09:18:25.714Z,102517
2015-11-01T09:18:43.979Z,102514
2015-11-01T09:19:02.262Z,102514
2015-11-01T09:19:20.528Z,102524
2015-11-01T09:19:38.794Z,102520
2015-11-01T09:19:57.078Z,102515
2015-11-01T09:20:15.359Z,102521
2015-11-01T09:20:33.640Z,102505
2015-11-01T09:20:51.906Z,102509
2015-11-01T09:21:10.189Z,102509
2015-11-01T09:21:28.439Z,102520
2015-11-01T09:21:46.705Z,102512
2015-11-01T09:22:04.817Z,102511
2015-11-01T09:22:23.067Z,102506
2015-11-01T09:22:41.364Z,102512
2015-11-01T09:22:59.617Z,102511
2015-11-01T09:23:17.898Z,102502
2015-11-01T09:23:36.148Z,102506
2015-11-01T09:23:54.414Z,102508
2015-11-01T09:24:12.698Z,102508
2015-11-01T09:24:30.964Z,102495
2015-11-01T09:24:49.230Z,102501
2015-11-01T09:25:07.514Z,102501
2015-11-01T09:25:25.764Z,102507
2015-11-01T09:25:44.045Z,102513
2015-11-01T09:26:02.328Z,102495
2015-11-01T09:26:20.610Z,102497
2015-11-01T09:26:38.891Z,102503
2015-11-01T09:26:57.143Z,102509
2015-11-01T09:27:15.424Z,102506
2015-11-01T09:27:33.705Z,102503
2015-11-01T09:27:52.002Z,102504
2015-11-01T09:28:10.271Z,102498
2015-11-01T09:28:28.568Z,102498
2015-11-01T09:28:46.833Z,102506
2015-11-01T09:29:05.118Z,102503
2015-11-01T09:29:23.383Z,102501
2015-11-01T09:29:41.664Z,102509
2015-11-01T09:29:59.933Z,102510
2015-11-01T09:30:18.230Z,102502
2015-11-01T09:30:36.511Z,102507
2015-11-01T09:30:54.777Z,102502
2015-11-01T09:31:13.045Z,102502
2015-11-01T09:31:31.327Z,102499
2015-11-01T09:31:49.592Z,102485
2015-11-01T09:32:07.860Z,102508
2015-11-01T09:32:26.126Z,102493
2015-11-01T09:32:44.407Z,102494
2015-11-01T09:33:02.675Z,102505
2015-11-01T09:33:20.941Z,102500
2015-11-01T09:33:39.222Z,102510
2015-11-01T09:33:57.475Z,102498
2015-11-01T09:34:15.741Z,102495
2015-11-01T09:34:34.038Z,102499
2015-11-01T09:34:52.288Z,102496
2015-11-01T09:35:10.555Z,102499
2015-11-01T09:35:28.837Z,102499
2015-11-01T09:35:47.087Z,102502
2015-11-01T09:36:05.371Z,102502
2015-11-01T09:36:23.621Z,102507
2015-11-01T09:36:41.887Z,102496
2015-11-01T09:36:59.998Z,102494
2015-11-01T09:37:18.279Z,102496
2015-11-01T09:37:36.545Z,102493
2015-11-01T09:37:54.810Z,102496
2015-11-01T09:38:13.080Z,102494
2015-11-01T09:38:31.346Z,102494
2015-11-01T09:38:49.611Z,102497
2015-11-01T09:39:07.863Z,102491
2015-11-01T09:39:26.129Z,102491
2015-11-01T09:39:44.410Z,102500
2015-11-01T09:40:02.694Z,102488
2015-11-01T09:40:20.960Z,102471
2015-11-01T09:40:39.210Z,102482
2015-11-01T09:40:57.478Z,102497
2015-11-01T09:41:15.743Z,102494
2015-11-01T09:41:34.025Z,102495
2015-11-01T09:41:52.275Z,102503
2015-11-01T09:42:10.559Z,102498
2015-11-01T09:42:28.824Z,102487
2015-11-01T09:42:47.090Z,102484
2015-11-01T09:43:05.359Z,102495
2015-11-01T09:43:23.624Z,102489
2015-11-01T09:43:41.890Z,102492
2015-11-01T09:44:00.142Z,102484
2015-11-01T09:44:18.423Z,102481
2015-11-01T09:44:36.689Z,102487
2015-11-01T09:44:54.954Z,102501
2015-11-01T09:45:13.223Z,102493
2015-11-01T09:45:31.520Z,102490
2015-11-01T09:45:49.786Z,102505
2015-11-01T09:46:08.069Z,102493
2015-11-01T09:46:25.694Z,102493
2015-11-01T09:46:43.975Z,102498
2015-11-01T09:47:02.259Z,102495
2015-11-01T09:47:20.541Z,102495
2015-11-01T09:47:38.806Z,102486
2015-11-01T09:47:57.106Z,102492
2015-11-01T09:48:15.372Z,102495
2015-11-01T09:48:33.653Z,102497
2015-11-01T09:48:51.950Z,102498
2015-11-01T09:49:10.234Z,102493
2015-11-01T09:49:28.484Z,102495
2015-11-01T09:49:46.656Z,102493
2015-11-01T09:50:04.925Z,102493
2015-11-01T09:50:23.206Z,102501
2015-11-01T09:50:41.503Z,102496
2015-11-01T09:50:59.739Z,102502
2015-11-01T09:51:18.005Z,102496
2015-11-01T09:51:36.270Z,102491
2015-11-01T09:51:54.536Z,102502
2015-11-01T09:52:12.805Z,102494
2015-11-01T09:52:31.086Z,102488
2015-11-01T09:52:49.367Z,102496
2015-11-01T09:53:07.635Z,102496
2015-11-01T09:53:25.916Z,102494
2015-11-01T09:53:44.182Z,102496
2015-11-01T09:54:02.466Z,102499
2015-11-01T09:54:20.747Z,102494
2015-11-01T09:54:39.044Z,102502
2015-11-01T09:54:57.138Z,102493
2015-11-01T09:55:15.422Z,102482
2015-11-01T09:55:33.719Z,102491
2015-11-01T09:55:51.844Z,102499
2015-11-01T09:56:10.128Z,102499
2015-11-01T09:56:28.425Z,102490
2015-11-01T09:56:46.706Z,102495
2015-11-01T09:57:04.990Z,102493
2015-11-01T09:57:23.131Z,102498
2015-11-01T09:57:41.412Z,102490
2015-11-01T09:57:59.696Z,102496
2015-11-01T09:58:17.977Z,102496
2015-11-01T09:58:36.274Z,102501
2015-11-01T09:58:54.539Z,102497
2015-11-01T09:59:12.839Z,102486
2015-11-01T09:59:31.120Z,102486
2015-11-01T09:59:49.386Z,102484
2015-11-01T10:00:07.670Z,102490
2015-11-01T10:00:25.952Z,102487
2015-11-01T10:00:44.217Z,102492
2015-11-01T10:01:02.500Z,102487
2015-11-01T10:01:20.782Z,102475
2015-11-01T10:01:39.032Z,102492
2015-11-01T10:01:57.313Z,102489
2015-11-01T10:02:15.613Z,102484
2015-11-01T10:02:33.863Z,102479
2015-11-01T10:02:52.128Z,102485
2015-11-01T10:03:10.396Z,102485
2015-11-01T10:03:28.677Z,102473
2015-11-01T10:03:46.959Z,102482
2015-11-01T10:04:05.243Z,102482
2015-11-01T10:04:23.508Z,102482
2015-11-01T10:04:41.774Z,102482
2015-11-01T10:05:00.074Z,102496
2015-11-01T10:05:18.340Z,102489
2015-11-01T10:05:36.621Z,102481
2015-11-01T10:05:54.902Z,102484
2015-11-01T10:06:13.624Z,102484
2015-11-01T10:06:31.889Z,102492
2015-11-01T10:06:50.171Z,102498
2015-11-01T10:07:08.282Z,102481
2015-11-01T10:07:26.563Z,102490
2015-11-01T10:07:44.829Z,102486
2015-11-01T10:08:03.113Z,102491
2015-11-01T10:08:21.410Z,102483
2015-11-01T10:08:39.691Z,102493
2015-11-01T10:08:57.960Z,102490
2015-11-01T10:09:16.257Z,102496
2015-11-01T10:09:34.538Z,102499
2015-11-01T10:09:52.819Z,102491
2015-11-01T10:10:11.103Z,102497
2015-11-01T10:10:29.384Z,102500
2015-11-01T10:10:47.665Z,102490
2015-11-01T10:11:05.934Z,102499
2015-11-01T10:11:24.215Z,102496
2015-11-01T10:11:42.496Z,102493
2015-11-01T10:12:00.765Z,102485
2015-11-01T10:12:19.046Z,102510
2015-11-01T10:12:37.312Z,102496
2015-11-01T10:12:55.577Z,102499
2015-11-01T10:13:13.861Z,102497
2015-11-01T10:13:32.142Z,102478
2015-11-01T10:13:50.439Z,102454
2015-11-01T10:14:08.723Z,102445
2015-11-01T10:14:27.020Z,102447
2015-11-01T10:14:45.285Z,102445
2015-11-01T10:15:03.570Z,102440
2015-11-01T10:15:21.835Z,102439
2015-11-01T10:15:40.148Z,102445
2015-11-01T10:15:58.413Z,102445
2015-11-01T10:16:16.713Z,102437
2015-11-01T10:16:34.995Z,102435
2015-11-01T10:16:53.291Z,102417
2015-11-01T10:17:11.576Z,102372
2015-11-01T10:17:29.857Z,102332