createdAt,value
2018-06-23T00:00:34.970Z,74
2018-06-23T00:06:03.196Z,74
2018-06-23T00:11:32.318Z,74
2018-06-23T00:17:00.480Z,74
2018-06-23T00:22:28.604Z,74
2018-06-23T00:27:57.818Z,74
2018-06-23T00:33:25.947Z,74
2018-06-23T00:38:54.188Z,74
2018-06-23T00:44:22.386Z,74
2018-06-23T00:49:51.662Z,74
2018-06-23T00:55:20.880Z,74
2018-06-23T01:00:49.078Z,75
2018-06-23T01:06:17.316Z,75
2018-06-23T01:11:46.559Z,75
2018-06-23T01:17:15.788Z,75
2018-06-23T01:22:45.107Z,75
2018-06-23T01:28:13.389Z,75
2018-06-23T01:33:42.520Z,75
2018-06-23T01:39:10.755Z,75
2018-06-23T01:44:40.018Z,75
2018-06-23T01:50:08.253Z,75
2018-06-23T01:55:37.446Z,76
2018-06-23T02:01:05.706Z,76
2018-06-23T02:06:33.964Z,76
2018-06-23T02:12:03.179Z,76
2018-06-23T02:17:31.426Z,76
2018-06-23T02:22:59.683Z,77
2018-06-23T02:28:28.880Z,77
2018-06-23T02:33:57.108Z,77
2018-06-23T02:39:26.350Z,77
2018-06-23T02:44:54.582Z,77
2018-06-23T02:50:22.853Z,78
2018-06-23T02:55:52.043Z,78
2018-06-23T03:01:21.294Z,78
2018-06-23T03:06:50.583Z,78
2018-06-23T03:12:19.855Z,79
2018-06-23T03:17:47.969Z,79
2018-06-23T03:23:16.273Z,79
2018-06-23T03:28:45.435Z,79
2018-06-23T03:34:13.694Z,79
2018-06-23T03:39:41.920Z,79
2018-06-23T03:45:11.133Z,80
2018-06-23T03:50:40.359Z,80
2018-06-23T03:56:09.573Z,80
2018-06-23T04:01:37.769Z,80
2018-06-23T04:07:07.031Z,81
2018-06-23T04:12:35.209Z,81
2018-06-23T04:18:03.470Z,81
2018-06-23T04:23:31.979Z,81
2018-06-23T04:29:00.847Z,81
2018-06-23T04:34:30.235Z,81
2018-06-23T04:39:58.291Z,81
2018-06-23T04:45:27.475Z,81
2018-06-23T04:50:55.715Z,81
2018-06-23T04:56:24.886Z,81
2018-06-23T05:01:53.142Z,81
2018-06-23T05:07:21.344Z,81
2018-06-23T05:12:49.577Z,81
2018-06-23T05:18:17.937Z,81
2018-06-23T05:23:47.083Z,81
2018-06-23T05:29:15.420Z,80
2018-06-23T05:34:44.535Z,80
2018-06-23T05:40:12.828Z,80
2018-06-23T05:45:42.062Z,80
2018-06-23T05:51:11.334Z,79
2018-06-23T05:56:40.641Z,79
2018-06-23T06:02:08.998Z,78
2018-06-23T06:07:37.298Z,78
2018-06-23T06:13:05.507Z,78
2018-06-23T06:18:34.834Z,77
2018-06-23T06:24:04.167Z,76
2018-06-23T06:29:33.560Z,76
2018-06-23T06:35:02.974Z,76
2018-06-23T06:40:32.189Z,76
2018-06-23T06:46:00.567Z,75
2018-06-23T06:51:28.991Z,74
2018-06-23T06:56:58.559Z,73
2018-06-23T07:02:27.912Z,73
2018-06-23T07:07:56.361Z,72
2018-06-23T07:13:25.859Z,73
2018-06-23T07:18:54.325Z,73
2018-06-23T07:24:22.747Z,74
2018-06-23T07:29:51.183Z,73
2018-06-23T07:35:20.697Z,73
2018-06-23T07:40:49.255Z,72
2018-06-23T07:46:17.828Z,72
2018-06-23T07:51:47.075Z,72
2018-06-23T07:57:15.521Z,72
2018-06-23T08:02:45.077Z,71
2018-06-23T08:08:14.485Z,71
2018-06-23T08:13:42.919Z,70
2018-06-23T08:19:12.379Z,70
2018-06-23T08:24:41.911Z,70
2018-06-23T08:30:11.400Z,70
2018-06-23T08:35:40.892Z,69
2018-06-23T08:41:09.494Z,68
2018-06-23T08:46:38.982Z,69
2018-06-23T08:52:07.448Z,68
2018-06-23T08:57:35.936Z,67
2018-06-23T09:03:05.425Z,68
2018-06-23T09:08:33.949Z,68
2018-06-23T09:14:02.771Z,69
2018-06-23T09:19:31.007Z,70
2018-06-23T09:25:00.437Z,70
2018-06-23T09:30:28.887Z,69
2018-06-23T09:35:58.239Z,69
2018-06-23T09:41:25.933Z,69
2018-06-23T09:46:55.446Z,69
2018-06-23T09:52:23.973Z,69
2018-06-23T09:57:52.509Z,70
2018-06-23T10:03:21.974Z,71
2018-06-23T10:08:50.437Z,71
2018-06-23T10:14:18.985Z,71
2018-06-23T10:19:47.484Z,71
2018-06-23T10:19:47.944Z,71
2018-06-23T10:25:16.821Z,70
2018-06-23T10:30:45.365Z,70
2018-06-23T10:36:13.822Z,70
2018-06-23T10:41:43.331Z,71
2018-06-23T10:47:12.792Z,71
2018-06-23T10:52:41.269Z,71
2018-06-23T10:58:09.682Z,71
2018-06-23T11:03:38.374Z,71
2018-06-23T11:09:07.704Z,71
2018-06-23T11:14:37.214Z,71
2018-06-23T11:20:06.733Z,71
2018-06-23T11:25:35.189Z,70
2018-06-23T11:31:03.718Z,70
2018-06-23T11:36:32.263Z,71
2018-06-23T11:42:02.167Z,71
2018-06-23T11:47:30.348Z,72
2018-06-23T11:52:58.840Z,72
2018-06-23T11:58:28.430Z,71
2018-06-23T12:03:57.910Z,71
2018-06-23T12:09:26.543Z,71
2018-06-23T12:14:55.101Z,71
2018-06-23T12:20:24.702Z,71
2018-06-23T12:25:53.363Z,71
2018-06-23T12:31:21.959Z,72
2018-06-23T12:36:51.519Z,72
2018-06-23T12:42:21.137Z,72
2018-06-23T12:47:50.762Z,72
2018-06-23T12:53:20.296Z,73
2018-06-23T12:58:48.888Z,73
2018-06-23T13:04:18.459Z,74
2018-06-23T13:09:46.962Z,75
2018-06-23T13:15:15.703Z,75
2018-06-23T13:20:43.989Z,75
2018-06-23T13:26:12.465Z,76
2018-06-23T13:31:41.932Z,76
2018-06-23T13:37:10.802Z,76
2018-06-23T13:42:38.872Z,76
2018-06-23T13:48:08.293Z,77
2018-06-23T13:53:36.754Z,77
2018-06-23T13:59:06.203Z,76
2018-06-23T14:04:34.867Z,77
2018-06-23T14:10:03.583Z,77
2018-06-23T14:15:31.640Z,78
2018-06-23T14:21:00.154Z,78
2018-06-23T14:26:28.502Z,78
2018-06-23T14:31:58.241Z,79
2018-06-23T14:37:27.928Z,79
2018-06-23T14:42:55.811Z,79
2018-06-23T14:48:24.247Z,79
2018-06-23T14:53:53.698Z,79
2018-06-23T14:59:22.099Z,79
2018-06-23T15:04:51.576Z,80
2018-06-23T15:10:20.968Z,80
2018-06-23T15:15:50.460Z,80
2018-06-23T15:15:56.141Z,80
2018-06-23T15:21:19.864Z,81
2018-06-23T15:26:49.204Z,81
2018-06-23T15:32:17.632Z,81
2018-06-23T15:37:45.894Z,81
2018-06-23T15:43:14.275Z,81
2018-06-23T15:48:43.961Z,81
2018-06-23T15:54:13.051Z,82
2018-06-23T15:59:42.419Z,82
2018-06-23T16:05:10.788Z,82
2018-06-23T16:10:39.129Z,82
2018-06-23T16:16:07.527Z,82
2018-06-23T16:21:35.869Z,82
2018-06-23T16:27:05.215Z,83
2018-06-23T16:32:33.811Z,83
2018-06-23T16:38:02.983Z,83
2018-06-23T16:43:31.305Z,83
2018-06-23T16:48:59.673Z,83
2018-06-23T16:54:27.931Z,83
2018-06-23T16:59:57.288Z,83
2018-06-23T17:05:26.605Z,83
2018-06-23T17:10:56.002Z,83
2018-06-23T17:16:24.259Z,83
2018-06-23T17:21:53.619Z,84
2018-06-23T17:27:22.883Z,84
2018-06-23T17:32:51.327Z,84
2018-06-23T17:38:19.518Z,84
2018-06-23T17:43:47.836Z,84
2018-06-23T17:49:16.227Z,84
2018-06-23T17:54:44.543Z,84
2018-06-23T18:00:12.793Z,84
2018-06-23T18:05:41.133Z,84
2018-06-23T18:11:10.530Z,84
2018-06-23T18:16:39.785Z,84
2018-06-23T18:22:08.051Z,84
2018-06-23T18:22:08.675Z,84
2018-06-23T18:33:04.683Z,84
2018-06-23T18:38:34.001Z,84
2018-06-23T18:44:02.264Z,84
2018-06-23T18:49:31.606Z,84
2018-06-23T18:54:59.979Z,84
2018-06-23T19:00:28.281Z,84
2018-06-23T19:05:56.621Z,84
2018-06-23T19:11:25.903Z,84
2018-06-23T19:16:54.297Z,84
2018-06-23T19:22:23.445Z,85
2018-06-23T19:27:53.293Z,85
2018-06-23T19:27:55.842Z,85
2018-06-23T19:33:20.968Z,85
2018-06-23T19:38:50.398Z,85
2018-06-23T19:44:18.594Z,85
2018-06-23T19:49:46.835Z,85
2018-06-23T19:55:15.173Z,85
2018-06-23T20:00:43.463Z,85
2018-06-23T20:06:12.645Z,85
2018-06-23T20:11:41.916Z,85
2018-06-23T20:17:10.266Z,85
2018-06-23T20:22:38.511Z,85
2018-06-23T20:28:07.832Z,85
2018-06-23T20:33:35.948Z,85
2018-06-23T20:39:05.186Z,85
2018-06-23T20:44:33.422Z,85
2018-06-23T20:50:01.653Z,85
2018-06-23T20:55:29.978Z,85
2018-06-23T21:00:58.342Z,86
2018-06-23T21:06:27.422Z,86
2018-06-23T21:11:55.658Z,85
2018-06-23T21:17:24.870Z,85
2018-06-23T21:22:53.150Z,86
2018-06-23T21:28:22.398Z,86
2018-06-23T21:33:51.603Z,86
2018-06-23T21:39:19.820Z,86
2018-06-23T21:44:48.219Z,86
2018-06-23T21:50:16.352Z,86
2018-06-23T21:55:44.633Z,86
2018-06-23T22:01:13.815Z,86
2018-06-23T22:06:41.977Z,86
2018-06-23T22:12:10.333Z,86
2018-06-23T22:17:38.585Z,86
2018-06-23T22:23:06.719Z,86
2018-06-23T22:28:35.905Z,86
2018-06-23T22:34:05.153Z,86
2018-06-23T22:39:33.386Z,86
2018-06-23T22:45:01.619Z,87
2018-06-23T22:50:30.846Z,87
2018-06-23T22:55:59.205Z,87
2018-06-23T23:01:28.403Z,87
2018-06-23T23:06:57.570Z,87
2018-06-23T23:06:58.542Z,87
2018-06-23T23:12:25.861Z,87
2018-06-23T23:17:53.980Z,87
2018-06-23T23:23:23.218Z,87
2018-06-23T23:28:51.703Z,87
2018-06-23T23:34:20.673Z,87
2018-06-23T23:39:50.197Z,87
2018-06-23T23:45:19.059Z,87
2018-06-23T23:50:47.301Z,87
2018-06-23T23:56:15.523Z,88
