createdAt,value
2022-11-08T00:00:05.330Z,95.10
2022-11-08T00:02:33.345Z,95.32
2022-11-08T00:05:20.997Z,95.32
2022-11-08T00:08:06.968Z,95.79
2022-11-08T00:10:52.627Z,95.48
2022-11-08T00:13:38.518Z,95.75
2022-11-08T00:16:06.432Z,95.84
2022-11-08T00:18:33.698Z,95.92
2022-11-08T00:21:03.379Z,96.14
2022-11-08T00:23:30.717Z,95.80
2022-11-08T00:25:57.975Z,95.46
2022-11-08T00:28:25.262Z,95.49
2022-11-08T00:30:52.542Z,95.34
2022-11-08T00:33:19.953Z,95.97
2022-11-08T00:35:47.251Z,95.58
2022-11-08T00:38:16.170Z,95.58
2022-11-08T00:40:43.576Z,95.76
2022-11-08T00:43:10.848Z,95.89
2022-11-08T00:45:38.286Z,95.67
2022-11-08T00:48:06.239Z,95.77
2022-11-08T00:50:33.610Z,95.67
2022-11-08T00:53:00.845Z,95.41
2022-11-08T00:55:29.688Z,95.78
2022-11-08T00:58:00.655Z,95.90
2022-11-08T01:00:28.202Z,95.62
2022-11-08T01:03:14.602Z,95.53
2022-11-08T01:05:41.985Z,95.81
2022-11-08T01:08:10.270Z,95.70
2022-11-08T01:10:41.414Z,95.84
2022-11-08T01:13:08.719Z,95.58
2022-11-08T01:15:37.028Z,95.93
2022-11-08T01:18:04.846Z,95.72
2022-11-08T01:20:32.111Z,95.92
2022-11-08T01:22:59.560Z,96.04
2022-11-08T01:25:26.827Z,96.12
2022-11-08T01:27:55.797Z,95.79
2022-11-08T01:30:23.155Z,95.68
2022-11-08T01:32:50.500Z,96.05
2022-11-08T01:35:17.776Z,96.06
2022-11-08T01:37:45.105Z,95.94
2022-11-08T01:40:13.465Z,95.93
2022-11-08T01:42:40.712Z,96.13
2022-11-08T01:45:13.897Z,96.24
2022-11-08T01:47:41.166Z,96.48
2022-11-08T01:50:12.992Z,95.92
2022-11-08T01:52:43.712Z,95.79
2022-11-08T01:55:16.113Z,96.04
2022-11-08T01:57:48.299Z,96.14
2022-11-08T02:00:18.109Z,96.09
2022-11-08T02:02:51.629Z,96.12
2022-11-08T02:05:26.007Z,96.14
2022-11-08T02:07:56.457Z,96.14
2022-11-08T02:10:29.396Z,96.29
2022-11-08T02:12:56.791Z,96.40
2022-11-08T02:15:26.409Z,96.58
2022-11-08T02:17:54.751Z,96.82
2022-11-08T02:20:22.244Z,96.47
2022-11-08T02:22:55.958Z,96.92
2022-11-08T02:25:24.605Z,96.48
2022-11-08T02:27:51.977Z,96.95
2022-11-08T02:30:19.318Z,97.38
2022-11-08T02:32:47.297Z,97.22
2022-11-08T02:35:19.178Z,97.31
2022-11-08T02:37:48.031Z,97.33
2022-11-08T02:40:15.568Z,96.95
2022-11-08T02:42:44.557Z,96.94
2022-11-08T02:45:11.802Z,96.94
2022-11-08T02:47:38.990Z,97.51
2022-11-08T02:50:07.375Z,97.15
2022-11-08T02:52:34.849Z,97.18
2022-11-08T02:55:02.157Z,96.88
2022-11-08T02:57:32.954Z,97.10
2022-11-08T03:00:01.583Z,97.00
2022-11-08T03:02:31.623Z,97.31
2022-11-08T03:04:59.186Z,97.20
2022-11-08T03:07:26.536Z,97.23
2022-11-08T03:09:53.804Z,97.18
2022-11-08T03:12:21.159Z,96.78
2022-11-08T03:14:48.374Z,97.19
2022-11-08T03:17:17.001Z,97.24
2022-11-08T03:19:44.332Z,96.62
2022-11-08T03:22:11.539Z,97.06
2022-11-08T03:24:39.207Z,96.81
2022-11-08T03:27:06.583Z,97.30
2022-11-08T03:29:33.814Z,97.00
2022-11-08T03:32:01.162Z,96.97
2022-11-08T03:34:29.693Z,96.95
2022-11-08T03:36:57.290Z,97.23
2022-11-08T03:39:24.881Z,97.07
2022-11-08T03:41:52.246Z,96.99
2022-11-08T03:44:19.603Z,97.15
2022-11-08T03:46:46.789Z,96.68
2022-11-08T03:49:14.011Z,97.21
2022-11-08T03:51:42.670Z,97.23
2022-11-08T03:54:10.594Z,96.85
2022-11-08T03:56:37.945Z,97.27
2022-11-08T03:59:05.302Z,96.77
2022-11-08T04:01:32.734Z,96.88
2022-11-08T04:04:00.134Z,97.38
2022-11-08T04:06:27.399Z,97.54
2022-11-08T04:08:56.046Z,96.96
2022-11-08T04:11:41.576Z,97.04
2022-11-08T04:14:27.652Z,97.17
2022-11-08T04:16:55.140Z,97.38
2022-11-08T04:19:41.063Z,97.64
2022-11-08T04:22:10.844Z,97.72
2022-11-08T04:24:39.556Z,97.46
2022-11-08T04:27:07.121Z,97.03
2022-11-08T04:29:34.507Z,97.66
2022-11-08T04:32:01.811Z,97.64
2022-11-08T04:34:29.187Z,97.79
2022-11-08T04:36:56.408Z,97.62
2022-11-08T04:39:23.964Z,97.68
2022-11-08T04:41:55.392Z,97.07
2022-11-08T04:44:35.338Z,97.24
2022-11-08T04:47:02.694Z,97.50
2022-11-08T04:49:30.095Z,97.71
2022-11-08T04:51:57.567Z,97.43
2022-11-08T04:54:24.741Z,97.50
2022-11-08T04:56:53.379Z,97.89
2022-11-08T04:59:20.696Z,97.35
2022-11-08T05:01:48.249Z,97.57
2022-11-08T05:04:15.770Z,97.74
2022-11-08T05:06:42.995Z,97.47
2022-11-08T05:09:10.990Z,97.39
2022-11-08T05:11:38.169Z,97.48
2022-11-08T05:14:06.857Z,97.54
2022-11-08T05:16:34.283Z,97.79
2022-11-08T05:19:01.546Z,97.69
2022-11-08T05:21:48.546Z,97.55
2022-11-08T05:24:17.611Z,97.57
2022-11-08T05:26:47.348Z,97.94
2022-11-08T05:29:16.682Z,97.90
2022-11-08T05:31:44.066Z,98.31
2022-11-08T05:34:11.288Z,98.21
2022-11-08T05:36:38.516Z,97.48
2022-11-08T05:39:05.821Z,98.18
2022-11-08T05:41:33.172Z,97.87
2022-11-08T05:44:00.480Z,98.00
2022-11-08T05:46:29.062Z,98.39
2022-11-08T05:48:56.782Z,97.50
2022-11-08T05:51:24.318Z,98.11
2022-11-08T05:53:51.669Z,97.24
2022-11-08T05:56:19.097Z,97.97
2022-11-08T05:58:46.482Z,97.93
2022-11-08T06:01:15.551Z,97.90
2022-11-08T06:03:44.800Z,97.71
2022-11-08T06:06:14.432Z,97.87
2022-11-08T06:08:44.957Z,97.74
2022-11-08T06:11:18.522Z,98.11
2022-11-08T06:13:45.934Z,97.68
2022-11-08T06:16:15.637Z,97.67
2022-11-08T06:18:44.696Z,97.65
2022-11-08T06:21:13.614Z,97.49
2022-11-08T06:23:41.735Z,97.49
2022-11-08T06:26:09.759Z,97.82
2022-11-08T06:28:37.389Z,98.16
2022-11-08T06:31:05.695Z,97.80
2022-11-08T06:33:33.224Z,97.95
2022-11-08T06:36:02.267Z,97.92
2022-11-08T06:38:29.632Z,98.39
2022-11-08T06:40:59.535Z,97.59
2022-11-08T06:43:27.177Z,98.02
2022-11-08T06:45:54.896Z,98.21
2022-11-08T06:48:22.142Z,98.59
2022-11-08T06:50:49.501Z,98.41
2022-11-08T06:53:18.353Z,97.67
2022-11-08T06:55:45.944Z,97.98
2022-11-08T06:58:13.267Z,97.72
2022-11-08T07:00:40.732Z,98.39
2022-11-08T07:03:08.244Z,98.02
2022-11-08T07:05:36.610Z,98.55
2022-11-08T07:08:05.196Z,97.93
2022-11-08T07:10:33.826Z,98.52
2022-11-08T07:13:02.836Z,97.97
2022-11-08T07:15:31.002Z,97.82
2022-11-08T07:18:01.115Z,98.41
2022-11-08T07:20:28.801Z,97.74
2022-11-08T07:22:56.537Z,97.68
2022-11-08T07:25:24.292Z,98.65
2022-11-08T07:27:55.611Z,98.21
2022-11-08T07:30:23.062Z,98.41
2022-11-08T07:32:50.437Z,98.15
2022-11-08T07:35:18.226Z,98.10
2022-11-08T07:37:45.493Z,98.47
2022-11-08T07:40:16.518Z,98.68
2022-11-08T07:43:10.093Z,98.28
2022-11-08T07:45:32.521Z,98.06
2022-11-08T07:48:00.427Z,98.17
2022-11-08T07:50:27.920Z,97.63
2022-11-08T07:52:55.307Z,98.20
2022-11-08T07:55:23.201Z,98.41
2022-11-08T07:57:51.675Z,98.59
2022-11-08T08:00:19.221Z,98.64
2022-11-08T08:02:48.015Z,98.33
2022-11-08T08:05:15.404Z,98.12
2022-11-08T08:07:42.565Z,98.17
2022-11-08T08:10:10.966Z,98.11
2022-11-08T08:12:39.887Z,97.99
2022-11-08T08:15:08.637Z,97.66
2022-11-08T08:17:35.812Z,98.53
2022-11-08T08:20:05.428Z,97.31
2022-11-08T08:22:32.606Z,98.05
2022-11-08T08:25:03.107Z,97.89
2022-11-08T08:27:31.173Z,98.41
2022-11-08T08:29:59.888Z,97.81
2022-11-08T08:32:31.311Z,97.88
2022-11-08T08:34:58.757Z,98.40
2022-11-08T08:37:27.342Z,98.00
2022-11-08T08:39:54.611Z,97.32
2022-11-08T08:42:22.086Z,97.84
2022-11-08T08:44:49.527Z,97.35
2022-11-08T08:47:16.762Z,97.89
2022-11-08T08:49:44.020Z,97.37
2022-11-08T08:52:11.394Z,98.28
2022-11-08T08:54:40.132Z,97.61
2022-11-08T08:57:07.460Z,97.95
2022-11-08T09:02:21.823Z,98.08
2022-11-08T09:04:49.336Z,97.88
2022-11-08T09:07:17.018Z,98.25
2022-11-08T09:09:45.870Z,98.30
2022-11-08T09:12:14.580Z,98.47
2022-11-08T09:14:42.179Z,97.94
2022-11-08T09:17:09.419Z,98.11
2022-11-08T09:19:36.757Z,98.15
2022-11-08T09:22:04.027Z,98.21
2022-11-08T09:24:33.452Z,97.77
2022-11-08T09:27:04.846Z,98.95
2022-11-08T09:29:33.428Z,98.18
2022-11-08T09:32:01.400Z,98.22
2022-11-08T09:34:28.838Z,98.14
2022-11-08T09:36:56.261Z,97.79
2022-11-08T09:39:23.523Z,98.76
2022-11-08T09:42:20.336Z,98.60
2022-11-08T09:45:13.651Z,98.86
2022-11-08T09:47:43.353Z,98.50
2022-11-08T09:50:20.133Z,98.32
2022-11-08T09:52:51.499Z,98.39
2022-11-08T09:55:26.706Z,97.92
2022-11-08T09:58:28.375Z,98.58
2022-11-08T10:00:55.730Z,98.30
2022-11-08T10:03:25.070Z,98.56
2022-11-08T10:06:19.924Z,98.24
2022-11-08T10:08:59.651Z,98.71
2022-11-08T10:11:40.439Z,98.92
2022-11-08T10:14:22.710Z,98.26
2022-11-08T10:17:03.870Z,98.88
2022-11-08T10:19:43.331Z,98.57
2022-11-08T10:22:18.017Z,98.25
2022-11-08T10:24:53.719Z,98.59
2022-11-08T10:27:31.837Z,99.31
2022-11-08T10:30:04.761Z,99.40
2022-11-08T10:32:34.766Z,98.30
2022-11-08T10:35:09.357Z,98.45
2022-11-08T10:37:37.438Z,98.98
2022-11-08T10:40:17.528Z,98.19
2022-11-08T10:42:46.640Z,98.50
2022-11-08T10:45:15.451Z,98.63
2022-11-08T10:47:45.789Z,98.60
2022-11-08T10:50:16.751Z,98.63
2022-11-08T10:52:49.354Z,98.19
2022-11-08T10:55:27.958Z,98.54
2022-11-08T10:57:55.328Z,98.82
2022-11-08T11:00:30.030Z,98.83
2022-11-08T11:02:59.441Z,98.09
2022-11-08T11:05:30.249Z,98.41
2022-11-08T11:08:02.222Z,98.94
2022-11-08T11:10:32.304Z,98.65
2022-11-08T11:13:05.197Z,98.65
2022-11-08T11:15:36.305Z,98.38
2022-11-08T11:18:04.417Z,98.97
2022-11-08T11:20:31.979Z,98.72
2022-11-08T11:23:00.581Z,99.52
2022-11-08T11:25:28.667Z,99.33
2022-11-08T11:27:58.239Z,98.77
2022-11-08T11:30:31.598Z,99.13
2022-11-08T11:33:23.502Z,98.92
2022-11-08T11:35:55.130Z,98.52
2022-11-08T11:38:31.767Z,99.57
2022-11-08T11:41:09.728Z,99.66
2022-11-08T11:43:43.155Z,99.11
2022-11-08T11:46:18.161Z,98.85
2022-11-08T11:48:49.241Z,99.18
2022-11-08T11:51:16.647Z,99.23
2022-11-08T11:53:48.664Z,99.18
2022-11-08T11:56:42.639Z,98.73
2022-11-08T11:59:38.091Z,98.95
2022-11-08T12:02:39.759Z,98.64
2022-11-08T12:05:28.609Z,98.40
2022-11-08T12:08:08.772Z,98.82
2022-11-08T12:10:51.169Z,98.19
2022-11-08T12:13:24.932Z,98.88
2022-11-08T12:15:57.250Z,99.03
2022-11-08T12:18:43.519Z,99.47
2022-11-08T12:21:17.558Z,98.78
2022-11-08T12:24:09.536Z,98.79
2022-11-08T12:26:45.469Z,99.25
2022-11-08T12:29:25.948Z,99.54
2022-11-08T12:32:16.761Z,99.33
2022-11-08T12:35:00.906Z,99.03
2022-11-08T12:37:44.600Z,99.21
2022-11-08T12:40:20.365Z,99.64
2022-11-08T12:43:00.147Z,99.17
2022-11-08T12:45:35.490Z,99.13
2022-11-08T12:48:18.816Z,99.73
2022-11-08T12:50:56.347Z,99.78
2022-11-08T12:53:49.165Z,100.00
2022-11-08T12:56:21.502Z,98.87
2022-11-08T12:58:51.492Z,99.94
2022-11-08T13:01:21.105Z,99.94
2022-11-08T13:04:19.717Z,100.00
2022-11-08T13:06:54.383Z,99.67
2022-11-08T13:09:36.625Z,99.66
2022-11-08T13:12:16.692Z,99.94
2022-11-08T13:14:44.011Z,99.78
2022-11-08T13:17:18.409Z,99.52
2022-11-08T13:20:38.031Z,98.94
2022-11-08T13:23:10.827Z,99.27
2022-11-08T13:25:43.992Z,99.91
2022-11-08T13:28:40.746Z,99.46
2022-11-08T13:31:31.568Z,99.39
2022-11-08T13:34:12.543Z,99.43
2022-11-08T13:36:53.471Z,99.88
2022-11-08T13:39:38.890Z,99.51
2022-11-08T13:42:52.972Z,100.00
2022-11-08T13:45:33.318Z,99.88
2022-11-08T13:48:02.952Z,99.50
2022-11-08T13:50:51.773Z,99.59
2022-11-08T13:53:54.681Z,99.89
2022-11-08T13:56:41.596Z,99.57
2022-11-08T13:59:45.033Z,99.79
2022-11-08T14:02:33.812Z,100.00
2022-11-08T14:05:18.691Z,99.78
2022-11-08T14:07:50.945Z,99.52
2022-11-08T14:10:23.596Z,100.00
2022-11-08T14:12:55.345Z,99.70
2022-11-08T14:15:28.147Z,99.74
2022-11-08T14:18:00.388Z,99.96
2022-11-08T14:20:33.014Z,99.91
2022-11-08T14:23:03.956Z,99.67
2022-11-08T14:25:34.573Z,99.96
2022-11-08T14:28:02.169Z,99.55
2022-11-08T14:30:29.536Z,99.91
2022-11-08T14:33:15.814Z,99.57
2022-11-08T14:35:44.044Z,100.00
2022-11-08T14:38:15.069Z,99.84
2022-11-08T14:40:48.990Z,100.00
2022-11-08T14:43:16.869Z,99.40
2022-11-08T14:45:45.064Z,99.73
2022-11-08T14:48:22.268Z,100.00
2022-11-08T14:50:50.321Z,100.00
2022-11-08T14:53:27.486Z,99.85
2022-11-08T14:56:03.467Z,99.76
2022-11-08T14:58:31.257Z,99.76
2022-11-08T15:01:01.324Z,99.73
2022-11-08T15:03:33.202Z,100.00
2022-11-08T15:06:01.472Z,99.72
2022-11-08T15:08:31.336Z,100.00
2022-11-08T15:11:02.225Z,100.00
2022-11-08T15:13:32.823Z,99.59
2022-11-08T15:16:03.124Z,100.00
2022-11-08T15:18:35.787Z,99.78
2022-11-08T15:21:04.470Z,99.24
2022-11-08T15:23:41.805Z,100.00
2022-11-08T15:26:20.859Z,100.00
2022-11-08T15:29:00.394Z,99.29
2022-11-08T15:31:30.673Z,100.00
2022-11-08T15:33:59.494Z,100.00
2022-11-08T15:36:33.363Z,100.00
2022-11-08T15:39:01.659Z,99.92
2022-11-08T15:41:35.416Z,100.00
2022-11-08T15:44:22.314Z,99.78
2022-11-08T15:46:50.556Z,99.87
2022-11-08T15:49:21.159Z,100.00
2022-11-08T15:51:50.310Z,100.00
2022-11-08T15:54:18.727Z,99.76
2022-11-08T15:56:47.532Z,100.00
2022-11-08T15:59:21.089Z,100.00
2022-11-08T16:01:55.297Z,99.71
2022-11-08T16:04:24.615Z,100.00
2022-11-08T16:06:52.065Z,99.68
2022-11-08T16:09:19.473Z,100.00
2022-11-08T16:11:47.783Z,100.00
2022-11-08T16:14:18.075Z,99.88
2022-11-08T16:16:45.961Z,99.92
2022-11-08T16:19:19.152Z,100.00
2022-11-08T16:21:48.181Z,100.00
2022-11-08T16:24:15.385Z,99.90
2022-11-08T16:26:44.496Z,100.00
2022-11-08T16:29:19.110Z,100.00
2022-11-08T16:31:46.566Z,99.58
2022-11-08T16:34:13.893Z,100.00
2022-11-08T16:36:43.891Z,99.60
2022-11-08T16:39:15.912Z,99.95
2022-11-08T16:41:43.346Z,100.00
2022-11-08T16:44:11.428Z,100.00
2022-11-08T16:46:38.980Z,100.00
2022-11-08T16:49:07.446Z,100.00
2022-11-08T16:51:35.867Z,100.00
2022-11-08T16:54:03.671Z,100.00
2022-11-08T16:56:32.349Z,100.00
2022-11-08T16:58:59.642Z,99.97
2022-11-08T17:01:32.819Z,100.00
2022-11-08T17:04:00.379Z,100.00
2022-11-08T17:06:27.730Z,100.00
2022-11-08T17:08:55.002Z,100.00
2022-11-08T17:11:23.749Z,99.98
2022-11-08T17:13:55.524Z,100.00
2022-11-08T17:16:23.013Z,100.00
2022-11-08T17:18:53.019Z,99.70
2022-11-08T17:24:08.952Z,99.99
2022-11-08T17:26:36.234Z,100.00
2022-11-08T17:29:06.659Z,99.45
2022-11-08T17:31:33.979Z,99.74
2022-11-08T17:34:01.387Z,100.00
2022-11-08T17:36:28.625Z,100.00
2022-11-08T17:38:55.889Z,100.00
2022-11-08T17:41:23.274Z,100.00
2022-11-08T17:43:50.849Z,100.00
2022-11-08T17:46:19.600Z,100.00
2022-11-08T17:48:46.868Z,100.00
2022-11-08T17:51:15.728Z,100.00
2022-11-08T17:53:43.272Z,100.00
2022-11-08T17:56:11.451Z,100.00
2022-11-08T17:58:40.549Z,100.00
2022-11-08T18:01:08.499Z,100.00
2022-11-08T18:03:37.225Z,100.00
2022-11-08T18:06:06.751Z,100.00
2022-11-08T18:08:35.267Z,100.00
2022-11-08T18:11:03.549Z,100.00
2022-11-08T18:13:31.128Z,100.00
2022-11-08T18:16:06.499Z,100.00
2022-11-08T18:18:37.218Z,100.00
2022-11-08T18:21:04.940Z,100.00
2022-11-08T18:23:32.864Z,100.00
2022-11-08T18:26:00.608Z,100.00
2022-11-08T18:28:33.188Z,100.00
2022-11-08T18:31:12.017Z,100.00
2022-11-08T18:34:03.882Z,100.00
2022-11-08T18:36:31.758Z,100.00
2022-11-08T18:38:59.999Z,100.00
2022-11-08T18:41:29.437Z,100.00
2022-11-08T18:43:58.747Z,100.00
2022-11-08T18:46:28.356Z,100.00
2022-11-08T18:48:56.971Z,100.00
2022-11-08T18:51:24.358Z,100.00
2022-11-08T18:53:54.775Z,100.00
2022-11-08T18:56:22.446Z,100.00
2022-11-08T18:58:50.256Z,100.00
2022-11-08T19:01:17.865Z,100.00
2022-11-08T19:03:45.854Z,100.00
2022-11-08T19:06:14.611Z,100.00
2022-11-08T19:08:41.897Z,100.00
2022-11-08T19:11:12.197Z,100.00
2022-11-08T19:13:40.820Z,100.00
2022-11-08T19:16:13.063Z,100.00
2022-11-08T19:18:40.972Z,100.00
2022-11-08T19:21:12.506Z,100.00
2022-11-08T19:23:41.638Z,100.00
2022-11-08T19:26:12.139Z,100.00
2022-11-08T19:28:42.342Z,99.97
2022-11-08T19:31:09.591Z,100.00
2022-11-08T19:33:36.984Z,100.00
2022-11-08T19:36:07.011Z,100.00
2022-11-08T19:38:34.855Z,100.00
2022-11-08T19:41:05.600Z,100.00
2022-11-08T19:43:34.177Z,99.83
2022-11-08T19:46:03.613Z,99.90
2022-11-08T19:48:32.252Z,99.93
2022-11-08T19:51:01.883Z,99.99
2022-11-08T19:53:29.354Z,99.88
2022-11-08T19:56:00.377Z,100.00
2022-11-08T19:58:29.068Z,100.00
2022-11-08T20:00:56.490Z,100.00
2022-11-08T20:03:23.901Z,100.00
2022-11-08T20:05:51.770Z,100.00
2022-11-08T20:08:19.802Z,100.00
2022-11-08T20:10:47.306Z,100.00
2022-11-08T20:13:14.831Z,99.72
2022-11-08T20:15:43.866Z,100.00
2022-11-08T20:18:11.190Z,100.00
2022-11-08T20:20:39.965Z,100.00
2022-11-08T20:23:07.856Z,100.00
2022-11-08T20:25:35.880Z,100.00
2022-11-08T20:28:03.492Z,100.00
2022-11-08T20:30:31.091Z,99.84
2022-11-08T20:32:59.717Z,99.87
2022-11-08T20:35:26.870Z,100.00
2022-11-08T20:37:57.151Z,100.00
2022-11-08T20:40:24.553Z,99.96
2022-11-08T20:42:52.022Z,100.00
2022-11-08T20:45:19.274Z,99.97
2022-11-08T20:47:48.387Z,100.00
2022-11-08T20:50:17.300Z,100.00
2022-11-08T20:52:44.498Z,100.00
2022-11-08T20:55:11.708Z,100.00
2022-11-08T20:57:39.674Z,100.00
2022-11-08T21:00:13.586Z,100.00
2022-11-08T21:02:41.347Z,100.00
2022-11-08T21:05:09.415Z,100.00
2022-11-08T21:10:42.370Z,99.89
2022-11-08T21:13:10.571Z,100.00
2022-11-08T21:15:38.051Z,100.00
2022-11-08T21:18:05.413Z,100.00
2022-11-08T21:20:32.820Z,100.00
2022-11-08T21:23:01.510Z,99.86
2022-11-08T21:25:28.936Z,100.00
2022-11-08T21:27:56.179Z,100.00
2022-11-08T21:30:23.608Z,100.00
2022-11-08T21:32:51.333Z,99.77
2022-11-08T21:35:18.695Z,100.00
2022-11-08T21:37:46.105Z,99.72
2022-11-08T21:40:15.139Z,100.00
2022-11-08T21:42:47.502Z,99.88
2022-11-08T21:45:16.056Z,100.00
2022-11-08T21:47:43.597Z,100.00
2022-11-08T21:50:11.186Z,100.00
2022-11-08T21:52:38.539Z,100.00
2022-11-08T21:55:06.623Z,99.50
2022-11-08T21:57:35.492Z,100.00
2022-11-08T22:00:02.880Z,100.00
2022-11-08T22:02:36.208Z,99.35
2022-11-08T22:05:03.865Z,100.00
2022-11-08T22:07:31.263Z,99.47
2022-11-08T22:09:58.635Z,99.56
2022-11-08T22:12:26.220Z,99.33
2022-11-08T22:14:54.991Z,99.97
2022-11-08T22:17:22.295Z,99.78
2022-11-08T22:19:49.783Z,100.00
2022-11-08T22:22:17.048Z,100.00
2022-11-08T22:24:44.415Z,99.54
2022-11-08T22:27:11.773Z,99.51
2022-11-08T22:29:39.098Z,99.69
2022-11-08T22:32:07.920Z,99.93
2022-11-08T22:34:35.851Z,99.62
2022-11-08T22:37:03.212Z,99.88
2022-11-08T22:39:30.598Z,99.71
2022-11-08T22:41:57.912Z,100.00
2022-11-08T22:44:25.293Z,99.99
2022-11-08T22:46:52.755Z,99.44
2022-11-08T22:49:21.503Z,99.82
2022-11-08T22:51:48.766Z,99.79
2022-11-08T22:54:16.122Z,99.37
2022-11-08T22:56:43.561Z,99.71
2022-11-08T22:59:10.827Z,99.72
2022-11-08T23:01:38.110Z,99.34
2022-11-08T23:04:05.580Z,99.79
2022-11-08T23:06:34.289Z,99.53
2022-11-08T23:09:01.905Z,99.45
2022-11-08T23:11:47.671Z,99.24
2022-11-08T23:14:37.068Z,99.18
2022-11-08T23:17:07.607Z,99.78
2022-11-08T23:19:53.726Z,100.00
2022-11-08T23:22:41.058Z,99.83
2022-11-08T23:25:09.093Z,99.39
2022-11-08T23:27:55.021Z,100.00
2022-11-08T23:30:40.329Z,99.89
2022-11-08T23:33:07.696Z,99.27
2022-11-08T23:35:34.976Z,99.80
2022-11-08T23:38:03.793Z,99.46
2022-11-08T23:40:49.821Z,99.81
2022-11-08T23:43:37.616Z,99.69
2022-11-08T23:46:06.518Z,99.32
2022-11-08T23:48:33.800Z,99.50
2022-11-08T23:51:01.138Z,99.31
2022-11-08T23:53:30.022Z,99.36
2022-11-08T23:55:57.485Z,98.76
2022-11-08T23:58:26.600Z,98.75
