createdAt,value
2022-10-14T00:01:42.172Z,79.00
2022-10-14T00:04:08.786Z,79.34
2022-10-14T00:06:35.319Z,79.15
2022-10-14T00:09:05.487Z,79.11
2022-10-14T00:11:32.874Z,79.50
2022-10-14T00:14:02.209Z,78.67
2022-10-14T00:16:31.294Z,79.05
2022-10-14T00:18:58.375Z,79.20
2022-10-14T00:21:25.256Z,78.77
2022-10-14T00:23:51.682Z,79.40
2022-10-14T00:26:29.238Z,79.10
2022-10-14T00:28:57.167Z,78.32
2022-10-14T00:31:24.405Z,79.33
2022-10-14T00:33:50.913Z,78.27
2022-10-14T00:36:20.121Z,77.93
2022-10-14T00:38:47.056Z,78.40
2022-10-14T00:41:19.765Z,78.38
2022-10-14T00:43:55.704Z,78.10
2022-10-14T00:46:23.530Z,78.13
2022-10-14T00:48:50.213Z,78.44
2022-10-14T00:51:17.306Z,78.42
2022-10-14T00:53:44.334Z,78.74
2022-10-14T00:56:11.669Z,78.09
2022-10-14T00:58:38.686Z,78.12
2022-10-14T01:01:05.353Z,78.13
2022-10-14T01:03:33.217Z,78.66
2022-10-14T01:06:15.246Z,78.57
2022-10-14T01:08:53.260Z,78.37
2022-10-14T01:12:09.764Z,78.51
2022-10-14T01:14:59.887Z,78.21
2022-10-14T01:17:33.268Z,79.09
2022-10-14T01:20:40.112Z,79.44
2022-10-14T01:23:19.046Z,79.44
2022-10-14T01:26:02.241Z,79.62
2022-10-14T01:28:51.199Z,79.99
2022-10-14T01:31:24.317Z,79.55
2022-10-14T01:33:53.771Z,80.59
2022-10-14T01:36:33.988Z,79.44
2022-10-14T01:39:05.936Z,79.80
2022-10-14T01:41:38.857Z,79.28
2022-10-14T01:44:10.644Z,79.04
2022-10-14T01:46:38.990Z,79.77
2022-10-14T01:49:10.548Z,80.02
2022-10-14T01:51:41.624Z,80.44
2022-10-14T01:54:15.425Z,80.14
2022-10-14T01:56:43.128Z,80.17
2022-10-14T01:59:10.810Z,80.90
2022-10-14T02:01:37.408Z,81.14
2022-10-14T02:04:14.448Z,80.84
2022-10-14T02:06:43.740Z,80.17
2022-10-14T02:09:30.812Z,80.44
2022-10-14T02:12:15.812Z,79.98
2022-10-14T02:15:11.036Z,80.75
2022-10-14T02:17:46.173Z,79.85
2022-10-14T02:20:27.753Z,80.34
2022-10-14T02:23:21.424Z,80.13
2022-10-14T02:25:49.411Z,79.87
2022-10-14T02:28:19.577Z,80.40
2022-10-14T02:30:52.238Z,80.26
2022-10-14T02:33:21.073Z,81.02
2022-10-14T02:35:49.159Z,80.71
2022-10-14T02:38:16.209Z,80.63
2022-10-14T02:40:46.000Z,79.66
2022-10-14T02:43:12.850Z,80.49
2022-10-14T02:45:40.506Z,79.56
2022-10-14T02:48:07.581Z,80.61
2022-10-14T02:50:34.127Z,81.30
2022-10-14T02:53:00.612Z,80.86
2022-10-14T02:55:27.089Z,80.56
2022-10-14T02:57:53.586Z,81.08
2022-10-14T03:00:20.982Z,80.21
2022-10-14T03:02:47.437Z,79.96
2022-10-14T03:05:13.949Z,80.19
2022-10-14T03:07:40.509Z,79.79
2022-10-14T03:10:07.189Z,79.80
2022-10-14T03:12:33.650Z,79.49
2022-10-14T03:15:00.097Z,79.31
2022-10-14T03:17:26.774Z,80.03
2022-10-14T03:19:53.206Z,78.93
2022-10-14T03:22:20.152Z,80.22
2022-10-14T03:24:46.828Z,79.43
2022-10-14T03:27:13.273Z,79.00
2022-10-14T03:29:40.766Z,79.79
2022-10-14T03:32:07.235Z,79.10
2022-10-14T03:34:33.668Z,79.53
2022-10-14T03:37:00.126Z,78.99
2022-10-14T03:39:26.588Z,79.13
2022-10-14T03:41:53.045Z,79.05
2022-10-14T03:44:19.524Z,79.33
2022-10-14T03:46:46.044Z,79.24
2022-10-14T03:49:12.998Z,78.76
2022-10-14T03:51:39.514Z,78.75
2022-10-14T03:54:06.311Z,79.04
2022-10-14T03:56:32.781Z,78.51
2022-10-14T03:58:59.227Z,77.85
2022-10-14T04:01:25.809Z,78.25
2022-10-14T04:03:52.321Z,78.13
2022-10-14T04:06:18.789Z,78.10
2022-10-14T04:08:45.261Z,77.96
2022-10-14T04:11:11.762Z,78.08
2022-10-14T04:13:38.214Z,78.94
2022-10-14T04:16:09.094Z,79.05
2022-10-14T04:18:36.150Z,78.60
2022-10-14T04:21:05.084Z,78.18
2022-10-14T04:23:32.106Z,78.55
2022-10-14T04:25:58.699Z,78.80
2022-10-14T04:28:25.225Z,79.42
2022-10-14T04:30:51.718Z,78.23
2022-10-14T04:33:18.157Z,78.15
2022-10-14T04:35:44.609Z,78.21
2022-10-14T04:38:11.088Z,77.67
2022-10-14T04:40:37.517Z,78.30
2022-10-14T04:43:04.036Z,78.32
2022-10-14T04:45:30.490Z,79.30
2022-10-14T04:47:56.954Z,79.05
2022-10-14T04:50:23.524Z,78.53
2022-10-14T04:52:49.982Z,78.53
2022-10-14T04:55:16.448Z,78.33
2022-10-14T04:57:43.953Z,78.16
2022-10-14T05:00:13.792Z,78.14
2022-10-14T05:02:40.277Z,78.48
2022-10-14T05:05:07.329Z,78.71
2022-10-14T05:07:34.532Z,78.42
2022-10-14T05:10:01.557Z,78.83
2022-10-14T05:12:28.461Z,78.35
2022-10-14T05:14:55.123Z,78.43
2022-10-14T05:17:21.798Z,78.05
2022-10-14T05:19:48.564Z,78.26
2022-10-14T05:22:15.221Z,77.99
2022-10-14T05:24:41.901Z,78.36
2022-10-14T05:27:08.376Z,78.21
2022-10-14T05:29:34.821Z,77.98
2022-10-14T05:32:01.389Z,78.27
2022-10-14T05:34:27.826Z,78.28
2022-10-14T05:36:54.316Z,78.26
2022-10-14T05:39:20.785Z,78.23
2022-10-14T05:41:47.247Z,78.17
2022-10-14T05:44:13.673Z,78.52
2022-10-14T05:46:40.122Z,78.29
2022-10-14T05:49:06.653Z,77.89
2022-10-14T05:51:33.497Z,78.00
2022-10-14T05:54:00.288Z,78.36
2022-10-14T05:56:26.880Z,78.56
2022-10-14T05:58:53.429Z,78.42
2022-10-14T06:01:19.878Z,78.40
2022-10-14T06:03:50.095Z,78.78
2022-10-14T06:06:16.833Z,79.29
2022-10-14T06:08:43.784Z,79.44
2022-10-14T06:11:10.689Z,79.25
2022-10-14T06:13:37.601Z,78.99
2022-10-14T06:16:05.680Z,79.59
2022-10-14T06:18:33.051Z,79.77
2022-10-14T06:21:00.091Z,79.36
2022-10-14T06:23:27.079Z,79.60
2022-10-14T06:25:53.915Z,79.84
2022-10-14T06:28:20.470Z,79.33
2022-10-14T06:30:54.280Z,79.74
2022-10-14T06:33:21.449Z,79.90
2022-10-14T06:35:48.308Z,79.57
2022-10-14T06:38:15.026Z,79.32
2022-10-14T06:40:41.586Z,79.14
2022-10-14T06:43:08.053Z,79.30
2022-10-14T06:45:34.506Z,79.11
2022-10-14T06:48:00.995Z,79.57
2022-10-14T06:50:27.415Z,79.49
2022-10-14T06:52:53.864Z,79.90
2022-10-14T06:55:20.298Z,79.61
2022-10-14T06:57:46.778Z,79.25
2022-10-14T07:00:13.728Z,79.42
2022-10-14T07:02:40.284Z,79.87
2022-10-14T07:05:06.906Z,79.75
2022-10-14T07:07:33.523Z,80.24
2022-10-14T07:10:00.081Z,80.54
2022-10-14T07:12:26.736Z,80.98
2022-10-14T07:14:53.288Z,80.17
2022-10-14T07:17:20.128Z,79.90
2022-10-14T07:19:46.915Z,80.63
2022-10-14T07:22:13.419Z,81.03
2022-10-14T07:24:39.854Z,80.29
2022-10-14T07:27:09.190Z,79.55
2022-10-14T07:29:35.699Z,79.63
2022-10-14T07:32:02.370Z,79.30
2022-10-14T07:34:29.010Z,79.17
2022-10-14T07:36:55.512Z,79.61
2022-10-14T07:39:21.948Z,78.87
2022-10-14T07:41:48.523Z,79.85
2022-10-14T07:44:16.781Z,78.72
2022-10-14T07:46:44.805Z,78.38
2022-10-14T07:49:14.897Z,78.77
2022-10-14T07:51:42.274Z,79.27
2022-10-14T07:54:13.392Z,78.73
2022-10-14T07:56:42.943Z,79.20
2022-10-14T07:59:09.956Z,79.15
2022-10-14T08:01:37.145Z,79.92
2022-10-14T08:04:04.077Z,79.45
2022-10-14T08:06:30.630Z,79.57
2022-10-14T08:08:57.170Z,79.38
2022-10-14T08:11:26.156Z,78.58
2022-10-14T08:13:53.209Z,78.17
2022-10-14T08:16:27.924Z,78.80
2022-10-14T08:18:59.479Z,78.92
2022-10-14T08:21:26.941Z,78.88
2022-10-14T08:23:54.933Z,79.79
2022-10-14T08:26:22.669Z,80.32
2022-10-14T08:28:50.308Z,79.71
2022-10-14T08:31:17.446Z,79.21
2022-10-14T08:33:44.044Z,79.48
2022-10-14T08:36:10.544Z,79.19
2022-10-14T08:38:37.031Z,79.15
2022-10-14T08:41:03.437Z,79.24
2022-10-14T08:43:36.892Z,79.53
2022-10-14T08:46:16.148Z,78.46
2022-10-14T08:48:42.966Z,78.17
2022-10-14T08:51:14.854Z,79.08
2022-10-14T08:53:46.606Z,79.01
2022-10-14T08:56:13.936Z,78.32
2022-10-14T08:58:49.832Z,78.56
2022-10-14T09:01:26.848Z,79.13
2022-10-14T09:04:00.167Z,80.65
2022-10-14T09:06:29.054Z,79.91
2022-10-14T09:09:06.441Z,79.82
2022-10-14T09:11:39.340Z,78.86
2022-10-14T09:14:07.866Z,78.85
2022-10-14T09:16:36.679Z,79.78
2022-10-14T09:19:05.813Z,79.48
2022-10-14T09:24:23.929Z,78.98
2022-10-14T09:27:23.566Z,78.49
2022-10-14T09:29:52.873Z,77.60
2022-10-14T09:32:29.767Z,78.14
2022-10-14T09:34:57.452Z,77.45
2022-10-14T09:37:35.242Z,77.95
2022-10-14T09:40:25.009Z,78.98
2022-10-14T09:43:09.697Z,76.53
2022-10-14T09:45:51.446Z,76.39
2022-10-14T09:48:38.108Z,76.59
2022-10-14T09:51:10.126Z,77.94
2022-10-14T09:53:41.135Z,77.10
2022-10-14T09:56:08.775Z,78.94
2022-10-14T09:58:53.531Z,77.88
2022-10-14T10:01:22.112Z,78.44
2022-10-14T10:03:50.318Z,79.58
2022-10-14T10:06:19.304Z,78.70
2022-10-14T10:09:04.045Z,78.82
2022-10-14T10:11:38.402Z,79.72
2022-10-14T10:14:23.724Z,79.39
2022-10-14T10:19:34.859Z,78.83
2022-10-14T10:25:01.151Z,77.93
2022-10-14T10:27:55.026Z,77.50
2022-10-14T10:30:21.432Z,77.61
2022-10-14T10:33:09.658Z,76.79
2022-10-14T10:35:54.077Z,76.02
2022-10-14T10:38:39.978Z,77.35
2022-10-14T10:41:15.623Z,77.53
2022-10-14T10:44:00.317Z,75.63
2022-10-14T10:47:05.783Z,74.28
2022-10-14T10:49:50.854Z,73.11
2022-10-14T10:52:35.499Z,71.82
2022-10-14T10:55:12.674Z,73.07
2022-10-14T10:57:53.046Z,72.25
2022-10-14T11:03:30.985Z,73.54
2022-10-14T11:06:03.432Z,73.83
2022-10-14T11:09:18.119Z,74.80
2022-10-14T11:12:15.659Z,71.90
2022-10-14T11:15:00.535Z,72.09
2022-10-14T11:18:05.376Z,71.71
2022-10-14T11:20:40.071Z,72.92
2022-10-14T11:23:57.088Z,74.30
2022-10-14T11:26:59.720Z,73.97
2022-10-14T11:29:35.533Z,74.47
2022-10-14T11:32:12.259Z,72.65
2022-10-14T11:35:01.421Z,70.60
2022-10-14T11:37:46.630Z,70.06
2022-10-14T11:40:26.170Z,70.16
2022-10-14T11:43:26.881Z,70.08
2022-10-14T11:45:57.698Z,70.05
2022-10-14T11:48:24.161Z,69.67
2022-10-14T11:50:56.376Z,71.08
2022-10-14T11:53:52.046Z,71.58
2022-10-14T11:56:37.249Z,73.14
2022-10-14T11:59:24.997Z,73.31
2022-10-14T12:01:55.883Z,70.80
2022-10-14T12:04:32.043Z,69.21
2022-10-14T12:07:10.986Z,69.96
2022-10-14T12:09:50.635Z,69.20
2022-10-14T12:12:20.284Z,71.29
2022-10-14T12:14:52.538Z,71.99
2022-10-14T12:17:23.634Z,70.12
2022-10-14T12:19:51.302Z,69.63
2022-10-14T12:22:26.104Z,71.34
2022-10-14T12:24:58.994Z,70.00
2022-10-14T12:27:27.256Z,68.35
2022-10-14T12:30:00.219Z,70.14
2022-10-14T12:32:28.047Z,71.42
2022-10-14T12:34:56.303Z,71.47
2022-10-14T12:37:42.846Z,70.78
2022-10-14T12:40:12.875Z,70.53
2022-10-14T12:42:42.478Z,70.45
2022-10-14T12:45:35.537Z,69.44
2022-10-14T12:48:08.078Z,69.56
2022-10-14T12:50:38.433Z,70.04
2022-10-14T12:53:17.425Z,70.77
2022-10-14T12:55:53.524Z,71.13
2022-10-14T12:58:24.250Z,70.55
2022-10-14T13:01:00.558Z,69.90
2022-10-14T13:03:32.040Z,68.43
2022-10-14T13:06:26.432Z,67.36
2022-10-14T13:09:11.410Z,66.33
2022-10-14T13:11:58.578Z,66.12
2022-10-14T13:14:31.144Z,68.17
2022-10-14T13:17:02.553Z,67.97
2022-10-14T13:19:35.140Z,66.54
2022-10-14T13:24:43.537Z,67.55
2022-10-14T13:27:30.081Z,68.50
2022-10-14T13:30:15.264Z,68.59
2022-10-14T13:32:50.426Z,69.58
2022-10-14T13:35:43.961Z,70.05
2022-10-14T13:38:15.626Z,70.17
2022-10-14T13:40:53.756Z,69.40
2022-10-14T13:43:26.701Z,68.63
2022-10-14T13:45:58.108Z,70.16
2022-10-14T13:48:31.880Z,68.52
2022-10-14T13:51:31.464Z,68.50
2022-10-14T13:54:09.719Z,69.08
2022-10-14T13:56:36.149Z,69.25
2022-10-14T13:59:05.436Z,69.28
2022-10-14T14:01:39.241Z,69.17
2022-10-14T14:04:06.048Z,70.04
2022-10-14T14:06:40.073Z,69.54
2022-10-14T14:09:22.543Z,69.77
2022-10-14T14:11:50.543Z,69.63
2022-10-14T14:14:26.804Z,70.95
2022-10-14T14:16:58.502Z,70.56
2022-10-14T14:19:34.242Z,69.06
2022-10-14T14:22:06.670Z,68.80
2022-10-14T14:24:34.286Z,69.41
2022-10-14T14:27:01.388Z,68.74
2022-10-14T14:29:31.305Z,68.29
2022-10-14T14:32:07.943Z,68.32
2022-10-14T14:34:36.437Z,67.99
2022-10-14T14:37:32.037Z,67.00
2022-10-14T14:39:57.678Z,68.48
2022-10-14T14:42:33.063Z,69.29
2022-10-14T14:45:04.917Z,68.06
2022-10-14T14:47:31.806Z,68.50
2022-10-14T14:50:18.299Z,68.65
2022-10-14T14:52:47.238Z,69.12
2022-10-14T14:55:33.379Z,69.38
2022-10-14T14:58:01.021Z,69.47
2022-10-14T15:00:27.477Z,69.13
2022-10-14T15:02:59.942Z,69.92
2022-10-14T15:05:27.021Z,69.46
2022-10-14T15:07:53.736Z,70.22
2022-10-14T15:10:27.575Z,69.66
2022-10-14T15:12:56.334Z,69.92
2022-10-14T15:15:30.802Z,70.12
2022-10-14T15:18:12.931Z,70.15
2022-10-14T15:20:39.987Z,69.40
2022-10-14T15:23:38.055Z,70.07
2022-10-14T15:26:20.124Z,70.35
2022-10-14T15:28:46.639Z,70.23
2022-10-14T15:31:16.569Z,69.74
2022-10-14T15:33:43.063Z,69.75
2022-10-14T15:36:10.753Z,70.16
2022-10-14T15:38:37.227Z,70.44
2022-10-14T15:41:05.333Z,70.42
2022-10-14T15:43:32.759Z,71.14
2022-10-14T15:46:18.455Z,70.79
2022-10-14T15:48:52.651Z,70.92
2022-10-14T15:51:20.332Z,70.94
2022-10-14T15:53:46.821Z,71.34
2022-10-14T15:56:13.264Z,71.65
2022-10-14T15:58:39.722Z,71.47
2022-10-14T16:01:06.620Z,71.46
2022-10-14T16:03:37.209Z,71.56
2022-10-14T16:06:05.422Z,71.47
2022-10-14T16:08:31.909Z,71.35
2022-10-14T16:10:59.168Z,73.26
2022-10-14T16:13:25.740Z,71.04
2022-10-14T16:15:54.848Z,72.00
2022-10-14T16:18:23.286Z,70.58
2022-10-14T16:20:49.807Z,70.91
2022-10-14T16:23:18.288Z,70.65
2022-10-14T16:25:46.644Z,70.88
2022-10-14T16:28:13.425Z,70.08
2022-10-14T16:30:44.955Z,70.69
2022-10-14T16:35:49.266Z,71.15
2022-10-14T16:38:15.746Z,72.29
2022-10-14T16:40:42.217Z,71.75
2022-10-14T16:43:09.511Z,71.19
2022-10-14T16:45:36.266Z,70.86
2022-10-14T16:48:02.994Z,71.70
2022-10-14T16:50:29.514Z,71.78
2022-10-14T16:53:34.406Z,71.24
2022-10-14T16:56:00.894Z,71.99
2022-10-14T16:58:28.112Z,72.20
2022-10-14T17:00:55.132Z,72.33
2022-10-14T17:03:21.575Z,71.77
2022-10-14T17:05:48.114Z,72.15
2022-10-14T17:08:14.631Z,71.45
2022-10-14T17:10:41.081Z,71.51
2022-10-14T17:13:08.227Z,71.77
2022-10-14T17:15:34.690Z,71.32
2022-10-14T17:18:01.232Z,72.17
2022-10-14T17:20:28.266Z,72.03
2022-10-14T17:22:55.166Z,71.91
2022-10-14T17:25:22.454Z,71.65
2022-10-14T17:27:49.422Z,72.05
2022-10-14T17:30:16.985Z,72.82
2022-10-14T17:32:43.870Z,72.74
2022-10-14T17:35:14.359Z,73.07
2022-10-14T17:37:42.482Z,73.25
2022-10-14T17:40:09.497Z,72.92
2022-10-14T17:42:35.982Z,73.45
2022-10-14T17:45:02.877Z,72.87
2022-10-14T17:47:29.637Z,73.67
2022-10-14T17:49:56.084Z,72.88
2022-10-14T17:52:22.548Z,73.35
2022-10-14T17:54:49.002Z,73.83
2022-10-14T17:57:15.435Z,73.54
2022-10-14T17:59:41.878Z,73.42
2022-10-14T18:02:14.994Z,73.00
2022-10-14T18:04:41.881Z,73.47
2022-10-14T18:07:09.048Z,72.87
2022-10-14T18:09:35.593Z,73.36
2022-10-14T18:12:10.208Z,73.28
2022-10-14T18:14:41.048Z,73.65
2022-10-14T18:17:10.817Z,73.79
2022-10-14T18:19:37.337Z,75.17
2022-10-14T18:22:03.960Z,75.14
2022-10-14T18:24:30.484Z,74.12
2022-10-14T18:26:57.782Z,75.40
2022-10-14T18:29:24.612Z,75.19
2022-10-14T18:34:18.648Z,75.44
2022-10-14T18:36:45.526Z,75.13
2022-10-14T18:39:15.545Z,74.39
2022-10-14T18:41:43.894Z,75.47
2022-10-14T18:44:10.436Z,73.91
2022-10-14T18:46:38.349Z,74.95
2022-10-14T18:49:06.466Z,74.36
2022-10-14T18:51:35.406Z,74.40
2022-10-14T18:54:05.334Z,74.10
2022-10-14T18:56:34.720Z,74.72
2022-10-14T19:01:36.511Z,74.14
2022-10-14T19:04:05.583Z,74.38
2022-10-14T19:06:32.928Z,74.61
2022-10-14T19:09:02.792Z,74.53
2022-10-14T19:11:30.369Z,75.18
2022-10-14T19:13:58.716Z,75.46
2022-10-14T19:16:27.394Z,74.45
2022-10-14T19:19:01.730Z,74.69
2022-10-14T19:21:30.549Z,75.32
2022-10-14T19:23:59.199Z,74.42
2022-10-14T19:26:28.670Z,74.41
2022-10-14T19:28:58.526Z,74.53
2022-10-14T19:31:29.717Z,75.37
2022-10-14T19:33:56.949Z,74.25
2022-10-14T19:36:25.566Z,74.94
2022-10-14T19:39:00.049Z,74.98
2022-10-14T19:41:28.529Z,75.97
2022-10-14T19:43:56.544Z,76.30
2022-10-14T19:46:26.596Z,77.25
2022-10-14T19:48:55.693Z,76.94
2022-10-14T19:51:22.244Z,75.61
2022-10-14T19:53:49.524Z,76.93
2022-10-14T19:56:16.006Z,76.21
2022-10-14T19:58:44.777Z,76.53
2022-10-14T20:01:16.927Z,77.17
2022-10-14T20:03:43.622Z,76.66
2022-10-14T20:06:11.918Z,77.64
2022-10-14T20:08:38.481Z,76.86
2022-10-14T20:11:09.847Z,76.80
2022-10-14T20:13:37.667Z,78.58
2022-10-14T20:16:05.932Z,78.67
2022-10-14T20:18:32.670Z,78.05
2022-10-14T20:21:00.849Z,78.59
2022-10-14T20:23:27.701Z,79.29
2022-10-14T20:26:05.974Z,78.46
2022-10-14T20:28:35.432Z,79.59
2022-10-14T20:31:02.088Z,78.32
2022-10-14T20:33:31.894Z,79.23
2022-10-14T20:36:05.874Z,78.23
2022-10-14T20:38:32.913Z,78.96
2022-10-14T20:41:07.584Z,78.56
2022-10-14T20:43:34.177Z,78.78
2022-10-14T20:46:00.898Z,80.69
2022-10-14T20:48:27.376Z,79.63
2022-10-14T20:50:53.792Z,79.58
2022-10-14T20:53:20.281Z,79.36
2022-10-14T20:55:46.742Z,79.00
2022-10-14T20:58:13.253Z,79.94
2022-10-14T21:00:39.744Z,80.86
2022-10-14T21:03:06.213Z,81.69
2022-10-14T21:05:36.871Z,81.37
2022-10-14T21:08:04.484Z,79.17
2022-10-14T21:10:31.006Z,79.85
2022-10-14T21:12:57.503Z,79.92
2022-10-14T21:15:26.868Z,79.74
2022-10-14T21:17:53.930Z,79.98
2022-10-14T21:20:20.536Z,80.38
2022-10-14T21:22:47.016Z,79.09
2022-10-14T21:25:14.227Z,79.72
2022-10-14T21:27:40.949Z,79.37
2022-10-14T21:30:08.011Z,79.45
2022-10-14T21:32:34.469Z,79.90
2022-10-14T21:35:00.933Z,80.26
2022-10-14T21:37:27.386Z,81.44
2022-10-14T21:39:53.937Z,80.16
2022-10-14T21:42:20.737Z,81.67
2022-10-14T21:44:47.391Z,81.93
2022-10-14T21:47:13.898Z,82.17
2022-10-14T21:49:42.650Z,81.10
2022-10-14T21:52:09.120Z,80.47
2022-10-14T21:54:35.570Z,81.87
2022-10-14T21:57:02.023Z,81.55
2022-10-14T21:59:28.591Z,81.39
2022-10-14T22:01:59.005Z,81.27
2022-10-14T22:04:35.936Z,81.02
2022-10-14T22:07:06.590Z,81.22
2022-10-14T22:09:33.054Z,81.83
2022-10-14T22:11:59.493Z,82.37
2022-10-14T22:14:25.961Z,82.34
2022-10-14T22:16:52.413Z,81.74
2022-10-14T22:19:18.918Z,81.32
2022-10-14T22:21:46.408Z,81.42
2022-10-14T22:24:12.987Z,81.41
2022-10-14T22:26:40.513Z,81.55
2022-10-14T22:29:10.685Z,81.78
2022-10-14T22:31:37.961Z,81.44
2022-10-14T22:34:06.328Z,81.67
2022-10-14T22:36:33.607Z,81.38
2022-10-14T22:39:05.845Z,81.69
2022-10-14T22:41:35.765Z,81.43
2022-10-14T22:44:04.548Z,81.56
2022-10-14T22:46:32.946Z,80.99
2022-10-14T22:49:00.851Z,81.99
2022-10-14T22:51:36.146Z,82.43
2022-10-14T22:54:03.164Z,80.71
2022-10-14T22:56:31.244Z,80.82
2022-10-14T22:59:05.611Z,81.62
2022-10-14T23:01:32.297Z,81.47
2022-10-14T23:03:59.664Z,81.46
2022-10-14T23:06:26.700Z,82.05
2022-10-14T23:08:54.372Z,82.88
2022-10-14T23:11:22.289Z,82.25
2022-10-14T23:13:49.106Z,81.54
2022-10-14T23:16:19.048Z,82.74
2022-10-14T23:18:46.148Z,82.93
2022-10-14T23:21:16.811Z,81.01
2022-10-14T23:23:43.828Z,81.47
2022-10-14T23:26:12.054Z,82.62
2022-10-14T23:28:39.390Z,81.43
2022-10-14T23:31:14.171Z,80.62
2022-10-14T23:33:41.084Z,81.96
2022-10-14T23:36:10.066Z,82.24
2022-10-14T23:38:36.933Z,83.71
2022-10-14T23:41:04.334Z,82.00
2022-10-14T23:43:31.150Z,82.17
2022-10-14T23:45:57.844Z,81.54
2022-10-14T23:48:24.977Z,83.22
2022-10-14T23:50:51.582Z,81.89
2022-10-14T23:53:18.531Z,81.94
2022-10-14T23:55:45.449Z,82.91
2022-10-14T23:58:12.676Z,83.31
