createdAt,value
2022-11-03T00:01:38.051Z,3.70
2022-11-03T00:11:38.147Z,9.10
2022-11-03T00:21:38.497Z,9.70
2022-11-03T00:31:38.535Z,10.80
2022-11-03T00:41:38.850Z,9.80
2022-11-03T00:51:38.868Z,11.80
2022-11-03T01:01:44.925Z,12.20
2022-11-03T01:11:40.247Z,10.10
2022-11-03T01:21:39.534Z,9.20
2022-11-03T01:31:39.561Z,8.70
2022-11-03T01:41:39.997Z,8.00
2022-11-03T01:51:40.031Z,7.40
2022-11-03T02:01:40.503Z,13.20
2022-11-03T02:11:40.384Z,9.70
2022-11-03T02:21:40.693Z,8.60
2022-11-03T02:31:40.711Z,15.20
2022-11-03T02:41:41.057Z,7.00
2022-11-03T02:51:41.086Z,7.10
2022-11-03T03:01:41.521Z,7.20
2022-11-03T03:11:41.524Z,6.40
2022-11-03T03:21:41.843Z,6.30
2022-11-03T03:31:41.864Z,6.40
2022-11-03T03:41:42.194Z,6.10
2022-11-03T03:51:42.225Z,7.10
2022-11-03T04:01:42.774Z,6.40
2022-11-03T04:11:42.722Z,6.80
2022-11-03T04:21:42.998Z,5.90
2022-11-03T04:31:43.029Z,12.10
2022-11-03T04:41:43.346Z,8.30
2022-11-03T04:51:43.405Z,8.90
2022-11-03T05:01:43.942Z,10.10
2022-11-03T05:11:43.716Z,17.00
2022-11-03T05:21:44.051Z,30.30
2022-11-03T05:31:44.082Z,25.00
2022-11-03T05:41:44.385Z,27.80
2022-11-03T05:51:44.415Z,36.60
2022-11-03T06:01:45.838Z,51.90
2022-11-03T06:11:44.759Z,28.80
2022-11-03T06:21:45.094Z,33.80
2022-11-03T06:31:45.155Z,33.30
2022-11-03T06:41:45.438Z,38.10
2022-11-03T06:51:45.461Z,27.80
2022-11-03T07:01:45.852Z,43.40
2022-11-03T07:11:45.827Z,27.70
2022-11-03T07:21:46.143Z,25.60
2022-11-03T07:31:46.183Z,24.50
2022-11-03T07:41:46.492Z,27.90
2022-11-03T07:51:46.518Z,27.40
2022-11-03T08:01:46.929Z,26.00
2022-11-03T08:11:46.981Z,26.50
2022-11-03T08:21:47.299Z,20.60
2022-11-03T08:31:47.335Z,23.00
2022-11-03T08:41:47.644Z,18.50
2022-11-03T08:51:47.667Z,14.20
2022-11-03T09:01:47.857Z,15.50
2022-11-03T09:11:48.029Z,16.10
2022-11-03T09:21:48.138Z,17.10
2022-11-03T09:31:48.154Z,13.90
2022-11-03T09:41:58.953Z,15.30
2022-11-03T09:51:49.473Z,16.60
2022-11-03T10:01:48.946Z,16.00
2022-11-03T10:11:48.842Z,19.00
2022-11-03T10:21:49.182Z,14.10
2022-11-03T10:31:49.211Z,14.10
2022-11-03T10:41:49.550Z,12.50
2022-11-03T10:51:49.594Z,13.00
2022-11-03T11:01:50.113Z,14.00
2022-11-03T11:11:50.015Z,13.30
2022-11-03T11:21:50.132Z,13.00
2022-11-03T11:31:50.154Z,13.80
2022-11-03T11:41:50.473Z,14.90
2022-11-03T11:51:50.539Z,14.90
2022-11-03T12:01:51.154Z,15.00
2022-11-03T12:11:55.456Z,16.20
2022-11-03T12:21:52.266Z,17.70
2022-11-03T21:25:29.210Z,19.40
2022-11-03T21:35:30.047Z,19.80
2022-11-03T21:45:31.311Z,22.10
2022-11-03T21:55:29.740Z,19.90
2022-11-03T22:05:31.448Z,18.90
2022-11-03T22:15:30.098Z,16.20
2022-11-03T22:25:31.996Z,15.60
2022-11-03T22:35:30.438Z,14.10
2022-11-03T22:45:32.560Z,12.60
2022-11-03T22:55:30.784Z,4.30
2022-11-03T23:05:33.220Z,1.40
2022-11-03T23:15:31.253Z,0.50
2022-11-03T23:25:33.667Z,0.40
2022-11-03T23:35:31.709Z,0.40
2022-11-03T23:45:34.234Z,0.20
2022-11-03T23:55:32.050Z,1.00
