createdAt,value
2022-07-29T04:10:48.709Z,70.48
2022-07-29T04:13:51.850Z,70.48
2022-07-29T04:16:54.362Z,71.86
2022-07-29T04:19:57.426Z,71.37
2022-07-29T04:22:59.989Z,71.25
2022-07-29T04:26:02.802Z,70.66
2022-07-29T04:29:05.486Z,69.67
2022-07-29T04:32:08.274Z,69.45
2022-07-29T04:35:10.712Z,68.32
2022-07-29T04:38:15.789Z,68.00
2022-07-29T04:41:20.853Z,67.41
2022-07-29T04:44:39.662Z,67.49
2022-07-29T04:47:42.787Z,66.63
2022-07-29T04:50:45.374Z,65.58
2022-07-29T04:53:48.249Z,65.78
2022-07-29T04:56:50.694Z,67.06
2022-07-29T04:59:53.528Z,66.79
2022-07-29T05:02:56.056Z,66.80
2022-07-29T05:06:01.679Z,65.89
2022-07-29T05:09:04.219Z,65.43
2022-07-29T05:12:08.280Z,65.31
2022-07-29T05:15:11.161Z,64.70
2022-07-29T05:18:13.992Z,64.66
2022-07-29T05:21:16.485Z,63.95
2022-07-29T05:24:19.753Z,63.81
2022-07-29T05:27:22.561Z,64.85
2022-07-29T05:30:25.785Z,62.10
2022-07-29T05:33:35.606Z,60.75
2022-07-29T05:36:39.625Z,61.33
2022-07-29T05:39:48.782Z,57.40
2022-07-29T05:42:52.150Z,52.10
2022-07-29T05:45:54.839Z,49.94
2022-07-29T05:48:57.703Z,49.00
2022-07-29T05:52:00.276Z,47.88
2022-07-29T05:55:05.337Z,46.58
2022-07-29T05:58:08.020Z,46.27
2022-07-29T06:01:10.800Z,46.97
2022-07-29T06:04:14.212Z,47.97
2022-07-29T06:07:17.247Z,48.55
2022-07-29T06:10:20.265Z,46.66
2022-07-29T06:40:49.558Z,34.01
2022-07-29T06:43:55.198Z,34.49
2022-07-29T06:50:28.305Z,36.71
2022-07-29T07:16:17.047Z,33.46
2022-07-29T08:24:15.835Z,30.77
2022-07-29T08:42:12.895Z,27.84
2022-07-29T08:45:16.296Z,27.90
2022-07-29T08:48:21.549Z,27.96
2022-07-29T08:51:26.477Z,27.81
2022-07-29T08:54:30.238Z,28.91
2022-07-29T08:57:35.982Z,27.89
2022-07-29T09:00:44.546Z,27.28
2022-07-29T09:03:50.580Z,26.89
2022-07-29T09:06:58.092Z,25.55
2022-07-29T09:10:02.164Z,26.29
2022-07-29T09:13:04.840Z,25.16
2022-07-29T09:16:09.499Z,25.21
2022-07-29T09:19:31.067Z,24.48
2022-07-29T09:22:50.146Z,23.97
2022-07-29T09:25:52.784Z,24.50
2022-07-29T09:28:55.550Z,24.31
2022-07-29T09:31:58.152Z,23.95
2022-07-29T09:35:21.004Z,22.69
2022-07-29T09:38:23.517Z,22.59
2022-07-29T09:41:28.083Z,22.27
2022-07-29T09:44:50.180Z,24.14
2022-07-29T09:47:53.071Z,23.11
2022-07-29T09:50:55.964Z,22.20
2022-07-29T09:53:58.858Z,23.16
2022-07-29T09:57:01.484Z,21.11
2022-07-29T10:00:09.112Z,20.08
2022-07-29T10:03:16.640Z,18.81
2022-07-29T10:06:19.647Z,19.56
2022-07-29T10:36:25.120Z,21.30
2022-07-29T10:39:41.825Z,22.11
2022-07-29T10:42:47.574Z,18.62
2022-07-29T10:45:57.448Z,18.73
2022-07-29T10:49:15.950Z,17.85
2022-07-29T10:52:20.530Z,18.63
2022-07-29T10:55:32.243Z,19.96
2022-07-29T10:58:35.224Z,20.53
2022-07-29T11:01:39.075Z,22.41
2022-07-29T11:04:44.872Z,23.45
2022-07-29T11:08:21.003Z,23.85
2022-07-29T11:11:29.766Z,23.97
2022-07-29T11:14:51.434Z,23.90
2022-07-29T11:17:54.669Z,25.23
2022-07-29T11:32:29.552Z,24.59
2022-07-29T11:35:38.297Z,24.06
2022-07-29T11:38:42.690Z,22.99
2022-07-29T11:41:45.777Z,24.17
2022-07-29T11:45:43.713Z,23.81
2022-07-29T11:48:44.430Z,23.32
2022-07-29T11:51:53.716Z,23.42
2022-07-29T11:55:00.903Z,22.95
2022-07-29T11:58:13.171Z,22.70
2022-07-29T12:01:18.444Z,22.18
2022-07-29T12:04:21.266Z,22.24
2022-07-29T12:07:35.159Z,23.36
2022-07-29T12:10:39.603Z,23.48
2022-07-29T12:13:42.083Z,23.52
2022-07-29T12:16:44.897Z,22.85
2022-07-29T12:19:47.406Z,22.62
2022-07-29T12:30:08.117Z,22.91
2022-07-29T12:36:57.154Z,23.88
2022-07-29T12:40:00.290Z,23.93
2022-07-29T12:43:11.887Z,23.99
2022-07-29T12:50:13.465Z,24.68
2022-07-29T12:53:17.660Z,24.73
2022-07-29T12:56:41.610Z,23.67
2022-07-29T12:59:43.389Z,23.92
2022-07-29T13:02:57.047Z,24.96
2022-07-29T13:05:59.906Z,25.09
2022-07-29T13:09:10.650Z,23.02
2022-07-29T13:12:14.872Z,24.56
2022-07-29T13:15:17.825Z,23.70
2022-07-29T13:18:29.041Z,24.31
2022-07-29T13:21:31.942Z,23.47
2022-07-29T13:24:50.631Z,23.40
2022-07-29T13:27:55.400Z,24.05
2022-07-29T13:30:57.996Z,23.37
2022-07-29T13:34:00.793Z,22.64
2022-07-29T13:37:03.543Z,23.54
2022-07-29T13:40:09.520Z,22.94
2022-07-29T13:43:13.006Z,22.62
2022-07-29T13:46:15.902Z,23.58
2022-07-29T13:49:18.515Z,23.01
2022-07-29T13:52:22.014Z,23.60
2022-07-29T13:55:25.198Z,23.83
2022-07-29T13:58:28.070Z,23.63
2022-07-29T14:01:31.842Z,23.78
2022-07-29T14:04:34.902Z,23.83
2022-07-29T14:07:39.684Z,23.75
2022-07-29T14:10:42.525Z,24.17
2022-07-29T14:13:45.350Z,23.86
2022-07-29T14:16:52.066Z,23.80
2022-07-29T14:20:00.767Z,23.84
2022-07-29T14:23:03.588Z,24.75
2022-07-29T14:26:08.753Z,24.55
2022-07-29T14:29:15.939Z,23.95
2022-07-29T14:32:18.583Z,24.63
2022-07-29T14:35:21.524Z,24.60
2022-07-29T14:38:24.715Z,24.03
2022-07-29T14:41:29.781Z,23.39
2022-07-29T14:44:32.487Z,23.15
2022-07-29T14:47:35.439Z,23.67
2022-07-29T14:50:38.507Z,24.24
2022-07-29T14:53:41.326Z,24.21
2022-07-29T14:56:46.377Z,24.07
2022-07-29T14:59:49.802Z,23.78
2022-07-29T15:03:01.833Z,23.52
2022-07-29T15:06:05.600Z,23.69
2022-07-29T15:09:08.866Z,23.91
2022-07-29T15:12:12.260Z,23.79
2022-07-29T15:15:14.712Z,23.71
2022-07-29T15:18:25.779Z,23.75
2022-07-29T15:21:28.699Z,23.80
