createdAt,value
2023-04-02T00:01:07.919Z,5.65
2023-04-02T00:06:40.660Z,5.64
2023-04-02T00:11:46.865Z,5.70
2023-04-02T00:16:53.015Z,5.75
2023-04-02T00:21:58.579Z,5.76
2023-04-02T00:27:02.405Z,5.74
2023-04-02T00:32:07.356Z,5.74
2023-04-02T00:37:23.824Z,5.75
2023-04-02T00:42:27.965Z,5.75
2023-04-02T00:47:37.999Z,5.75
2023-04-02T00:52:45.311Z,5.73
2023-04-02T00:57:50.984Z,5.73
2023-04-02T01:03:29.974Z,5.75
2023-04-02T01:08:45.587Z,5.76
2023-04-02T01:13:57.079Z,5.78
2023-04-02T01:19:13.771Z,5.79
2023-04-02T01:24:17.433Z,5.77
2023-04-02T01:29:25.288Z,5.79
2023-04-02T01:34:31.076Z,5.76
2023-04-02T01:39:48.052Z,5.78
2023-04-02T01:44:54.538Z,5.66
2023-04-02T01:50:02.243Z,5.74
2023-04-02T01:55:08.698Z,5.71
2023-04-02T02:00:17.000Z,5.67
2023-04-02T02:05:23.087Z,5.63
2023-04-02T02:10:29.338Z,5.59
2023-04-02T02:15:35.315Z,5.60
2023-04-02T02:20:38.758Z,5.61
2023-04-02T02:25:42.865Z,5.59
2023-04-02T02:30:51.905Z,5.58
2023-04-02T02:36:00.791Z,5.54
2023-04-02T02:41:09.031Z,5.56
2023-04-02T02:46:19.393Z,5.54
2023-04-02T02:51:28.467Z,5.55
2023-04-02T02:56:37.001Z,5.55
2023-04-02T03:01:42.331Z,5.55
2023-04-02T03:06:50.350Z,5.53
2023-04-02T03:11:59.373Z,5.53
2023-04-02T03:17:12.113Z,5.54
2023-04-02T03:22:20.646Z,5.54
2023-04-02T03:27:27.665Z,5.54
2023-04-02T03:32:36.090Z,5.56
2023-04-02T03:37:43.030Z,5.61
2023-04-02T03:42:50.640Z,5.64
2023-04-02T03:48:00.993Z,5.69
2023-04-02T03:53:05.177Z,5.72
2023-04-02T03:58:15.093Z,5.76
2023-04-02T04:03:23.603Z,5.82
2023-04-02T04:08:32.960Z,5.79
2023-04-02T04:13:43.037Z,5.79
2023-04-02T04:18:57.197Z,5.81
2023-04-02T04:24:05.005Z,5.74
2023-04-02T04:29:18.172Z,5.89
2023-04-02T04:34:30.266Z,5.92
2023-04-02T04:39:43.699Z,5.97
2023-04-02T04:44:54.970Z,6.04
2023-04-02T04:50:04.978Z,6.11
2023-04-02T04:55:25.938Z,6.19
2023-04-02T05:00:41.104Z,6.19
2023-04-02T05:05:46.004Z,6.22
2023-04-02T05:10:53.563Z,6.25
2023-04-02T05:16:06.133Z,6.26
2023-04-02T05:21:20.384Z,6.26
2023-04-02T05:26:27.023Z,6.22
2023-04-02T05:31:39.765Z,6.22
2023-04-02T05:36:48.936Z,6.28
2023-04-02T05:42:02.042Z,6.42
2023-04-02T05:47:08.516Z,6.37
2023-04-02T05:52:18.977Z,6.55
2023-04-02T05:57:42.733Z,6.69
2023-04-02T06:02:55.035Z,6.83
2023-04-02T06:08:06.433Z,6.83
2023-04-02T06:13:12.482Z,6.86
2023-04-02T06:18:18.789Z,7.19
2023-04-02T06:23:31.094Z,7.44
2023-04-02T06:28:41.940Z,7.41
2023-04-02T06:33:45.288Z,7.59
2023-04-02T06:38:52.272Z,7.49
2023-04-02T06:43:59.088Z,7.32
2023-04-02T06:49:09.483Z,7.40
2023-04-02T06:54:17.916Z,7.49
2023-04-02T06:59:22.061Z,7.46
2023-04-02T07:04:25.926Z,7.50
2023-04-02T07:09:30.990Z,7.64
2023-04-02T07:14:35.160Z,7.56
2023-04-02T07:19:38.361Z,7.47
2023-04-02T07:24:43.037Z,7.39
2023-04-02T07:29:46.343Z,7.49
2023-04-02T07:34:49.715Z,7.43
2023-04-02T07:39:54.544Z,7.43
2023-04-02T07:44:57.989Z,7.40
2023-04-02T07:50:01.240Z,7.37
2023-04-02T07:55:07.183Z,7.26
2023-04-02T08:00:12.907Z,7.18
2023-04-02T08:05:16.302Z,7.08
2023-04-02T08:10:21.416Z,7.18
2023-04-02T08:15:25.206Z,7.22
2023-04-02T08:20:28.651Z,7.20
2023-04-02T08:25:33.609Z,7.24
2023-04-02T08:30:37.415Z,7.22
2023-04-02T08:35:40.839Z,7.26
2023-04-02T08:40:47.484Z,7.29
2023-04-02T08:46:00.762Z,7.64
2023-04-02T08:51:06.106Z,7.78
2023-04-02T08:56:18.049Z,7.92
2023-04-02T09:01:31.724Z,8.24
2023-04-02T09:06:35.458Z,8.22
2023-04-02T09:11:49.049Z,8.34
2023-04-02T09:16:55.098Z,8.33
2023-04-02T09:22:07.723Z,8.30
2023-04-02T09:27:21.094Z,8.15
2023-04-02T09:32:38.546Z,7.91
2023-04-02T09:37:42.422Z,7.91
2023-04-02T09:42:47.261Z,8.04
2023-04-02T09:47:51.603Z,8.29
2023-04-02T09:52:55.422Z,8.71
2023-04-02T09:58:17.176Z,9.13
2023-04-02T10:03:25.898Z,9.65
2023-04-02T10:08:29.402Z,9.96
2023-04-02T10:13:48.303Z,10.33
2023-04-02T10:18:56.024Z,10.72
2023-04-02T10:23:59.903Z,10.98
2023-04-02T10:29:27.640Z,11.13
2023-04-02T10:34:43.013Z,11.25
2023-04-02T10:39:51.679Z,11.25
2023-04-02T10:45:03.158Z,11.73
2023-04-02T10:50:22.519Z,11.85
2023-04-02T10:55:30.085Z,11.77
2023-04-02T11:00:38.685Z,11.42
2023-04-02T11:05:45.051Z,11.77
2023-04-02T11:10:52.210Z,12.26
2023-04-02T11:15:57.300Z,12.89
2023-04-02T11:21:06.551Z,13.33
2023-04-02T11:26:44.783Z,13.58
2023-04-02T11:31:51.710Z,13.34
2023-04-02T11:37:03.577Z,13.45
2023-04-02T11:42:22.731Z,13.02
2023-04-02T11:47:28.205Z,12.85
2023-04-02T11:52:39.202Z,12.67
2023-04-02T11:58:05.066Z,12.49
2023-04-02T12:03:32.437Z,12.44
2023-04-02T12:08:57.731Z,12.66
2023-04-02T12:14:02.520Z,12.69
2023-04-02T12:19:10.678Z,13.35
2023-04-02T12:24:20.891Z,14.04
2023-04-02T12:29:28.899Z,13.39
2023-04-02T12:34:33.843Z,12.62
2023-04-02T12:39:37.508Z,12.48
2023-04-02T12:44:50.275Z,12.29
2023-04-02T12:49:55.878Z,12.09
2023-04-02T12:55:01.480Z,11.93
2023-04-02T13:00:31.881Z,11.95
2023-04-02T13:05:41.551Z,12.35
2023-04-02T13:10:45.906Z,12.43
2023-04-02T13:16:03.738Z,12.11
2023-04-02T13:21:24.217Z,11.71
2023-04-02T13:26:29.376Z,11.33
2023-04-02T13:31:34.032Z,11.21
2023-04-02T13:36:38.890Z,11.17
2023-04-02T13:41:45.228Z,11.12
2023-04-02T13:46:48.864Z,11.06
2023-04-02T13:51:55.283Z,11.02
2023-04-02T13:56:59.616Z,10.90
2023-04-02T14:02:07.776Z,10.81
2023-04-02T14:07:41.404Z,10.67
2023-04-02T14:13:00.828Z,10.58
2023-04-02T14:18:30.931Z,10.55
2023-04-02T14:23:51.491Z,10.57
2023-04-02T14:29:04.601Z,10.61
2023-04-02T14:34:16.850Z,10.65
2023-04-02T14:39:29.762Z,10.70
2023-04-02T14:44:36.859Z,10.61
2023-04-02T14:49:44.091Z,10.53
2023-04-02T14:54:54.630Z,10.46
2023-04-02T15:00:04.014Z,10.45
2023-04-02T15:05:17.762Z,10.42
2023-04-02T15:10:27.689Z,10.42
2023-04-02T15:15:41.071Z,10.42
2023-04-02T15:20:56.274Z,10.42
2023-04-02T15:26:12.818Z,10.32
2023-04-02T15:31:16.612Z,10.34
2023-04-02T15:36:40.188Z,10.16
2023-04-02T15:41:58.057Z,10.13
2023-04-02T15:47:10.451Z,10.01
2023-04-02T15:52:18.835Z,9.90
2023-04-02T15:57:41.802Z,9.78
2023-04-02T16:03:02.667Z,9.47
2023-04-02T16:08:29.224Z,9.34
2023-04-02T16:13:35.819Z,9.22
2023-04-02T16:18:48.549Z,9.17
2023-04-02T16:23:52.184Z,9.16
2023-04-02T16:29:09.551Z,9.14
2023-04-02T16:34:20.097Z,9.10
2023-04-02T16:39:34.685Z,9.03
2023-04-02T16:44:53.420Z,8.90
2023-04-02T16:50:01.110Z,8.83
2023-04-02T16:55:23.701Z,8.72
2023-04-02T17:00:37.867Z,8.61
2023-04-02T17:05:52.674Z,8.57
2023-04-02T17:11:02.206Z,8.47
2023-04-02T17:16:18.511Z,8.32
2023-04-02T17:21:32.520Z,8.25
2023-04-02T17:26:39.153Z,8.15
2023-04-02T17:31:46.847Z,8.13
2023-04-02T17:36:58.713Z,8.14
2023-04-02T17:42:11.492Z,8.03
2023-04-02T17:47:23.968Z,8.13
2023-04-02T17:52:36.048Z,8.18
2023-04-02T17:57:55.427Z,8.15
2023-04-02T18:03:21.707Z,8.11
2023-04-02T18:08:33.652Z,8.07
2023-04-02T18:13:40.896Z,8.04
2023-04-02T18:19:10.178Z,8.02
2023-04-02T18:24:42.763Z,8.01
2023-04-02T18:29:57.232Z,7.98
2023-04-02T18:35:10.270Z,7.96
2023-04-02T18:40:32.444Z,7.81
2023-04-02T18:45:44.506Z,7.86
2023-04-02T18:50:50.206Z,7.80
2023-04-02T18:55:57.904Z,7.70
2023-04-02T19:01:03.035Z,7.76
2023-04-02T19:06:13.780Z,7.74
2023-04-02T19:11:20.588Z,7.71
2023-04-02T19:16:51.273Z,7.73
2023-04-02T19:22:14.045Z,7.71
2023-04-02T19:27:27.611Z,7.66
2023-04-02T19:32:40.374Z,7.62
2023-04-02T19:37:55.831Z,7.57
2023-04-02T19:42:59.461Z,7.55
2023-04-02T19:48:10.963Z,7.48
2023-04-02T19:53:16.791Z,7.53
2023-04-02T19:58:27.308Z,7.52
2023-04-02T20:03:32.564Z,7.51
2023-04-02T20:08:38.594Z,7.35
2023-04-02T20:13:43.116Z,7.47
2023-04-02T20:18:47.947Z,7.43
2023-04-02T20:23:55.749Z,7.40
2023-04-02T20:28:59.471Z,7.39
2023-04-02T20:34:05.300Z,7.36
2023-04-02T20:39:12.118Z,7.33
2023-04-02T20:44:15.548Z,7.31
2023-04-02T20:49:18.811Z,7.27
2023-04-02T20:54:23.617Z,7.20
2023-04-02T20:59:27.332Z,7.11
2023-04-02T21:04:30.575Z,7.04
2023-04-02T21:09:36.068Z,6.85
2023-04-02T21:14:40.171Z,6.97
2023-04-02T21:19:43.471Z,6.90
2023-04-02T21:24:48.187Z,6.74
2023-04-02T21:29:51.636Z,6.60
2023-04-02T21:34:55.500Z,6.59
2023-04-02T21:40:00.033Z,6.65
2023-04-02T21:45:03.909Z,6.73
2023-04-02T21:50:08.704Z,6.81
2023-04-02T21:55:13.497Z,6.86
2023-04-02T22:00:17.791Z,6.88
2023-04-02T22:05:21.039Z,6.87
2023-04-02T22:10:26.098Z,6.88
2023-04-02T22:15:29.506Z,6.90
2023-04-02T22:20:33.028Z,6.91
2023-04-02T22:25:38.231Z,6.93
2023-04-02T22:30:41.692Z,6.96
2023-04-02T22:35:45.057Z,6.99
2023-04-02T22:40:49.717Z,6.97
2023-04-02T22:45:52.910Z,6.93
2023-04-02T22:50:56.136Z,6.82
2023-04-02T22:56:06.694Z,6.74
2023-04-02T23:01:13.548Z,6.63
2023-04-02T23:06:19.218Z,6.61
2023-04-02T23:11:26.072Z,6.64
2023-04-02T23:16:30.804Z,6.58
2023-04-02T23:21:34.143Z,6.40
2023-04-02T23:26:38.758Z,6.12
2023-04-02T23:31:42.035Z,5.84
2023-04-02T23:36:45.405Z,5.53
2023-04-02T23:41:50.716Z,5.24
2023-04-02T23:46:54.407Z,5.12
2023-04-02T23:51:57.785Z,5.00
2023-04-02T23:57:02.688Z,4.78
