createdAt,value
2015-10-10T00:00:07.349Z,8.4
2015-10-10T00:00:25.849Z,8.3
2015-10-10T00:00:44.601Z,8.4
2015-10-10T00:01:02.819Z,8.4
2015-10-10T00:01:21.397Z,8.3
2015-10-10T00:01:39.900Z,8.3
2015-10-10T00:01:58.400Z,8.4
2015-10-10T00:02:16.744Z,8.3
2015-10-10T00:02:35.293Z,8.4
2015-10-10T00:02:53.637Z,8.3
2015-10-10T00:03:12.231Z,8.3
2015-10-10T00:03:30.578Z,8.4
2015-10-10T00:03:49.094Z,8.4
2015-10-10T00:04:07.453Z,8.4
2015-10-10T00:04:25.985Z,8.4
2015-10-10T00:04:44.533Z,8.4
2015-10-10T00:05:02.971Z,8.3
2015-10-10T00:05:21.424Z,8.3
2015-10-10T00:05:40.099Z,8.3
2015-10-10T00:05:58.443Z,8.3
2015-10-10T00:06:16.818Z,8.3
2015-10-10T00:06:35.305Z,8.3
2015-10-10T00:06:53.821Z,8.3
2015-10-10T00:07:12.305Z,8.2
2015-10-10T00:07:30.651Z,8.2
2015-10-10T00:07:49.151Z,8.2
2015-10-10T00:08:07.713Z,8.2
2015-10-10T00:08:26.432Z,8.2
2015-10-10T00:08:44.919Z,8.2
2015-10-10T00:09:03.529Z,8.2
2015-10-10T00:09:22.029Z,8.2
2015-10-10T00:09:40.406Z,8.2
2015-10-10T00:09:58.921Z,8.2
2015-10-10T00:10:17.671Z,8.3
2015-10-10T00:10:36.144Z,8.3
2015-10-10T00:10:54.613Z,8.3
2015-10-10T00:11:13.082Z,8.2
2015-10-10T00:11:31.474Z,8.2
2015-10-10T00:11:49.865Z,8.2
2015-10-10T00:12:08.209Z,8.2
2015-10-10T00:12:26.631Z,8.3
2015-10-10T00:12:45.023Z,8.2
2015-10-10T00:13:03.617Z,8.2
2015-10-10T00:13:22.226Z,8.2
2015-10-10T00:13:40.636Z,8.2
2015-10-10T00:13:59.151Z,8.2
2015-10-10T00:14:17.495Z,8.2
2015-10-10T00:14:35.826Z,8.2
2015-10-10T00:14:54.279Z,8.3
2015-10-10T00:15:12.623Z,8.2
2015-10-10T00:15:31.126Z,8.2
2015-10-10T00:15:49.673Z,8.2
2015-10-10T00:16:08.048Z,8.2
2015-10-10T00:16:26.470Z,8.2
2015-10-10T00:16:45.175Z,8.2
2015-10-10T00:17:03.581Z,8.2
2015-10-10T00:17:22.019Z,8.2
2015-10-10T00:17:40.568Z,8.2
2015-10-10T00:17:58.897Z,8.2
2015-10-10T00:18:17.584Z,8.2
2015-10-10T00:18:36.103Z,8.2
2015-10-10T00:18:54.634Z,8.1
2015-10-10T00:19:13.103Z,8.1
2015-10-10T00:19:31.496Z,8.1
2015-10-10T00:19:50.121Z,8.1
2015-10-10T00:20:08.528Z,8.1
2015-10-10T00:20:26.887Z,8.1
2015-10-10T00:20:45.264Z,8.1
2015-10-10T00:21:03.670Z,8.1
2015-10-10T00:21:22.092Z,8.1
2015-10-10T00:21:40.439Z,8.1
2015-10-10T00:21:58.845Z,8
2015-10-10T00:22:17.267Z,8
2015-10-10T00:22:35.660Z,8
2015-10-10T00:22:54.019Z,8
2015-10-10T00:23:12.425Z,8
2015-10-10T00:23:30.816Z,8
2015-10-10T00:23:49.163Z,8.1
2015-10-10T00:24:07.678Z,8
2015-10-10T00:24:26.038Z,8
2015-10-10T00:24:44.478Z,8
2015-10-10T00:25:02.947Z,8.1
2015-10-10T00:25:21.353Z,8.1
2015-10-10T00:25:39.840Z,8.1
2015-10-10T00:25:58.262Z,8.1
2015-10-10T00:26:16.700Z,8.1
2015-10-10T00:26:35.077Z,8.1
2015-10-10T00:26:53.421Z,8
2015-10-10T00:27:11.842Z,8
2015-10-10T00:27:30.280Z,8
2015-10-10T00:27:48.689Z,8
2015-10-10T00:28:07.049Z,8
2015-10-10T00:28:25.533Z,8
2015-10-10T00:28:43.989Z,8
2015-10-10T00:29:02.333Z,8
2015-10-10T00:29:20.880Z,8
2015-10-10T00:29:39.319Z,7.9
2015-10-10T00:29:58.054Z,7.9
2015-10-10T00:30:16.522Z,7.9
2015-10-10T00:30:35.072Z,7.9
2015-10-10T00:30:53.510Z,7.9
2015-10-10T00:31:11.978Z,7.9
2015-10-10T00:31:30.494Z,8
2015-10-10T00:31:48.888Z,7.9
2015-10-10T00:32:07.481Z,8
2015-10-10T00:32:25.919Z,8
2015-10-10T00:32:44.297Z,8
2015-10-10T00:33:02.703Z,8
2015-10-10T00:33:21.125Z,8
2015-10-10T00:33:39.471Z,8
2015-10-10T00:33:58.049Z,7.9
2015-10-10T00:34:16.502Z,7.9
2015-10-10T00:34:34.864Z,7.9
2015-10-10T00:34:53.427Z,7.8
2015-10-10T00:35:11.786Z,7.8
2015-10-10T00:35:30.271Z,7.8
2015-10-10T00:35:48.851Z,7.8
2015-10-10T00:36:07.491Z,7.8
2015-10-10T00:36:25.882Z,7.8
2015-10-10T00:36:44.292Z,7.9
2015-10-10T00:37:02.745Z,7.9
2015-10-10T00:37:21.199Z,7.9
2015-10-10T00:37:39.779Z,7.9
2015-10-10T00:37:58.419Z,7.9
2015-10-10T00:38:17.091Z,7.9
2015-10-10T00:38:35.469Z,7.9
2015-10-10T00:38:54.235Z,7.9
2015-10-10T00:39:12.657Z,7.9
2015-10-10T00:39:31.157Z,8
2015-10-10T00:39:49.659Z,8
2015-10-10T00:40:08.252Z,7.9
2015-10-10T00:40:26.784Z,8
2015-10-10T00:40:45.365Z,8
2015-10-10T00:41:03.771Z,8
2015-10-10T00:41:22.271Z,8
2015-10-10T00:41:40.712Z,8
2015-10-10T00:41:59.024Z,8
2015-10-10T00:42:17.430Z,8
2015-10-10T00:42:35.949Z,8
2015-10-10T00:42:54.371Z,8
2015-10-10T00:43:12.715Z,7.9
2015-10-10T00:43:31.058Z,7.9
2015-10-10T00:43:49.576Z,7.9
2015-10-10T00:44:07.935Z,8
2015-10-10T00:44:26.342Z,7.9
2015-10-10T00:44:44.766Z,7.9
2015-10-10T00:45:03.298Z,7.9
2015-10-10T00:45:21.751Z,8
2015-10-10T00:45:40.097Z,8
2015-10-10T00:45:58.456Z,7.9
2015-10-10T00:46:16.831Z,7.9
2015-10-10T00:46:35.300Z,7.9
2015-10-10T00:46:53.726Z,7.9
2015-10-10T00:47:12.101Z,7.9
2015-10-10T00:47:30.429Z,7.9
2015-10-10T00:47:48.790Z,7.9
2015-10-10T00:48:07.181Z,7.9
2015-10-10T00:48:25.806Z,7.8
2015-10-10T00:48:44.152Z,7.9
2015-10-10T00:49:02.574Z,7.9
2015-10-10T00:49:20.777Z,7.9
2015-10-10T00:49:39.184Z,7.9
2015-10-10T00:49:57.609Z,7.9
2015-10-10T00:50:15.968Z,7.9
2015-10-10T00:50:34.296Z,7.8
2015-10-10T00:50:52.845Z,7.8
2015-10-10T00:51:11.423Z,7.8
2015-10-10T00:51:29.767Z,7.8
2015-10-10T00:51:48.223Z,7.8
2015-10-10T00:52:06.645Z,7.8
2015-10-10T00:52:24.989Z,7.8
2015-10-10T00:52:43.397Z,7.8
2015-10-10T00:53:01.741Z,7.8
2015-10-10T00:53:20.209Z,7.8
2015-10-10T00:53:38.694Z,7.8
2015-10-10T00:53:57.119Z,7.8
2015-10-10T00:54:15.462Z,7.8
2015-10-10T00:54:33.869Z,7.8
2015-10-10T00:54:52.200Z,7.8
2015-10-10T00:55:10.575Z,7.8
2015-10-10T00:55:28.934Z,7.8
2015-10-10T00:55:47.359Z,7.8
2015-10-10T00:56:05.718Z,7.8
2015-10-10T00:56:24.125Z,7.8
2015-10-10T00:56:42.468Z,7.8
2015-10-10T00:57:00.861Z,7.8
2015-10-10T00:57:19.252Z,7.8
2015-10-10T00:57:37.845Z,7.8
2015-10-10T00:57:56.192Z,7.8
2015-10-10T00:58:14.848Z,7.8
2015-10-10T00:58:33.208Z,7.8
2015-10-10T00:58:51.758Z,7.8
2015-10-10T00:59:10.289Z,7.8
2015-10-10T00:59:28.648Z,7.8
2015-10-10T00:59:47.214Z,7.8
2015-10-10T01:00:05.620Z,7.8
2015-10-10T01:00:24.042Z,7.8
2015-10-10T01:00:42.417Z,7.8
2015-10-10T01:01:00.809Z,7.8
2015-10-10T01:01:19.200Z,7.8
2015-10-10T01:01:37.591Z,7.7
2015-10-10T01:01:55.969Z,7.7
2015-10-10T01:02:14.609Z,7.7
2015-10-10T01:02:33.312Z,7.7
2015-10-10T01:02:51.831Z,7.7
2015-10-10T01:03:10.347Z,7.7
2015-10-10T01:03:28.706Z,7.7
2015-10-10T01:03:47.269Z,7.8
2015-10-10T01:04:05.647Z,7.8
2015-10-10T01:04:24.053Z,7.7
2015-10-10T01:04:42.397Z,7.7
2015-10-10T01:05:00.899Z,7.7
2015-10-10T01:05:19.289Z,7.7
2015-10-10T01:05:37.836Z,7.7
2015-10-10T01:05:56.183Z,7.7
2015-10-10T01:06:14.589Z,7.7
2015-10-10T01:06:33.230Z,7.6
2015-10-10T01:06:51.764Z,7.6
2015-10-10T01:07:10.233Z,7.6
2015-10-10T01:07:28.748Z,7.6
2015-10-10T01:07:47.389Z,7.6
2015-10-10T01:08:06.110Z,7.6
2015-10-10T01:08:24.485Z,7.6
2015-10-10T01:08:42.844Z,7.6
2015-10-10T01:09:01.222Z,7.6
2015-10-10T01:09:19.566Z,7.6
2015-10-10T01:09:38.035Z,7.6
2015-10-10T01:09:56.459Z,7.6
2015-10-10T01:10:14.881Z,7.6
2015-10-10T01:10:33.256Z,7.6
2015-10-10T01:10:51.775Z,7.6
2015-10-10T01:11:10.244Z,7.6
2015-10-10T01:11:28.712Z,7.6
2015-10-10T01:11:47.197Z,7.6
2015-10-10T01:12:05.543Z,7.6
2015-10-10T01:12:24.230Z,7.7
2015-10-10T01:12:42.621Z,7.7
2015-10-10T01:13:01.092Z,7.7
2015-10-10T01:13:19.452Z,7.7
2015-10-10T01:13:37.889Z,7.7
2015-10-10T01:13:56.235Z,7.7
2015-10-10T01:14:14.751Z,7.8
2015-10-10T01:14:33.251Z,7.7
2015-10-10T01:14:51.766Z,7.7
2015-10-10T01:15:10.239Z,7.6
2015-10-10T01:15:28.755Z,7.7
2015-10-10T01:15:47.130Z,7.7
2015-10-10T01:16:05.538Z,7.7
2015-10-10T01:16:23.913Z,7.6
2015-10-10T01:16:42.335Z,7.6
2015-10-10T01:17:00.682Z,7.6
2015-10-10T01:17:19.150Z,7.6
2015-10-10T01:17:37.588Z,7.7
2015-10-10T01:17:55.935Z,7.7
2015-10-10T01:18:14.403Z,7.7
2015-10-10T01:18:32.794Z,7.7
2015-10-10T01:18:51.341Z,7.7
2015-10-10T01:19:09.702Z,7.7
2015-10-10T01:19:28.124Z,7.6
2015-10-10T01:19:46.608Z,7.6
2015-10-10T01:20:05.002Z,7.7
2015-10-10T01:20:23.330Z,7.7
2015-10-10T01:20:41.736Z,7.7
2015-10-10T01:21:00.114Z,7.7
2015-10-10T01:21:18.458Z,7.7
2015-10-10T01:21:36.943Z,7.6
2015-10-10T01:21:55.318Z,7.6
2015-10-10T01:22:13.773Z,7.6
2015-10-10T01:22:32.116Z,7.7
2015-10-10T01:22:50.523Z,7.7
2015-10-10T01:23:08.885Z,7.7
2015-10-10T01:23:27.229Z,7.7
2015-10-10T01:23:45.791Z,7.7
2015-10-10T01:24:04.529Z,7.7
2015-10-10T01:24:23.060Z,7.6
2015-10-10T01:24:41.529Z,7.6
2015-10-10T01:24:59.891Z,7.6
2015-10-10T01:25:18.297Z,7.6
2015-10-10T01:25:36.657Z,7.6
2015-10-10T01:25:55.016Z,7.6
2015-10-10T01:26:13.377Z,7.6
2015-10-10T01:26:31.893Z,7.6
2015-10-10T01:26:50.424Z,7.6
2015-10-10T01:27:08.880Z,7.6
2015-10-10T01:27:27.287Z,7.6
2015-10-10T01:27:45.834Z,7.5
2015-10-10T01:28:04.195Z,7.5
2015-10-10T01:28:22.617Z,7.5
2015-10-10T01:28:41.054Z,7.5
2015-10-10T01:28:59.479Z,7.5
2015-10-10T01:29:17.964Z,7.6
2015-10-10T01:29:36.385Z,7.6
2015-10-10T01:29:54.823Z,7.6
2015-10-10T01:30:13.373Z,7.7
2015-10-10T01:30:31.748Z,7.7
2015-10-10T01:30:50.107Z,7.7
2015-10-10T01:31:08.765Z,7.7
2015-10-10T01:31:27.219Z,7.7
2015-10-10T01:31:45.625Z,7.7
2015-10-10T01:32:04.018Z,7.6
2015-10-10T01:32:22.440Z,7.6
2015-10-10T01:32:40.862Z,7.6
2015-10-10T01:32:59.206Z,7.5
2015-10-10T01:33:18.006Z,7.6
2015-10-10T01:33:36.615Z,7.6
2015-10-10T01:33:55.303Z,7.6
2015-10-10T01:34:14.086Z,7.5
2015-10-10T01:34:32.648Z,7.5
2015-10-10T01:34:51.273Z,7.5
2015-10-10T01:35:09.776Z,7.5
2015-10-10T01:35:28.511Z,7.6
2015-10-10T01:35:46.886Z,7.6
2015-10-10T01:36:05.279Z,7.5
2015-10-10T01:36:23.639Z,7.6
2015-10-10T01:36:42.045Z,7.6
2015-10-10T01:37:00.592Z,7.6
2015-10-10T01:37:19.220Z,7.6
2015-10-10T01:37:37.689Z,7.6
2015-10-10T01:37:56.236Z,7.5
2015-10-10T01:38:14.769Z,7.5
2015-10-10T01:38:33.222Z,7.6
2015-10-10T01:38:51.644Z,7.6
2015-10-10T01:39:09.991Z,7.6
2015-10-10T01:39:28.397Z,7.6
2015-10-10T01:39:46.819Z,7.6
2015-10-10T01:40:05.165Z,7.6
2015-10-10T01:40:23.509Z,7.6
2015-10-10T01:40:42.040Z,7.6
2015-10-10T01:41:00.525Z,7.6
2015-10-10T01:41:18.964Z,7.5
2015-10-10T01:41:37.558Z,7.5
2015-10-10T01:41:55.917Z,7.5
2015-10-10T01:42:14.592Z,7.5
2015-10-10T01:42:33.170Z,7.5
2015-10-10T01:42:51.686Z,7.5
2015-10-10T01:43:10.236Z,7.5
2015-10-10T01:43:28.752Z,7.5
2015-10-10T01:43:47.095Z,7.5
2015-10-10T01:44:05.470Z,7.5
2015-10-10T01:44:23.833Z,7.5
2015-10-10T01:44:42.176Z,7.5
2015-10-10T01:45:00.723Z,7.4
2015-10-10T01:45:19.101Z,7.5
2015-10-10T01:45:37.570Z,7.5
2015-10-10T01:45:56.023Z,7.4
2015-10-10T01:46:14.463Z,7.5
2015-10-10T01:46:33.025Z,7.5
2015-10-10T01:46:51.353Z,7.5
2015-10-10T01:47:09.919Z,7.5
2015-10-10T01:47:28.388Z,7.5
2015-10-10T01:47:46.731Z,7.5
2015-10-10T01:48:05.216Z,7.4
2015-10-10T01:48:23.609Z,7.4
2015-10-10T01:48:42.031Z,7.3
2015-10-10T01:49:00.547Z,7.4
2015-10-10T01:49:19.237Z,7.4
2015-10-10T01:49:37.565Z,7.4
2015-10-10T01:49:55.909Z,7.4
2015-10-10T01:50:14.287Z,7.5
2015-10-10T01:50:32.631Z,7.5
2015-10-10T01:50:51.100Z,7.5
2015-10-10T01:51:09.459Z,7.5
2015-10-10T01:51:27.836Z,7.5
2015-10-10T01:51:46.336Z,7.5
2015-10-10T01:52:04.774Z,7.5
2015-10-10T01:52:22.980Z,7.4
2015-10-10T01:52:41.231Z,7.5
2015-10-10T01:52:59.590Z,7.5
2015-10-10T01:53:17.779Z,7.4
2015-10-10T01:53:35.936Z,7.4
2015-10-10T01:53:54.362Z,7.4
2015-10-10T01:54:12.818Z,7.4
2015-10-10T01:54:31.161Z,7.5
2015-10-10T01:54:49.443Z,7.5
2015-10-10T01:55:07.833Z,7.5
2015-10-10T01:55:26.289Z,7.5
2015-10-10T01:55:44.852Z,7.5
2015-10-10T01:56:03.555Z,7.5
2015-10-10T01:56:21.833Z,7.5
2015-10-10T01:56:40.302Z,7.4
2015-10-10T01:56:58.896Z,7.4
2015-10-10T01:57:17.321Z,7.5
2015-10-10T01:57:35.774Z,7.5
2015-10-10T01:57:54.133Z,7.5
2015-10-10T01:58:12.571Z,7.5
2015-10-10T01:58:31.011Z,7.5
2015-10-10T01:58:49.418Z,7.5
2015-10-10T01:59:07.839Z,7.5
2015-10-10T01:59:26.279Z,7.5
2015-10-10T01:59:44.701Z,7.5
2015-10-10T02:00:03.045Z,7.5
2015-10-10T02:00:21.641Z,7.5
2015-10-10T02:00:40.063Z,7.5
2015-10-10T02:00:58.641Z,7.5
2015-10-10T02:01:17.035Z,7.5
2015-10-10T02:01:35.488Z,7.5
2015-10-10T02:01:54.035Z,7.5
2015-10-10T02:02:12.426Z,7.5
2015-10-10T02:02:30.834Z,7.5
2015-10-10T02:02:49.178Z,7.5
2015-10-10T02:03:07.803Z,7.5
2015-10-10T02:03:26.291Z,7.5
2015-10-10T02:03:44.650Z,7.5
2015-10-10T02:04:03.103Z,7.5
2015-10-10T02:04:21.480Z,7.5
2015-10-10T02:04:39.949Z,7.5
2015-10-10T02:04:58.293Z,7.5
2015-10-10T02:05:16.902Z,7.5
2015-10-10T02:05:35.357Z,7.5
2015-10-10T02:05:53.779Z,7.5
2015-10-10T02:06:12.170Z,7.5
2015-10-10T02:06:30.768Z,7.5
2015-10-10T02:06:49.190Z,7.5
2015-10-10T02:07:07.658Z,7.5
2015-10-10T02:07:26.005Z,7.5
2015-10-10T02:07:44.443Z,7.6
2015-10-10T02:08:02.833Z,7.6
2015-10-10T02:08:21.429Z,7.6
2015-10-10T02:08:39.788Z,7.6
2015-10-10T02:08:58.241Z,7.6
2015-10-10T02:09:16.757Z,7.6
2015-10-10T02:09:35.337Z,7.6
2015-10-10T02:09:53.853Z,7.7
2015-10-10T02:10:12.447Z,7.7
2015-10-10T02:10:30.825Z,7.7
2015-10-10T02:10:49.137Z,7.7
2015-10-10T02:11:07.606Z,7.7
2015-10-10T02:11:25.967Z,7.7
2015-10-10T02:11:44.373Z,7.7
2015-10-10T02:12:02.811Z,7.7
2015-10-10T02:12:21.159Z,7.7
2015-10-10T02:12:39.596Z,7.7
2015-10-10T02:12:58.112Z,7.7
2015-10-10T02:13:16.471Z,7.7
2015-10-10T02:13:34.848Z,7.8
2015-10-10T02:13:53.286Z,7.8
2015-10-10T02:14:12.817Z,7.8
2015-10-10T02:14:31.195Z,7.8
2015-10-10T02:14:49.695Z,7.8
2015-10-10T02:15:08.054Z,7.9
2015-10-10T02:15:26.417Z,7.9
2015-10-10T02:15:44.823Z,8
2015-10-10T02:16:03.260Z,8
2015-10-10T02:16:21.841Z,8
2015-10-10T02:16:40.184Z,8
2015-10-10T02:16:58.762Z,8
2015-10-10T02:17:17.137Z,8
2015-10-10T02:17:35.531Z,8.1
2015-10-10T02:17:53.906Z,8.1
2015-10-10T02:18:12.265Z,8.1
2015-10-10T02:18:30.815Z,8.2
2015-10-10T02:18:49.190Z,8.2
2015-10-10T02:19:07.550Z,8.2
2015-10-10T02:19:25.895Z,8.2
2015-10-10T02:19:44.427Z,8.2
2015-10-10T02:20:02.927Z,8.2
2015-10-10T02:20:21.302Z,8.3
2015-10-10T02:20:39.836Z,8.3
2015-10-10T02:20:58.211Z,8.3
2015-10-10T02:21:16.602Z,8.3
2015-10-10T02:21:35.323Z,8.4
2015-10-10T02:21:53.886Z,8.4
2015-10-10T02:22:12.355Z,8.4
2015-10-10T02:22:30.748Z,8.4
2015-10-10T02:22:49.092Z,8.4
2015-10-10T02:23:07.701Z,8.4
2015-10-10T02:23:26.156Z,8.4
2015-10-10T02:23:44.922Z,8.5
2015-10-10T02:24:03.360Z,8.5
2015-10-10T02:24:21.703Z,8.5
2015-10-10T02:24:40.066Z,8.5
2015-10-10T02:24:58.659Z,8.5
2015-10-10T02:25:17.081Z,8.4
2015-10-10T02:25:35.819Z,8.4
2015-10-10T02:25:54.366Z,8.4
2015-10-10T02:26:12.787Z,8.4
2015-10-10T02:26:31.524Z,8.4
2015-10-10T02:26:49.914Z,8.4
2015-10-10T02:27:08.305Z,8.5
2015-10-10T02:27:26.855Z,8.5
2015-10-10T02:27:45.308Z,8.5
2015-10-10T02:28:03.652Z,8.5
2015-10-10T02:28:22.292Z,8.5
2015-10-10T02:28:40.795Z,8.5
2015-10-10T02:28:59.186Z,8.5
2015-10-10T02:29:17.702Z,8.5
2015-10-10T02:29:36.220Z,8.5
2015-10-10T02:29:54.627Z,8.5
2015-10-10T02:30:13.189Z,8.6
2015-10-10T02:30:31.425Z,8.6
2015-10-10T02:30:50.019Z,8.6
2015-10-10T02:31:08.629Z,8.7
2015-10-10T02:31:26.991Z,8.7
2015-10-10T02:31:45.335Z,8.8
2015-10-10T02:32:03.788Z,8.8
2015-10-10T02:32:22.460Z,8.7
2015-10-10T02:32:40.869Z,8.7
2015-10-10T02:32:59.260Z,8.8
2015-10-10T02:33:17.822Z,8.8
2015-10-10T02:33:36.230Z,8.8
2015-10-10T02:33:54.721Z,8.8
2015-10-10T02:34:13.128Z,8.8
2015-10-10T02:34:31.474Z,8.8
2015-10-10T02:34:50.193Z,8.8
2015-10-10T02:35:08.615Z,8.8
2015-10-10T02:35:27.227Z,8.9
2015-10-10T02:35:45.712Z,8.8
2015-10-10T02:36:04.102Z,8.8
2015-10-10T02:36:22.618Z,8.8
2015-10-10T02:36:41.230Z,8.9
2015-10-10T02:36:59.590Z,8.9
2015-10-10T02:37:18.230Z,8.9
2015-10-10T02:37:36.607Z,8.9
2015-10-10T02:37:54.998Z,8.9
2015-10-10T02:38:13.967Z,8.8
2015-10-10T02:38:32.376Z,8.9
2015-10-10T02:38:50.720Z,8.9
2015-10-10T02:39:09.220Z,8.9
2015-10-10T02:39:27.595Z,8.9
2015-10-10T02:39:46.097Z,8.9
2015-10-10T02:40:04.534Z,8.9
2015-10-10T02:40:22.972Z,8.9
2015-10-10T02:40:41.459Z,8.9
2015-10-10T02:40:59.819Z,9
2015-10-10T02:41:18.178Z,9
2015-10-10T02:41:36.603Z,9
2015-10-10T02:41:55.181Z,9
2015-10-10T02:42:13.806Z,9
2015-10-10T02:42:32.308Z,9
2015-10-10T02:42:50.699Z,9
2015-10-10T02:43:09.027Z,9
2015-10-10T02:43:27.589Z,9
2015-10-10T02:43:45.968Z,9
2015-10-10T02:44:04.343Z,9
2015-10-10T02:44:22.703Z,9
2015-10-10T02:44:41.252Z,8.9
2015-10-10T02:44:59.815Z,8.9
2015-10-10T02:45:18.440Z,8.9
2015-10-10T02:45:36.863Z,8.9
2015-10-10T02:45:55.488Z,9
2015-10-10T02:46:14.128Z,9
2015-10-10T02:46:32.539Z,9
2015-10-10T02:46:50.929Z,9
2015-10-10T02:47:09.554Z,9
2015-10-10T02:47:27.976Z,9
2015-10-10T02:47:46.448Z,9
2015-10-10T02:48:04.854Z,9
2015-10-10T02:48:22.807Z,9
2015-10-10T02:48:41.231Z,9
2015-10-10T02:48:59.684Z,9
2015-10-10T02:49:18.216Z,9
2015-10-10T02:49:36.562Z,9
2015-10-10T02:49:55.156Z,9
2015-10-10T02:50:13.797Z,9
2015-10-10T02:50:32.328Z,9
2015-10-10T02:50:50.925Z,9
2015-10-10T02:51:09.300Z,8.9
2015-10-10T02:51:27.893Z,9
2015-10-10T02:51:46.224Z,9
2015-10-10T02:52:04.567Z,9
2015-10-10T02:52:22.911Z,9.1
2015-10-10T02:52:40.695Z,9.1
2015-10-10T02:52:59.117Z,9.1
2015-10-10T02:53:17.633Z,9.1
2015-10-10T02:53:36.261Z,9.1
2015-10-10T02:53:54.698Z,9.1
2015-10-10T02:54:13.042Z,9.1
2015-10-10T02:54:31.605Z,9.1
2015-10-10T02:54:50.310Z,9.1
2015-10-10T02:55:08.513Z,9
2015-10-10T02:55:26.966Z,9.1
2015-10-10T02:55:45.735Z,9.1
2015-10-10T02:56:04.110Z,9.1
2015-10-10T02:56:22.891Z,9.1
2015-10-10T02:56:41.363Z,9.1
2015-10-10T02:56:59.691Z,9.1
2015-10-10T02:57:18.145Z,9.1
2015-10-10T02:57:36.535Z,9.1
2015-10-10T02:57:54.897Z,9.1
2015-10-10T02:58:13.319Z,9.1
2015-10-10T02:58:31.787Z,9.1
2015-10-10T02:58:50.463Z,9.2
2015-10-10T02:59:13.870Z,9.1
2015-10-10T02:59:32.541Z,9.1
2015-10-10T02:59:50.950Z,9.2
2015-10-10T03:00:09.403Z,9.2
2015-10-10T03:00:27.747Z,9.2
2015-10-10T03:00:46.218Z,9.2
2015-10-10T03:01:04.828Z,9.2
2015-10-10T03:01:23.281Z,9.2
2015-10-10T03:01:41.830Z,9.2
2015-10-10T03:02:00.408Z,9.2
2015-10-10T03:02:18.814Z,9.2
2015-10-10T03:02:37.267Z,9.1
2015-10-10T03:02:55.755Z,9.2
2015-10-10T03:03:14.130Z,9.2
2015-10-10T03:03:32.645Z,9.2
2015-10-10T03:03:51.164Z,9.2
2015-10-10T03:04:09.601Z,9.2
2015-10-10T03:04:28.445Z,9.2
2015-10-10T03:04:46.791Z,9.3
2015-10-10T03:05:05.228Z,9.3
2015-10-10T03:05:23.572Z,9.3
2015-10-10T03:05:42.169Z,9.2
2015-10-10T03:06:00.356Z,9.2
2015-10-10T03:06:19.028Z,9.2
2015-10-10T03:06:37.481Z,9.2
2015-10-10T03:06:55.844Z,9.2
2015-10-10T03:07:14.234Z,9.3
2015-10-10T03:07:32.891Z,9.3
2015-10-10T03:07:51.268Z,9.3
2015-10-10T03:08:09.611Z,9.3
2015-10-10T03:08:27.955Z,9.4
2015-10-10T03:08:46.412Z,9.4
2015-10-10T03:09:04.865Z,9.4
2015-10-10T03:09:23.209Z,9.4
2015-10-10T03:09:41.586Z,9.4
2015-10-10T03:10:00.008Z,9.4
2015-10-10T03:10:18.461Z,9.5
2015-10-10T03:10:36.836Z,9.5
2015-10-10T03:10:55.355Z,9.5
2015-10-10T03:11:13.730Z,9.5
2015-10-10T03:11:32.292Z,9.5
2015-10-10T03:11:50.811Z,9.5
2015-10-10T03:12:08.967Z,9.5
2015-10-10T03:12:27.342Z,9.5
2015-10-10T03:12:46.000Z,9.4
2015-10-10T03:13:04.407Z,9.4
2015-10-10T03:13:23.032Z,9.4
2015-10-10T03:13:41.500Z,9.4
2015-10-10T03:13:59.988Z,9.5
2015-10-10T03:14:18.410Z,9.5
2015-10-10T03:14:36.910Z,9.5
2015-10-10T03:14:55.271Z,9.5
2015-10-10T03:15:13.630Z,9.5
2015-10-10T03:15:31.974Z,9.5
2015-10-10T03:15:50.477Z,9.5
2015-10-10T03:16:09.024Z,9.5
2015-10-10T03:16:27.524Z,9.5
2015-10-10T03:16:45.964Z,9.5
2015-10-10T03:17:04.558Z,9.5
2015-10-10T03:17:22.949Z,9.6
2015-10-10T03:17:41.480Z,9.6
2015-10-10T03:17:59.982Z,9.6
2015-10-10T03:18:18.576Z,9.6
2015-10-10T03:18:37.123Z,9.5
2015-10-10T03:18:55.516Z,9.6
2015-10-10T03:19:13.923Z,9.5
2015-10-10T03:19:32.298Z,9.6
2015-10-10T03:19:51.034Z,9.5
2015-10-10T03:20:09.409Z,9.5
2015-10-10T03:20:27.768Z,9.5
2015-10-10T03:20:46.241Z,9.5
2015-10-10T03:21:04.929Z,9.5
2015-10-10T03:21:23.522Z,9.5
2015-10-10T03:21:42.038Z,9.5
2015-10-10T03:22:00.399Z,9.5
2015-10-10T03:22:18.837Z,9.4
2015-10-10T03:22:37.181Z,9.5
2015-10-10T03:22:55.730Z,9.5
2015-10-10T03:23:14.121Z,9.5
2015-10-10T03:23:32.559Z,9.5
2015-10-10T03:23:51.046Z,9.6
2015-10-10T03:24:09.530Z,9.6
2015-10-10T03:24:28.140Z,9.6
2015-10-10T03:24:46.608Z,9.5
2015-10-10T03:25:05.080Z,9.5
2015-10-10T03:25:23.643Z,9.5
2015-10-10T03:25:42.002Z,9.4
2015-10-10T03:26:00.348Z,9.5
2015-10-10T03:26:18.832Z,9.5
2015-10-10T03:26:37.348Z,9.5
2015-10-10T03:26:55.898Z,9.5
2015-10-10T03:27:14.273Z,9.5
2015-10-10T03:27:32.726Z,9.5
2015-10-10T03:27:51.182Z,9.5
2015-10-10T03:28:09.588Z,9.5
2015-10-10T03:28:27.994Z,9.4
2015-10-10T03:28:46.416Z,9.4
2015-10-10T03:29:04.981Z,9.4
2015-10-10T03:29:23.668Z,9.4
2015-10-10T03:29:42.387Z,9.4
2015-10-10T03:30:00.812Z,9.4
2015-10-10T03:30:19.187Z,9.4
2015-10-10T03:30:37.703Z,9.3
2015-10-10T03:30:56.471Z,9.4
2015-10-10T03:31:15.034Z,9.4
2015-10-10T03:31:33.456Z,9.5
2015-10-10T03:31:52.004Z,9.5
2015-10-10T03:32:10.520Z,9.5
2015-10-10T03:32:28.958Z,9.4
2015-10-10T03:32:47.473Z,9.4
2015-10-10T03:33:05.914Z,9.5
2015-10-10T03:33:24.257Z,9.5
2015-10-10T03:33:42.679Z,9.5
2015-10-10T03:34:01.151Z,9.5
2015-10-10T03:34:19.651Z,9.5
2015-10-10T03:34:38.135Z,9.6
2015-10-10T03:34:56.591Z,9.6
2015-10-10T03:35:15.278Z,9.6
2015-10-10T03:35:33.622Z,9.6
2015-10-10T03:35:52.219Z,9.6
2015-10-10T03:36:10.734Z,9.6
2015-10-10T03:36:29.312Z,9.6
2015-10-10T03:36:47.687Z,9.5
2015-10-10T03:37:06.221Z,9.5
2015-10-10T03:37:24.627Z,9.5
2015-10-10T03:37:43.142Z,9.5
2015-10-10T03:38:01.553Z,9.5
2015-10-10T03:38:19.990Z,9.5
2015-10-10T03:38:38.490Z,9.5
2015-10-10T03:38:56.898Z,9.5
2015-10-10T03:39:15.508Z,9.6
2015-10-10T03:39:33.930Z,9.6
2015-10-10T03:39:52.289Z,9.6
2015-10-10T03:40:10.714Z,9.6
2015-10-10T03:40:29.198Z,9.6
2015-10-10T03:40:47.542Z,9.6
2015-10-10T03:41:05.920Z,9.6
2015-10-10T03:41:24.686Z,9.6
2015-10-10T03:41:43.061Z,9.6
2015-10-10T03:42:01.547Z,9.6
2015-10-10T03:42:20.172Z,9.6
2015-10-10T03:42:38.516Z,9.5
2015-10-10T03:42:56.988Z,9.5
2015-10-10T03:43:15.347Z,9.5
2015-10-10T03:43:33.909Z,9.5
2015-10-10T03:43:52.675Z,9.5
2015-10-10T03:44:12.600Z,9.5
2015-10-10T03:44:30.991Z,9.5
2015-10-10T03:44:49.537Z,9.5
2015-10-10T03:45:07.884Z,9.5
2015-10-10T03:45:26.353Z,9.6
2015-10-10T03:45:44.744Z,9.6
2015-10-10T03:46:03.090Z,9.7
2015-10-10T03:46:21.465Z,9.6
2015-10-10T03:46:39.825Z,9.6
2015-10-10T03:46:58.420Z,9.6
2015-10-10T03:47:16.936Z,9.6
2015-10-10T03:47:35.592Z,9.6
2015-10-10T03:47:54.170Z,9.6
2015-10-10T03:48:12.861Z,9.5
2015-10-10T03:48:31.486Z,9.5
2015-10-10T03:48:49.830Z,9.6
2015-10-10T03:49:08.300Z,9.6
2015-10-10T03:49:26.832Z,9.5
2015-10-10T03:49:45.363Z,9.5
2015-10-10T03:50:03.772Z,9.4
2015-10-10T03:50:22.303Z,9.4
2015-10-10T03:50:40.678Z,9.4
2015-10-10T03:50:59.382Z,9.4
2015-10-10T03:51:17.885Z,9.4
2015-10-10T03:51:36.260Z,9.5
2015-10-10T03:51:54.744Z,9.5
2015-10-10T03:52:13.216Z,9.5
2015-10-10T03:52:31.638Z,9.6
2015-10-10T03:52:50.294Z,9.6
2015-10-10T03:53:08.686Z,9.6
2015-10-10T03:53:27.108Z,9.7
2015-10-10T03:53:45.577Z,9.7
2015-10-10T03:54:03.939Z,9.7
2015-10-10T03:54:22.127Z,9.8
2015-10-10T03:54:40.455Z,9.7
2015-10-10T03:54:59.205Z,9.8
2015-10-10T03:55:17.646Z,9.8
2015-10-10T03:55:35.989Z,9.8
2015-10-10T03:55:54.396Z,9.8
2015-10-10T03:56:12.741Z,9.8
2015-10-10T03:56:31.148Z,9.8
2015-10-10T03:56:49.538Z,9.7
2015-10-10T03:57:08.105Z,9.7
2015-10-10T03:57:26.730Z,9.7
2015-10-10T03:57:45.245Z,9.7
2015-10-10T03:58:03.732Z,9.7
2015-10-10T03:58:22.185Z,9.7
2015-10-10T03:58:40.700Z,9.7
2015-10-10T03:58:59.169Z,9.7
2015-10-10T03:59:17.547Z,9.7
2015-10-10T03:59:36.141Z,9.7
2015-10-10T03:59:54.750Z,9.6
2015-10-10T04:00:13.377Z,9.7
2015-10-10T04:00:31.799Z,9.7
2015-10-10T04:00:50.221Z,9.7
2015-10-10T04:01:08.693Z,9.8
2015-10-10T04:01:27.240Z,9.7
2015-10-10T04:01:45.833Z,9.7
2015-10-10T04:02:04.521Z,9.8
2015-10-10T04:02:23.149Z,9.7
2015-10-10T04:02:41.477Z,9.7
2015-10-10T04:02:59.915Z,9.7
2015-10-10T04:03:18.354Z,9.7
2015-10-10T04:03:36.854Z,9.7
2015-10-10T04:03:55.229Z,9.7
2015-10-10T04:04:13.591Z,9.7
2015-10-10T04:04:32.013Z,9.7
2015-10-10T04:04:50.388Z,9.7
2015-10-10T04:05:08.923Z,9.7
2015-10-10T04:05:27.344Z,9.8
2015-10-10T04:05:45.844Z,9.8
2015-10-10T04:06:04.329Z,9.9
2015-10-10T04:06:22.676Z,9.9
2015-10-10T04:06:41.082Z,9.9
2015-10-10T04:06:59.441Z,9.9
2015-10-10T04:07:17.912Z,9.9
2015-10-10T04:07:36.287Z,9.8
2015-10-10T04:07:54.990Z,9.7
2015-10-10T04:08:13.602Z,9.7
2015-10-10T04:08:32.134Z,9.7
2015-10-10T04:08:50.524Z,9.8
2015-10-10T04:09:08.977Z,9.8
2015-10-10T04:09:27.355Z,9.8
2015-10-10T04:09:45.730Z,9.8
2015-10-10T04:10:04.074Z,9.8
2015-10-10T04:10:22.483Z,9.8
2015-10-10T04:10:40.905Z,9.9
2015-10-10T04:10:59.265Z,9.9
2015-10-10T04:11:17.736Z,9.9
2015-10-10T04:11:36.111Z,9.9
2015-10-10T04:11:54.471Z,9.8
2015-10-10T04:12:12.863Z,9.7
2015-10-10T04:12:31.254Z,9.8
2015-10-10T04:12:49.692Z,9.8
2015-10-10T04:13:08.098Z,9.8
2015-10-10T04:13:26.445Z,9.8
2015-10-10T04:13:45.007Z,9.7
2015-10-10T04:14:03.351Z,9.6
2015-10-10T04:14:21.915Z,9.6
2015-10-10T04:14:40.275Z,9.6
2015-10-10T04:14:58.947Z,9.6
2015-10-10T04:15:17.684Z,9.5
2015-10-10T04:15:36.012Z,9.5
2015-10-10T04:15:54.418Z,9.5