createdAt,value
2023-03-30T00:04:46.440Z,210.06705
2023-03-30T00:09:48.128Z,211.6669
2023-03-30T00:14:49.603Z,188.6159
2023-03-30T00:19:51.231Z,169.83135
2023-03-30T00:24:52.829Z,167.461
2023-03-30T00:29:54.308Z,153.95035
2023-03-30T00:34:55.779Z,134.09915
2023-03-30T00:39:57.274Z,89.00595
2023-03-30T00:44:58.694Z,86.77355
2023-03-30T00:50:00.135Z,80.89015
2023-03-30T00:55:01.587Z,79.04565
2023-03-30T01:00:03.669Z,76.59265
2023-03-30T01:05:05.138Z,72.0004
2023-03-30T01:10:06.944Z,63.12965
2023-03-30T01:15:08.411Z,56.2137
2023-03-30T01:20:09.854Z,53.3918
2023-03-30T01:25:11.437Z,44.3366
2023-03-30T01:30:12.974Z,40.72175
2023-03-30T01:35:14.540Z,32.8284
2023-03-30T01:40:15.953Z,25.1195
2023-03-30T01:45:17.342Z,24.80575
2023-03-30T01:50:18.937Z,18.4883
2023-03-30T01:55:20.378Z,14.93285
2023-03-30T02:00:21.766Z,11.31815
2023-03-30T02:05:23.197Z,7.6442
2023-03-30T02:10:24.606Z,4.0295
2023-03-30T02:15:26.014Z,5.0163
2023-03-30T02:20:27.438Z,3.67
2023-03-30T02:25:28.887Z,0.8296
2023-03-30T02:30:30.279Z,0.47405
2023-03-30T02:35:32.470Z,0
2023-03-30T02:40:33.898Z,0
2023-03-30T02:45:35.372Z,0
2023-03-30T02:50:36.876Z,0
2023-03-30T02:55:38.341Z,0
2023-03-30T03:00:39.823Z,0
2023-03-30T03:05:41.193Z,0
2023-03-30T03:10:42.609Z,0
2023-03-30T03:15:44.011Z,0
2023-03-30T03:20:45.449Z,0
2023-03-30T03:25:46.821Z,0
2023-03-30T03:30:48.362Z,0
2023-03-30T03:35:49.839Z,0
2023-03-30T03:40:51.484Z,0
2023-03-30T03:45:53.145Z,0
2023-03-30T03:50:54.661Z,0
2023-03-30T03:55:56.078Z,0
2023-03-30T04:00:57.713Z,0
2023-03-30T04:05:59.167Z,0
2023-03-30T04:11:00.711Z,0
2023-03-30T04:16:02.171Z,0
2023-03-30T04:21:03.947Z,0
2023-03-30T04:26:05.558Z,0
2023-03-30T04:31:07.171Z,0
2023-03-30T04:36:08.868Z,0
2023-03-30T04:41:10.406Z,0
2023-03-30T04:46:11.887Z,0
2023-03-30T04:51:13.562Z,0
2023-03-30T04:56:15.243Z,0
2023-03-30T05:01:16.681Z,0
2023-03-30T05:06:18.121Z,0
2023-03-30T05:11:19.587Z,0
2023-03-30T05:16:21.080Z,0
2023-03-30T05:21:22.489Z,0
2023-03-30T05:26:23.960Z,0
2023-03-30T05:31:25.481Z,0
2023-03-30T05:36:26.993Z,0
2023-03-30T05:41:28.406Z,0
2023-03-30T05:46:29.876Z,0
2023-03-30T05:51:31.578Z,0
2023-03-30T05:56:33.034Z,0
2023-03-30T06:01:34.658Z,0
2023-03-30T06:06:36.097Z,0
2023-03-30T06:11:37.676Z,0
2023-03-30T06:16:39.199Z,0
2023-03-30T06:21:40.800Z,0
2023-03-30T06:26:42.202Z,0
2023-03-30T06:31:43.704Z,0
2023-03-30T06:36:46.077Z,0
2023-03-30T06:41:47.625Z,0
2023-03-30T06:46:49.443Z,0
2023-03-30T06:51:50.935Z,0
2023-03-30T06:56:52.630Z,0
2023-03-30T07:01:54.452Z,0
2023-03-30T07:06:55.912Z,0
2023-03-30T07:11:57.335Z,0
2023-03-30T07:16:58.934Z,0
2023-03-30T07:22:00.488Z,0
2023-03-30T07:27:01.984Z,0
2023-03-30T07:32:03.425Z,0
2023-03-30T07:37:05.003Z,0
2023-03-30T07:42:06.432Z,0
2023-03-30T07:47:07.799Z,0
2023-03-30T07:52:09.313Z,0
2023-03-30T07:57:10.787Z,0
2023-03-30T08:02:12.240Z,0
2023-03-30T08:07:13.699Z,0
2023-03-30T08:12:15.205Z,0
2023-03-30T08:17:16.789Z,0
2023-03-30T08:22:18.300Z,0
2023-03-30T08:27:19.840Z,0
2023-03-30T08:32:21.340Z,0
2023-03-30T08:37:22.825Z,0
2023-03-30T08:42:24.325Z,0
2023-03-30T08:47:25.731Z,0
2023-03-30T08:52:27.192Z,0
2023-03-30T08:57:28.689Z,0
2023-03-30T09:02:30.161Z,0
2023-03-30T09:07:31.589Z,0
2023-03-30T09:12:33.079Z,0
2023-03-30T09:17:34.620Z,0
2023-03-30T09:22:36.300Z,0
2023-03-30T09:27:37.704Z,0
2023-03-30T09:32:39.333Z,0
2023-03-30T09:37:40.819Z,0
2023-03-30T09:42:42.447Z,0
2023-03-30T09:47:43.856Z,0
2023-03-30T09:52:45.309Z,0
2023-03-30T09:57:46.791Z,0
2023-03-30T10:02:48.358Z,0
2023-03-30T10:07:49.892Z,0
2023-03-30T10:12:51.311Z,0
2023-03-30T10:17:52.760Z,0
2023-03-30T10:22:54.156Z,0
2023-03-30T10:27:55.819Z,0
2023-03-30T10:32:57.458Z,0
2023-03-30T10:37:58.997Z,0
2023-03-30T10:43:00.400Z,0
2023-03-30T10:48:01.992Z,0
2023-03-30T10:53:03.709Z,0
2023-03-30T10:58:05.303Z,0
2023-03-30T11:03:06.981Z,0
2023-03-30T11:08:08.511Z,0
2023-03-30T11:13:09.944Z,0
2023-03-30T11:18:11.485Z,0
2023-03-30T11:23:13.111Z,0
2023-03-30T11:28:14.555Z,0
2023-03-30T11:33:15.965Z,0
2023-03-30T11:38:17.620Z,0
2023-03-30T11:43:19.061Z,0
2023-03-30T11:48:20.567Z,0
2023-03-30T11:53:21.961Z,0
2023-03-30T11:58:23.558Z,0
2023-03-30T12:03:25.359Z,0
2023-03-30T12:08:26.880Z,0
2023-03-30T12:13:32.004Z,0
2023-03-30T12:18:39.845Z,0
2023-03-30T12:23:41.229Z,0
2023-03-30T12:29:00.811Z,0
2023-03-30T12:34:14.605Z,0
2023-03-30T12:39:15.982Z,0
2023-03-30T12:44:17.428Z,0
2023-03-30T12:49:18.851Z,0
2023-03-30T12:54:20.291Z,0
2023-03-30T12:59:21.675Z,0
2023-03-30T13:04:24.186Z,0
2023-03-30T13:09:25.751Z,0
2023-03-30T13:14:27.157Z,0
2023-03-30T13:19:28.569Z,0.4148
2023-03-30T13:24:30.023Z,1.53075
2023-03-30T13:29:31.444Z,2.01475
2023-03-30T13:34:32.956Z,6.54705
2023-03-30T13:39:34.345Z,4.9776
2023-03-30T13:44:35.808Z,7.7627
2023-03-30T13:49:37.201Z,15.12305
2023-03-30T13:54:38.864Z,14.27495
2023-03-30T13:59:40.366Z,21.98385
2023-03-30T14:04:41.803Z,25.5987
2023-03-30T14:09:43.246Z,34.285
2023-03-30T14:14:44.611Z,36.738
2023-03-30T14:19:46.009Z,48.54095
2023-03-30T14:24:47.615Z,50.99395
2023-03-30T14:29:49.034Z,52.83845
2023-03-30T14:34:50.405Z,57.3204
2023-03-30T14:39:51.798Z,112.3519
2023-03-30T14:44:53.356Z,97.35975
2023-03-30T14:49:54.919Z,84.09995
2023-03-30T14:55:05.007Z,94.13255
2023-03-30T15:00:07.438Z,119.51065
2023-03-30T15:05:08.827Z,130.7216
2023-03-30T15:10:10.245Z,158.63175
2023-03-30T15:15:11.762Z,167.04635
2023-03-30T15:20:13.254Z,137.8919
2023-03-30T15:25:14.638Z,180.735
2023-03-30T15:30:16.029Z,263.1023
2023-03-30T15:35:17.504Z,209.2968
2023-03-30T15:40:18.940Z,185.00145
2023-03-30T15:45:20.334Z,194.24565
2023-03-30T15:50:21.749Z,179.3772
2023-03-30T15:55:23.159Z,177.1203
2023-03-30T16:00:24.540Z,201.65275
2023-03-30T16:05:25.990Z,234.4219
2023-03-30T16:10:27.435Z,254.98415
2023-03-30T16:15:28.930Z,259.0136
2023-03-30T16:20:30.341Z,268.67265
2023-03-30T16:25:44.176Z,294.86445
2023-03-30T16:30:46.869Z,290.4202
2023-03-30T16:35:48.336Z,287.4574
2023-03-30T16:40:49.976Z,311.99
2023-03-30T16:45:51.508Z,970.2258
2023-03-30T16:50:53.075Z,551.2373
2023-03-30T16:55:54.453Z,414.8198
2023-03-30T17:00:55.930Z,501.8121
2023-03-30T17:05:57.483Z,345.94445
2023-03-30T17:10:58.886Z,337.35205
2023-03-30T17:16:00.377Z,331.4262
2023-03-30T17:21:01.853Z,329.11515
2023-03-30T17:26:03.327Z,316.49335
2023-03-30T17:31:05.142Z,336.93705
2023-03-30T17:36:07.026Z,334.09265
2023-03-30T17:41:08.561Z,341.44045
2023-03-30T17:46:10.099Z,344.34405
2023-03-30T17:51:11.575Z,327.98905
2023-03-30T17:56:13.141Z,328.70005
2023-03-30T18:01:14.596Z,326.98165
2023-03-30T18:06:16.008Z,333.02585
2023-03-30T18:11:17.400Z,331.18885
2023-03-30T18:16:18.889Z,329.35195
2023-03-30T18:21:20.327Z,328.22605
2023-03-30T18:26:21.783Z,328.9371
2023-03-30T18:31:23.241Z,317.02635
2023-03-30T18:36:24.779Z,317.14485
2023-03-30T18:41:26.377Z,319.93
2023-03-30T18:46:27.849Z,311.5747
2023-03-30T18:51:29.531Z,303.93055
2023-03-30T18:56:31.183Z,295.21965
2023-03-30T19:01:32.732Z,283.72375
2023-03-30T19:06:34.221Z,280.0498
2023-03-30T19:11:35.698Z,280.7016
2023-03-30T19:16:37.209Z,269.97605
2023-03-30T19:21:38.704Z,264.1096
2023-03-30T19:26:40.145Z,258.0654
2023-03-30T19:31:41.621Z,255.22105
2023-03-30T19:36:43.174Z,255.93215
2023-03-30T19:41:45.546Z,255.6951
2023-03-30T19:46:47.189Z,253.2655
2023-03-30T19:51:48.641Z,257.8876
2023-03-30T19:56:50.192Z,266.3614
2023-03-30T20:01:51.803Z,268.7909
2023-03-30T20:06:53.767Z,280.52385
2023-03-30T20:11:55.186Z,291.842
2023-03-30T20:16:56.592Z,296.10855
2023-03-30T20:21:58.105Z,301.67875
2023-03-30T20:26:59.497Z,308.9675
2023-03-30T20:32:01.037Z,311.5156
2023-03-30T20:37:02.594Z,311.45635
2023-03-30T20:42:04.022Z,311.16005
2023-03-30T20:47:05.443Z,314.53775
2023-03-30T20:52:06.895Z,319.45615
2023-03-30T20:57:08.377Z,324.90785
2023-03-30T21:02:09.825Z,332.7299
2023-03-30T21:07:11.270Z,337.47055
2023-03-30T21:12:12.663Z,343.4556
2023-03-30T21:17:14.205Z,349.2629
2023-03-30T21:22:15.621Z,357.1442
2023-03-30T21:27:17.018Z,367.8476
2023-03-30T21:32:18.602Z,374.28435
2023-03-30T21:37:20.063Z,372.90005
2023-03-30T21:42:21.466Z,374.98415
2023-03-30T21:47:23.060Z,380.27805
2023-03-30T21:52:24.456Z,395.9906
2023-03-30T21:57:26.204Z,411.5567
2023-03-30T22:02:27.777Z,421.7186
2023-03-30T22:07:29.257Z,423.50795
2023-03-30T22:12:30.648Z,418.4365
2023-03-30T22:17:32.120Z,421.68245
2023-03-30T22:22:33.537Z,423.2132
2023-03-30T22:27:35.017Z,425.4076
2023-03-30T22:32:36.537Z,423.87685
2023-03-30T22:37:37.966Z,412.8117
2023-03-30T22:42:39.406Z,408.95725
2023-03-30T22:47:40.903Z,399.691
2023-03-30T22:52:42.318Z,396.58195
2023-03-30T22:57:43.830Z,386.42005
2023-03-30T23:02:45.356Z,381.26195
2023-03-30T23:07:47.070Z,378.59535
2023-03-30T23:12:48.470Z,370.53625
2023-03-30T23:17:49.972Z,367.8104
2023-03-30T23:22:51.451Z,180.62665
2023-03-30T23:27:52.898Z,316.31575
2023-03-30T23:32:54.374Z,337.35195
2023-03-30T23:37:55.912Z,333.50015
2023-03-30T23:42:57.317Z,321.5301
2023-03-30T23:47:58.775Z,304.5232
2023-03-30T23:53:00.227Z,289.94585
2023-03-30T23:58:01.633Z,256.9396
