createdAt,value
2018-01-27T00:00:28.565Z,94.46
2018-01-27T00:01:38.800Z,94.65
2018-01-27T00:02:48.992Z,94.46
2018-01-27T00:03:59.151Z,94.74
2018-01-27T00:05:09.335Z,94.84
2018-01-27T00:06:19.596Z,94.84
2018-01-27T00:07:29.776Z,94.74
2018-01-27T00:08:40.031Z,94.84
2018-01-27T00:09:50.328Z,94.74
2018-01-27T00:11:00.263Z,94.84
2018-01-27T00:12:11.352Z,94.37
2018-01-27T00:13:21.502Z,94.74
2018-01-27T00:14:31.743Z,94.27
2018-01-27T00:15:41.894Z,94.74
2018-01-27T00:16:52.089Z,94.74
2018-01-27T00:18:02.296Z,94.74
2018-01-27T00:19:12.471Z,94.37
2018-01-27T00:20:22.621Z,94.56
2018-01-27T00:21:32.774Z,94.56
2018-01-27T00:22:42.913Z,94.65
2018-01-27T00:23:52.788Z,94.65
2018-01-27T00:25:02.915Z,94.56
2018-01-27T00:26:13.032Z,94.74
2018-01-27T00:27:23.178Z,95.03
2018-01-27T00:28:33.385Z,94.84
2018-01-27T00:29:43.278Z,95.08
2018-01-27T00:30:53.409Z,94.98
2018-01-27T00:32:03.526Z,94.89
2018-01-27T00:33:13.755Z,95.08
2018-01-27T00:34:23.911Z,94.7
2018-01-27T00:35:34.239Z,94.74
2018-01-27T00:36:44.499Z,94.89
2018-01-27T00:37:54.705Z,95.08
2018-01-27T00:39:04.872Z,94.79
2018-01-27T00:40:15.081Z,94.79
2018-01-27T00:41:25.273Z,94.7
2018-01-27T00:42:35.451Z,94.42
2018-01-27T00:43:45.595Z,94.42
2018-01-27T00:44:55.767Z,94.42
2018-01-27T00:46:05.663Z,94.51
2018-01-27T00:47:15.536Z,94.65
2018-01-27T00:48:25.673Z,94.46
2018-01-27T00:49:35.848Z,94.56
2018-01-27T00:50:46.160Z,94.98
2018-01-27T00:51:56.368Z,94.37
2018-01-27T00:53:06.224Z,94.74
2018-01-27T00:54:16.373Z,94.46
2018-01-27T00:55:26.242Z,94.74
2018-01-27T00:56:36.436Z,94.84
2018-01-27T00:57:46.601Z,94.37
2018-01-27T00:58:56.756Z,94.65
2018-01-27T01:00:06.901Z,94.37
2018-01-27T01:01:17.099Z,94.37
2018-01-27T01:02:27.530Z,94.74
2018-01-27T01:03:37.420Z,94.74
2018-01-27T01:04:47.571Z,94.93
2018-01-27T01:05:57.765Z,95.03
2018-01-27T01:07:07.901Z,95.03
2018-01-27T01:08:18.033Z,94.74
2018-01-27T01:09:28.228Z,94.93
2018-01-27T01:10:38.374Z,94.93
2018-01-27T01:11:48.551Z,94.93
2018-01-27T01:12:58.749Z,94.93
2018-01-27T01:14:08.919Z,94.74
2018-01-27T01:15:19.332Z,94.93
2018-01-27T01:16:29.499Z,94.74
2018-01-27T01:17:39.778Z,94.93
2018-01-27T01:18:49.927Z,94.93
2018-01-27T01:20:00.082Z,94.93
2018-01-27T01:21:10.299Z,94.37
2018-01-27T01:22:20.507Z,94.7
2018-01-27T01:23:30.638Z,94.93
2018-01-27T01:24:40.793Z,94.65
2018-01-27T01:25:50.963Z,94.6
2018-01-27T01:27:02.064Z,94.32
2018-01-27T01:28:12.299Z,94.32
2018-01-27T01:29:22.499Z,93.94
2018-01-27T01:30:32.695Z,94.23
2018-01-27T01:31:42.992Z,94.03
2018-01-27T01:32:53.133Z,94.13
2018-01-27T01:34:03.308Z,94.23
2018-01-27T01:35:13.511Z,94.23
2018-01-27T01:36:23.678Z,94.23
2018-01-27T01:37:33.913Z,93.94
2018-01-27T01:38:44.125Z,93.94
2018-01-27T01:39:54.421Z,94.32
2018-01-27T01:41:04.301Z,94.23
2018-01-27T01:42:14.438Z,94.13
2018-01-27T01:43:24.625Z,94.32
2018-01-27T01:44:34.751Z,93.94
2018-01-27T01:45:45.133Z,94.51
2018-01-27T01:46:55.289Z,93.94
2018-01-27T01:48:05.464Z,94.6
2018-01-27T01:49:15.720Z,93.94
2018-01-27T01:50:25.953Z,94.6
2018-01-27T01:51:36.109Z,94.6
2018-01-27T01:52:46.274Z,94.7
2018-01-27T01:53:56.140Z,94.6
2018-01-27T01:55:06.287Z,94.7
2018-01-27T01:56:16.463Z,94.7
2018-01-27T01:57:26.620Z,94.89
2018-01-27T01:58:36.796Z,94.89
2018-01-27T01:59:46.921Z,94.79
2018-01-27T02:00:57.046Z,94.93
2018-01-27T02:02:07.165Z,94.74
2018-01-27T02:03:17.372Z,94.74
2018-01-27T02:04:27.572Z,94.56
2018-01-27T02:05:37.728Z,95.03
2018-01-27T02:06:47.844Z,94.93
2018-01-27T02:07:58.029Z,94.74
2018-01-27T02:09:08.170Z,94.74
2018-01-27T02:10:18.347Z,94.37
2018-01-27T02:11:28.177Z,93.99
2018-01-27T02:12:38.348Z,93.99
2018-01-27T02:13:48.503Z,94.37
2018-01-27T02:14:58.645Z,94.56
2018-01-27T02:16:08.758Z,94.37
2018-01-27T02:17:18.913Z,94.37
2018-01-27T02:18:29.039Z,94.37
2018-01-27T02:19:39.208Z,94.37
2018-01-27T02:20:50.408Z,94.93
2018-01-27T02:22:00.552Z,94.37
2018-01-27T02:23:10.740Z,94.56
2018-01-27T02:24:21.006Z,94.56
2018-01-27T02:25:31.259Z,94.65
2018-01-27T02:26:41.445Z,94.74
2018-01-27T02:27:51.343Z,94.37
2018-01-27T02:29:01.473Z,94.37
2018-01-27T02:30:11.599Z,94.84
2018-01-27T02:31:21.763Z,94.93
2018-01-27T02:32:31.953Z,94.74
2018-01-27T02:33:42.098Z,94.74
2018-01-27T02:34:52.227Z,94.56
2018-01-27T02:36:02.524Z,94.65
2018-01-27T02:37:12.697Z,94.74
2018-01-27T02:38:22.851Z,94.74
2018-01-27T02:39:32.981Z,94.56
2018-01-27T02:40:43.118Z,94.74
2018-01-27T02:41:53.336Z,94.74
2018-01-27T02:43:03.512Z,94.56
2018-01-27T02:44:13.407Z,94.27
2018-01-27T02:45:23.515Z,94.37
2018-01-27T02:46:33.646Z,94.56
2018-01-27T02:47:43.855Z,94.46
2018-01-27T02:48:54.104Z,94.46
2018-01-27T02:50:04.257Z,94.65
2018-01-27T02:51:14.194Z,94.37
2018-01-27T02:52:24.346Z,94.56
2018-01-27T02:53:34.553Z,94.74
2018-01-27T02:54:44.813Z,94.65
2018-01-27T02:55:55.028Z,94.74
2018-01-27T02:57:05.248Z,95.12
2018-01-27T02:58:15.433Z,95.12
2018-01-27T02:59:25.632Z,94.84
2018-01-27T03:00:35.795Z,94.93
2018-01-27T03:01:45.987Z,94.93
2018-01-27T03:02:56.121Z,95.03
2018-01-27T03:04:06.580Z,94.93
2018-01-27T03:05:16.730Z,94.84
2018-01-27T03:06:26.992Z,94.93
2018-01-27T03:07:37.202Z,94.93
2018-01-27T03:08:47.346Z,94.65
2018-01-27T03:09:57.564Z,94.93
2018-01-27T03:11:07.729Z,94.84
2018-01-27T03:12:17.990Z,94.84
2018-01-27T03:13:28.368Z,94.65
2018-01-27T03:14:38.511Z,94.84
2018-01-27T03:15:48.764Z,94.74
2018-01-27T03:16:59.054Z,94.65
2018-01-27T03:18:09.292Z,94.65
2018-01-27T03:19:19.457Z,94.93
2018-01-27T03:20:29.607Z,94.93
2018-01-27T03:21:39.748Z,94.84
2018-01-27T03:22:49.956Z,95.12
2018-01-27T03:23:59.959Z,94.65
2018-01-27T03:25:10.094Z,95.03
2018-01-27T03:26:20.217Z,94.84
2018-01-27T03:27:30.387Z,95.03
2018-01-27T03:28:40.303Z,95.03
2018-01-27T03:29:50.549Z,94.27
2018-01-27T03:31:00.687Z,94.46
2018-01-27T03:32:10.966Z,94.93
2018-01-27T03:33:21.156Z,94.74
2018-01-27T03:34:31.378Z,94.84
2018-01-27T03:35:41.511Z,94.65
2018-01-27T03:36:52.665Z,94.93
2018-01-27T03:38:02.783Z,94.93
2018-01-27T03:39:12.699Z,94.74
2018-01-27T03:40:22.821Z,94.37
2018-01-27T03:41:32.912Z,94.65
2018-01-27T03:42:43.019Z,94.37
2018-01-27T03:43:53.251Z,94.93
2018-01-27T03:45:03.382Z,94.93
2018-01-27T03:46:13.548Z,94.93
2018-01-27T03:47:23.696Z,94.74
2018-01-27T03:48:33.888Z,94.74
2018-01-27T03:49:44.131Z,94.74
2018-01-27T03:50:54.448Z,94.27
2018-01-27T03:52:04.688Z,94.13
2018-01-27T03:53:14.928Z,94.08
2018-01-27T03:54:25.185Z,94.56
2018-01-27T03:55:35.396Z,94.74
2018-01-27T03:56:46.575Z,94.46
2018-01-27T03:57:56.827Z,93.99
2018-01-27T03:59:06.968Z,94.08
2018-01-27T04:00:17.333Z,94.37
2018-01-27T04:01:27.446Z,93.99
2018-01-27T04:02:37.602Z,94.08
2018-01-27T04:03:47.797Z,94.27
2018-01-27T04:04:58.034Z,94.65
2018-01-27T04:06:08.178Z,94.56
2018-01-27T04:07:18.305Z,94.93
2018-01-27T04:08:28.410Z,94.93
2018-01-27T04:09:38.516Z,94.65
2018-01-27T04:10:48.663Z,94.84
2018-01-27T04:11:58.808Z,94.37
2018-01-27T04:13:08.946Z,94.46
2018-01-27T04:14:19.065Z,94.65
2018-01-27T04:15:29.184Z,94.56
2018-01-27T04:16:39.309Z,94.65
2018-01-27T04:17:49.201Z,94.56
2018-01-27T04:18:59.306Z,95.03
2018-01-27T04:20:09.453Z,94.74
2018-01-27T04:21:19.672Z,94.65
2018-01-27T04:22:29.896Z,94.56
2018-01-27T04:23:40.066Z,94.56
2018-01-27T04:24:50.235Z,94.56
2018-01-27T04:26:00.353Z,94.56
2018-01-27T04:27:10.200Z,94.74
2018-01-27T04:28:20.327Z,94.46
2018-01-27T04:29:30.443Z,94.46
2018-01-27T04:30:40.558Z,94.46
2018-01-27T04:31:50.735Z,94.74
2018-01-27T04:33:00.876Z,94.56
2018-01-27T04:34:11.075Z,94.56
2018-01-27T04:35:21.241Z,94.93
2018-01-27T04:36:31.377Z,94.74
2018-01-27T04:37:41.469Z,94.56
2018-01-27T04:38:51.583Z,94.93
2018-01-27T04:40:01.477Z,94.74
2018-01-27T04:41:11.596Z,94.65
2018-01-27T04:42:21.708Z,94.56
2018-01-27T04:43:31.909Z,94.27
2018-01-27T04:44:41.798Z,94.46
2018-01-27T04:45:51.921Z,94.46
2018-01-27T04:47:02.156Z,94.46
2018-01-27T04:48:12.324Z,94.37
2018-01-27T04:49:22.649Z,94.37
2018-01-27T04:50:32.894Z,94.46
2018-01-27T04:51:43.084Z,94.65
2018-01-27T04:52:53.494Z,94.74
2018-01-27T04:54:03.624Z,95.03
2018-01-27T04:55:13.764Z,94.84
2018-01-27T04:56:23.877Z,95.03
2018-01-27T04:57:34.151Z,95.03
2018-01-27T04:58:44.274Z,94.84
2018-01-27T04:59:54.394Z,94.74
2018-01-27T05:01:04.491Z,94.74
2018-01-27T05:02:14.640Z,94.74
2018-01-27T05:03:24.758Z,95.12
2018-01-27T05:04:34.884Z,94.93
2018-01-27T05:05:44.995Z,94.84
2018-01-27T05:06:55.135Z,95.03
2018-01-27T05:08:05.264Z,95.12
2018-01-27T05:09:15.412Z,94.74
2018-01-27T05:10:25.352Z,94.93
2018-01-27T05:11:35.498Z,94.93
2018-01-27T05:12:45.154Z,95.03
2018-01-27T05:13:55.362Z,94.65
2018-01-27T05:15:05.502Z,94.37
2018-01-27T05:16:15.105Z,94.46
2018-01-27T05:17:25.232Z,94.27
2018-01-27T05:18:35.337Z,94.56
2018-01-27T05:19:45.497Z,94.56
2018-01-27T05:20:55.670Z,94.65
2018-01-27T05:22:05.873Z,94.74
2018-01-27T05:23:15.766Z,94.56
2018-01-27T05:24:25.934Z,94.56
2018-01-27T05:25:36.046Z,94.74
2018-01-27T05:26:46.287Z,94.74
2018-01-27T05:27:56.482Z,94.65
2018-01-27T05:29:06.698Z,94.56
2018-01-27T05:30:16.808Z,94.74
2018-01-27T05:31:26.914Z,94.65
2018-01-27T05:32:37.040Z,94.65
2018-01-27T05:33:47.209Z,94.65
2018-01-27T05:34:57.458Z,94.65
2018-01-27T05:36:07.623Z,94.93
2018-01-27T05:37:17.827Z,94.65
2018-01-27T05:38:27.956Z,94.56
2018-01-27T05:39:38.213Z,94.37
2018-01-27T05:40:48.447Z,94.74
2018-01-27T05:41:58.596Z,94.65
2018-01-27T05:43:08.739Z,94.56
2018-01-27T05:44:18.875Z,94.56
2018-01-27T05:45:28.997Z,94.65
2018-01-27T05:46:39.090Z,94.74
2018-01-27T05:47:49.245Z,94.74
2018-01-27T05:48:59.414Z,94.74
2018-01-27T05:50:09.739Z,94.74
2018-01-27T05:51:19.969Z,94.74
2018-01-27T05:52:30.112Z,94.74
2018-01-27T05:53:40.313Z,94.84
2018-01-27T05:54:50.450Z,94.74
2018-01-27T05:56:00.578Z,94.27
2018-01-27T05:57:10.694Z,94.08
2018-01-27T05:58:20.804Z,94.08
2018-01-27T05:59:31.142Z,94.27
2018-01-27T06:00:41.317Z,93.99
2018-01-27T06:01:51.503Z,94.18
2018-01-27T06:03:01.700Z,94.18
2018-01-27T06:04:11.609Z,93.79
2018-01-27T06:05:21.736Z,93.7
2018-01-27T06:06:31.938Z,93.89
2018-01-27T06:07:42.125Z,93.79
2018-01-27T06:08:52.286Z,93.89
2018-01-27T06:10:02.550Z,94.18
2018-01-27T06:11:12.824Z,93.89
2018-01-27T06:12:22.993Z,93.99
2018-01-27T06:13:33.096Z,94.27
2018-01-27T06:14:43.214Z,93.51
2018-01-27T06:15:53.326Z,93.04
2018-01-27T06:17:03.483Z,93.41
2018-01-27T06:18:14.586Z,93.41
2018-01-27T06:19:24.780Z,93.41
2018-01-27T06:20:34.907Z,93.23
2018-01-27T06:21:45.047Z,93.04
2018-01-27T06:22:55.214Z,93.51
2018-01-27T06:24:05.319Z,93.23
2018-01-27T06:25:15.182Z,93.04
2018-01-27T06:26:25.349Z,93.13
2018-01-27T06:27:35.158Z,92.85
2018-01-27T06:28:45.273Z,92.85
2018-01-27T06:29:55.469Z,92.94
2018-01-27T06:31:05.612Z,93.04
2018-01-27T06:32:15.755Z,92.94
2018-01-27T06:33:25.894Z,92.56
2018-01-27T06:34:36.022Z,92.75
2018-01-27T06:35:46.151Z,92.66
2018-01-27T06:36:56.312Z,92.75
2018-01-27T06:38:06.507Z,92.27
2018-01-27T06:39:16.649Z,92.75
2018-01-27T06:40:26.897Z,92.94
2018-01-27T06:41:36.772Z,92.94
2018-01-27T06:42:46.924Z,92.94
2018-01-27T06:43:57.160Z,92.94
2018-01-27T06:45:07.297Z,93.04
2018-01-27T06:46:17.426Z,92.94
2018-01-27T06:47:27.548Z,93.04
2018-01-27T06:48:37.653Z,92.94
2018-01-27T06:49:47.544Z,92.27
2018-01-27T06:50:57.655Z,92.85
2018-01-27T06:52:07.823Z,92.27
2018-01-27T06:53:17.971Z,92.56
2018-01-27T06:54:28.091Z,92.37
2018-01-27T06:55:38.269Z,92.37
2018-01-27T06:56:48.123Z,92.56
2018-01-27T06:57:58.291Z,92.08
2018-01-27T06:59:08.438Z,91.89
2018-01-27T07:00:18.352Z,91.89
2018-01-27T07:01:28.492Z,91.13
2018-01-27T07:02:38.632Z,90.47
2018-01-27T07:03:48.765Z,91.23
2018-01-27T07:04:58.994Z,90.47
2018-01-27T07:06:09.106Z,90.19
2018-01-27T07:07:19.254Z,90.28
2018-01-27T07:08:29.424Z,90.09
2018-01-27T07:09:39.585Z,89.8
2018-01-27T07:10:49.792Z,89.33
2018-01-27T07:11:59.937Z,89.61
2018-01-27T07:13:10.101Z,89.23
2018-01-27T07:14:20.236Z,89.04
2018-01-27T07:15:30.388Z,89.33
2018-01-27T07:16:40.528Z,89.14
2018-01-27T07:17:50.660Z,88.76
2018-01-27T07:19:00.830Z,88.95
2018-01-27T07:20:10.982Z,88.67
2018-01-27T07:21:20.793Z,88.47
2018-01-27T07:22:31.067Z,88.76
2018-01-27T07:23:41.329Z,88.47
2018-01-27T07:24:51.517Z,88.76
2018-01-27T07:26:01.685Z,88.47
2018-01-27T07:27:11.832Z,88.19
2018-01-27T07:28:22.063Z,88.09
2018-01-27T07:29:32.280Z,88.19
2018-01-27T07:30:42.527Z,88.09
2018-01-27T07:31:52.710Z,88.38
2018-01-27T07:33:02.901Z,88.19
2018-01-27T07:34:13.087Z,88.19
2018-01-27T07:35:23.223Z,87.71
2018-01-27T07:36:33.177Z,87.71
2018-01-27T07:37:43.284Z,88.09
2018-01-27T07:38:53.423Z,88.09
2018-01-27T07:40:03.572Z,88
2018-01-27T07:41:13.577Z,88.09
2018-01-27T07:42:23.906Z,88.09
2018-01-27T07:43:34.133Z,88.09
2018-01-27T07:44:44.314Z,88.19
2018-01-27T07:45:54.441Z,88.28
2018-01-27T07:47:04.776Z,87.62
2018-01-27T07:48:14.941Z,87.71
2018-01-27T07:49:25.072Z,87.38
2018-01-27T07:50:34.972Z,87.81
2018-01-27T07:51:45.102Z,87.81
2018-01-27T07:52:55.251Z,88.19
2018-01-27T07:54:05.411Z,88.09
2018-01-27T07:55:15.546Z,88.13
2018-01-27T07:56:25.692Z,88.13
2018-01-27T07:57:35.859Z,87.76
2018-01-27T07:58:46.006Z,87.95
2018-01-27T07:59:56.151Z,87.76
2018-01-27T08:01:06.269Z,88.33
2018-01-27T08:02:16.471Z,88.13
2018-01-27T08:03:26.716Z,87.76
2018-01-27T08:04:36.617Z,87.95
2018-01-27T08:05:46.824Z,87.47
2018-01-27T08:06:56.998Z,87.57
2018-01-27T08:08:07.183Z,88.04
2018-01-27T08:09:17.324Z,87.76
2018-01-27T08:10:27.465Z,87.85
2018-01-27T08:11:37.577Z,87.66
2018-01-27T08:12:47.755Z,87.09
2018-01-27T08:13:57.974Z,86.43
2018-01-27T08:15:08.123Z,86.52
2018-01-27T08:16:18.303Z,86.43
2018-01-27T08:17:28.457Z,86.8
2018-01-27T08:18:38.642Z,86.43
2018-01-27T08:19:48.912Z,86.14
2018-01-27T08:20:59.272Z,86.24
2018-01-27T08:22:09.187Z,85.86
2018-01-27T08:23:19.352Z,85.86
2018-01-27T08:24:29.482Z,86.05
2018-01-27T08:25:39.605Z,85.86
2018-01-27T08:26:49.763Z,86.24
2018-01-27T08:27:59.992Z,85.86
2018-01-27T08:29:10.155Z,85.95
2018-01-27T08:30:20.455Z,85.28
2018-01-27T08:31:30.697Z,85.47
2018-01-27T08:32:40.921Z,85.19
2018-01-27T08:33:50.852Z,85.28
2018-01-27T08:35:01.032Z,85.47
2018-01-27T08:36:11.270Z,85.28
2018-01-27T08:37:21.452Z,85.47
2018-01-27T08:38:31.636Z,85.66
2018-01-27T08:39:41.833Z,85.19
2018-01-27T08:40:52.011Z,85.38
2018-01-27T08:42:02.201Z,85.38
2018-01-27T08:43:12.524Z,85.38
2018-01-27T08:44:22.670Z,85.28
2018-01-27T08:45:32.889Z,85.66
2018-01-27T08:46:43.122Z,85.86
2018-01-27T08:47:53.301Z,86.05
2018-01-27T08:49:03.509Z,85.86
2018-01-27T08:50:13.881Z,85.95
2018-01-27T08:51:24.031Z,85.86
2018-01-27T08:52:34.186Z,86.05
2018-01-27T08:53:44.501Z,85.76
2018-01-27T08:54:54.520Z,85.66
2018-01-27T08:56:04.762Z,85.38
2018-01-27T08:57:14.952Z,85.57
2018-01-27T08:58:24.968Z,85.38
2018-01-27T08:59:35.101Z,85.47
2018-01-27T09:00:45.259Z,85.19
2018-01-27T09:01:55.420Z,85.66
2018-01-27T09:03:05.542Z,85.28
2018-01-27T09:04:15.662Z,85.66
2018-01-27T09:05:25.909Z,85.66
2018-01-27T09:06:36.129Z,85.66
2018-01-27T09:07:46.286Z,85.19
2018-01-27T09:08:56.478Z,86.05
2018-01-27T09:10:06.453Z,85.66
2018-01-27T09:11:16.752Z,86.14
2018-01-27T09:12:26.970Z,86.14
2018-01-27T09:13:36.840Z,85.95
2018-01-27T09:14:47.015Z,85.95
2018-01-27T09:15:57.153Z,85.76
2018-01-27T09:17:07.393Z,85.66
2018-01-27T09:18:17.310Z,86.05
2018-01-27T09:19:27.502Z,86.05
2018-01-27T09:20:37.652Z,85.47
2018-01-27T09:21:47.821Z,85.66
2018-01-27T09:22:58.060Z,85.66
2018-01-27T09:24:08.238Z,85.66
2018-01-27T09:25:18.524Z,85.47
2018-01-27T09:26:28.412Z,85.66
2018-01-27T09:27:38.600Z,85.66
2018-01-27T09:28:48.829Z,85.47
2018-01-27T09:29:59.076Z,85.38
2018-01-27T09:31:09.214Z,85.38
2018-01-27T09:32:19.090Z,85.95
2018-01-27T09:33:29.271Z,85.95
2018-01-27T09:34:39.442Z,85.95
2018-01-27T09:35:49.576Z,86.05
2018-01-27T09:36:59.480Z,86.24
2018-01-27T09:38:09.648Z,86.33
2018-01-27T09:39:19.787Z,86.05
2018-01-27T09:40:29.963Z,86.52
2018-01-27T09:41:40.128Z,86.05
2018-01-27T09:42:50.275Z,85.95
2018-01-27T09:44:00.541Z,85.9
2018-01-27T09:45:10.672Z,85.95
2018-01-27T09:46:20.970Z,85.99
2018-01-27T09:47:31.199Z,86.18
2018-01-27T09:48:41.435Z,86.47
2018-01-27T09:49:51.641Z,85.99
2018-01-27T09:51:01.800Z,86.18
2018-01-27T09:52:11.742Z,85.94
2018-01-27T09:53:21.903Z,85.51
2018-01-27T09:54:31.785Z,85.27
2018-01-27T09:55:41.940Z,84.5
2018-01-27T09:56:52.094Z,84.36
2018-01-27T09:58:02.020Z,83.88
2018-01-27T09:59:11.715Z,83.35
2018-01-27T10:00:21.901Z,83.16
2018-01-27T10:01:32.071Z,82.2
2018-01-27T10:02:42.237Z,82.34
2018-01-27T10:03:52.441Z,81.62
2018-01-27T10:05:02.643Z,80.51
2018-01-27T10:06:12.800Z,80.41
2018-01-27T10:07:23.080Z,80.17
2018-01-27T10:08:34.250Z,80.07
2018-01-27T10:09:44.473Z,77.87
2018-01-27T10:10:54.628Z,77.11
2018-01-27T10:12:04.909Z,76.64
2018-01-27T10:13:15.088Z,74.48
2018-01-27T10:14:25.322Z,73.99
2018-01-27T10:15:35.496Z,74.04
2018-01-27T10:16:45.658Z,74.32
2018-01-27T10:17:55.832Z,72.06
2018-01-27T10:19:06.016Z,71.68
2018-01-27T10:20:16.212Z,72.48
2018-01-27T10:21:26.427Z,71.91
2018-01-27T10:22:36.593Z,71.33
2018-01-27T10:23:46.784Z,69.7
2018-01-27T10:24:56.918Z,68.59
2018-01-27T10:26:07.125Z,67.72
2018-01-27T10:27:17.299Z,67.18
2018-01-27T10:28:27.558Z,66.51
2018-01-27T10:29:37.753Z,66.61
2018-01-27T10:30:47.985Z,65.01
2018-01-27T10:31:58.252Z,65.3
2018-01-27T10:33:08.466Z,64.18
2018-01-27T10:34:18.982Z,63.22
2018-01-27T10:35:29.238Z,62.65
2018-01-27T10:36:39.113Z,60.66
2018-01-27T10:37:49.351Z,60.85
2018-01-27T10:38:59.513Z,61.27
2018-01-27T10:40:09.770Z,61.72
2018-01-27T10:41:19.662Z,61.33
2018-01-27T10:42:29.936Z,61.36
2018-01-27T10:43:40.154Z,60.38
2018-01-27T10:44:50.327Z,60.08
2018-01-27T10:46:00.510Z,59.12
2018-01-27T10:47:10.679Z,59.51
2018-01-27T10:48:20.644Z,59.22
2018-01-27T10:49:31.056Z,57.3
2018-01-27T10:50:41.330Z,57.21
2018-01-27T10:51:51.530Z,55.47
2018-01-27T10:53:01.708Z,55.29
2018-01-27T10:54:11.866Z,55.41
2018-01-27T10:55:22.033Z,53.97
2018-01-27T10:56:32.289Z,55.02
2018-01-27T10:57:42.464Z,54.64
2018-01-27T10:58:52.637Z,54.28
2018-01-27T11:00:03.005Z,53.9
2018-01-27T11:01:13.219Z,53.42
2018-01-27T11:02:23.025Z,54.16
2018-01-27T11:03:33.182Z,53.68
2018-01-27T11:04:43.371Z,53.39
2018-01-27T11:05:53.586Z,53.3
2018-01-27T11:07:03.750Z,53.01
2018-01-27T11:08:13.643Z,51.28
2018-01-27T11:09:23.815Z,51.37
2018-01-27T11:10:34.014Z,51.86
2018-01-27T11:11:44.163Z,51.47
2018-01-27T11:12:54.349Z,51.37
2018-01-27T11:14:04.544Z,51.57
2018-01-27T11:15:14.456Z,51.28
2018-01-27T11:16:24.651Z,52.43
2018-01-27T11:17:34.881Z,52.62
2018-01-27T11:18:45.055Z,51.86
2018-01-27T11:19:55.253Z,52.43
2018-01-27T11:21:05.507Z,50.61
2018-01-27T11:22:15.822Z,50.03
2018-01-27T11:23:26.069Z,50.99
2018-01-27T11:24:36.300Z,50.51
2018-01-27T11:25:46.503Z,51.06
2018-01-27T11:26:56.680Z,50.2
2018-01-27T11:28:06.897Z,50.87
2018-01-27T11:29:17.102Z,52.31
2018-01-27T11:30:27.382Z,52.69
2018-01-27T11:31:37.573Z,52.86
2018-01-27T11:32:47.883Z,52.38
2018-01-27T11:33:58.073Z,52.28
2018-01-27T11:35:07.976Z,53.34
2018-01-27T11:36:18.129Z,53.5
2018-01-27T11:37:28.292Z,54.08
2018-01-27T11:38:38.421Z,53.5
2018-01-27T11:39:48.344Z,53.12
2018-01-27T11:40:58.653Z,53.5
2018-01-27T11:42:08.852Z,52.55
2018-01-27T11:43:19.886Z,52.64
2018-01-27T11:44:30.118Z,52.28
2018-01-27T11:45:40.347Z,51.42
2018-01-27T11:46:50.566Z,51.51
2018-01-27T11:48:00.725Z,52.09
2018-01-27T11:49:10.927Z,52.31
2018-01-27T11:50:21.201Z,51.25
2018-01-27T11:51:31.378Z,50.68
2018-01-27T11:52:41.635Z,49.98
2018-01-27T11:53:51.905Z,50.08
2018-01-27T11:55:02.113Z,49.98
2018-01-27T11:56:12.321Z,50.82
2018-01-27T11:57:22.523Z,51.08
2018-01-27T11:58:32.750Z,51.73
2018-01-27T11:59:42.915Z,51.92
2018-01-27T12:00:53.114Z,52.5
2018-01-27T12:02:03.294Z,52.4
2018-01-27T12:03:13.615Z,52.69
2018-01-27T12:04:23.867Z,52.5
2018-01-27T12:05:34.113Z,52.59
2018-01-27T12:06:44.267Z,52.69
2018-01-27T12:07:54.485Z,53.36
2018-01-27T12:09:04.721Z,52.97
2018-01-27T12:10:14.884Z,52.69
2018-01-27T12:11:25.142Z,52.59
2018-01-27T12:12:35.327Z,52.69
2018-01-27T12:13:45.530Z,52.18
2018-01-27T12:14:55.850Z,52.37
2018-01-27T12:16:06.031Z,53.23
2018-01-27T12:17:16.416Z,53.97
2018-01-27T12:18:26.603Z,54.07
2018-01-27T12:19:36.773Z,53.94
2018-01-27T12:20:46.946Z,53.94
2018-01-27T12:21:57.098Z,54.68
2018-01-27T12:23:07.289Z,55.04
2018-01-27T12:24:17.511Z,55.9
2018-01-27T12:25:27.827Z,56.47
2018-01-27T12:26:38.095Z,56.54
2018-01-27T12:27:48.297Z,56.82
2018-01-27T12:28:58.146Z,57.11
2018-01-27T12:30:08.317Z,57.85
2018-01-27T12:31:18.517Z,58.14
2018-01-27T12:32:28.696Z,58.01
2018-01-27T12:33:38.882Z,58.58
2018-01-27T12:34:49.158Z,58.87
2018-01-27T12:35:59.358Z,59.25
2018-01-27T12:37:09.529Z,59.82
2018-01-27T12:38:19.740Z,59.63
2018-01-27T12:39:29.968Z,60.02
2018-01-27T12:40:40.144Z,60.11
2018-01-27T12:41:50.054Z,60.21
2018-01-27T12:43:00.205Z,60.39
2018-01-27T12:44:10.466Z,60.58
2018-01-27T12:45:20.657Z,60.68
2018-01-27T12:46:30.542Z,60.78
2018-01-27T12:47:40.734Z,60.58
2018-01-27T12:48:50.900Z,61.16
2018-01-27T12:50:01.115Z,61.44
2018-01-27T12:51:11.280Z,61.35
2018-01-27T12:52:21.466Z,61.22
2018-01-27T12:53:31.690Z,61.41
2018-01-27T12:54:41.894Z,61.32
2018-01-27T12:55:52.090Z,61.32
2018-01-27T12:57:02.260Z,61.32
2018-01-27T12:58:12.437Z,61.22
2018-01-27T12:59:22.629Z,60.84
2018-01-27T13:00:32.859Z,60.75
2018-01-27T13:01:43.012Z,60.81
2018-01-27T13:02:53.261Z,60.81
2018-01-27T13:04:03.707Z,61.32
2018-01-27T13:05:13.879Z,60.55
2018-01-27T13:06:24.055Z,60.75
2018-01-27T13:07:34.297Z,60.36
2018-01-27T13:08:44.457Z,60.27
2018-01-27T13:09:54.612Z,59.7
2018-01-27T13:11:04.798Z,60.27
2018-01-27T13:12:14.954Z,60.08
2018-01-27T13:13:25.147Z,60.17
2018-01-27T13:14:35.355Z,60.36
2018-01-27T13:15:45.280Z,60.36
2018-01-27T13:16:55.548Z,60.75
2018-01-27T13:18:05.749Z,60.65
2018-01-27T13:19:15.718Z,60.84
2018-01-27T13:20:26.148Z,60.94
2018-01-27T13:21:36.461Z,60.81
2018-01-27T13:22:46.763Z,61.6
2018-01-27T13:23:56.954Z,61.41
2018-01-27T13:25:07.208Z,61.32
2018-01-27T13:26:17.487Z,61.29
2018-01-27T13:27:27.765Z,61.76
2018-01-27T13:28:37.930Z,61.96
2018-01-27T13:29:48.172Z,62.15
2018-01-27T13:30:58.348Z,62.15
2018-01-27T13:32:08.543Z,62.15
2018-01-27T13:33:18.808Z,62.72
2018-01-27T13:34:28.989Z,62.34
2018-01-27T13:35:39.176Z,63
2018-01-27T13:36:49.397Z,62.91
2018-01-27T13:37:59.591Z,63
2018-01-27T13:39:09.832Z,63.39
2018-01-27T13:40:20.094Z,63.39
2018-01-27T13:41:30.274Z,63.57
2018-01-27T13:42:40.497Z,63.86
2018-01-27T13:43:50.847Z,63.83
2018-01-27T13:45:01.010Z,64.12
2018-01-27T13:46:11.183Z,64.5
2018-01-27T13:47:21.067Z,64.21
2018-01-27T13:48:31.031Z,64.59
2018-01-27T13:49:41.328Z,64.97
2018-01-27T13:50:51.575Z,64.69
2018-01-27T13:52:01.771Z,65.26
2018-01-27T13:53:12.884Z,65.36
2018-01-27T13:54:24.137Z,65.45
2018-01-27T13:55:34.299Z,65.42
2018-01-27T13:56:44.522Z,65.99
2018-01-27T13:57:54.880Z,65.7
2018-01-27T13:59:05.149Z,65.8
2018-01-27T14:00:15.351Z,66.18
2018-01-27T14:01:25.504Z,66.27
2018-01-27T14:02:35.419Z,66.56
2018-01-27T14:03:45.552Z,66.66
2018-01-27T14:04:55.749Z,66.46
2018-01-27T14:06:05.947Z,66.66
2018-01-27T14:07:16.254Z,66.27
2018-01-27T14:08:26.175Z,66.56
2018-01-27T14:09:36.647Z,66.46
2018-01-27T14:10:46.845Z,66.37
2018-01-27T14:11:57.149Z,66.18
2018-01-27T14:13:07.349Z,66.85
2018-01-27T14:14:17.585Z,66.85
2018-01-27T14:15:27.721Z,66.56
2018-01-27T14:16:37.956Z,66.56
2018-01-27T14:17:48.150Z,66.75
2018-01-27T14:18:58.404Z,66.85
2018-01-27T14:20:08.600Z,66.46
2018-01-27T14:21:18.801Z,66.85
2018-01-27T14:22:28.987Z,66.85
2018-01-27T14:23:39.166Z,67.13
2018-01-27T14:24:49.427Z,66.94
2018-01-27T14:25:59.396Z,66.94
2018-01-27T14:27:09.537Z,67.03
2018-01-27T14:28:19.705Z,66.85
2018-01-27T14:29:29.903Z,67.03
2018-01-27T14:30:40.164Z,67.03
2018-01-27T14:31:50.369Z,66.94
2018-01-27T14:33:00.607Z,66.94
2018-01-27T14:34:10.750Z,66.85
2018-01-27T14:35:20.966Z,66.85
2018-01-27T14:36:31.138Z,66.85
2018-01-27T14:37:41.446Z,67.13
2018-01-27T14:38:51.606Z,67.51
2018-01-27T14:40:01.832Z,67.51
2018-01-27T14:41:12.018Z,67.32
2018-01-27T14:42:22.263Z,67.51
2018-01-27T14:43:32.430Z,67.7
2018-01-27T14:44:42.643Z,68.08
2018-01-27T14:45:52.828Z,67.32
2018-01-27T14:47:03.043Z,67.99
2018-01-27T14:48:13.426Z,67.8
2018-01-27T14:49:23.603Z,67.7
2018-01-27T14:50:33.871Z,67.99
2018-01-27T14:51:44.101Z,67.61
2018-01-27T14:52:54.327Z,67.7
2018-01-27T14:54:04.159Z,67.99
2018-01-27T14:55:14.350Z,68.08
2018-01-27T14:56:24.497Z,67.99
2018-01-27T14:57:34.828Z,68.27
2018-01-27T14:58:45.091Z,67.89
2018-01-27T14:59:55.206Z,67.89
2018-01-27T15:01:05.399Z,67.7
2018-01-27T15:02:15.583Z,68.08
2018-01-27T15:03:25.767Z,67.99
2018-01-27T15:04:35.971Z,67.7
2018-01-27T15:05:46.212Z,67.8