createdAt,value
2023-11-30T00:02:19.372Z,27.67
2023-11-30T00:04:48.961Z,25.55
2023-11-30T00:07:17.240Z,24.05
2023-11-30T00:09:45.684Z,29.13
2023-11-30T00:12:13.949Z,32.22
2023-11-30T00:14:42.314Z,25.90
2023-11-30T00:17:10.449Z,30.80
2023-11-30T00:19:38.610Z,25.65
2023-11-30T00:22:08.228Z,24.98
2023-11-30T00:24:36.406Z,30.20
2023-11-30T00:27:04.930Z,25.17
2023-11-30T00:29:33.143Z,34.05
2023-11-30T00:32:01.344Z,31.85
2023-11-30T00:34:29.549Z,23.70
2023-11-30T00:36:57.705Z,28.75
2023-11-30T00:39:27.399Z,24.33
2023-11-30T00:41:55.934Z,25.30
2023-11-30T00:44:24.691Z,24.00
2023-11-30T00:46:52.892Z,24.63
2023-11-30T00:49:21.066Z,30.77
2023-11-30T00:51:49.262Z,22.55
2023-11-30T00:54:17.486Z,21.65
2023-11-30T00:56:47.085Z,27.70
2023-11-30T00:59:15.332Z,25.63
2023-11-30T01:01:43.784Z,24.48
2023-11-30T01:04:12.214Z,28.92
2023-11-30T01:06:40.449Z,32.35
2023-11-30T01:09:08.687Z,24.10
2023-11-30T01:11:43.027Z,28.48
2023-11-30T01:14:12.755Z,23.88
2023-11-30T01:16:41.524Z,22.85
2023-11-30T01:19:09.709Z,19.88
2023-11-30T01:21:37.776Z,25.42
2023-11-30T01:24:06.787Z,23.38
2023-11-30T01:26:35.108Z,23.33
2023-11-30T01:29:03.493Z,19.33
2023-11-30T01:31:33.541Z,22.65
2023-11-30T01:34:01.830Z,23.02
2023-11-30T01:36:30.020Z,23.80
2023-11-30T01:38:58.319Z,17.40
2023-11-30T01:41:26.956Z,22.60
2023-11-30T01:43:55.245Z,24.23
2023-11-30T01:46:24.137Z,21.05
2023-11-30T01:48:54.079Z,26.65
2023-11-30T01:51:23.300Z,20.98
2023-11-30T01:53:51.764Z,21.00
2023-11-30T01:56:22.469Z,22.25
2023-11-30T01:58:51.477Z,24.65
2023-11-30T02:01:21.211Z,26.17
2023-11-30T02:03:49.653Z,22.13
2023-11-30T02:06:20.459Z,20.05
2023-11-30T02:08:48.761Z,17.33
2023-11-30T02:11:17.250Z,21.55
2023-11-30T02:13:45.434Z,18.67
2023-11-30T02:16:13.716Z,18.33
2023-11-30T02:18:41.921Z,18.77
2023-11-30T02:21:10.716Z,22.08
2023-11-30T02:23:40.334Z,21.45
2023-11-30T02:26:09.315Z,18.58
2023-11-30T02:28:37.510Z,17.02
2023-11-30T02:31:05.908Z,22.45
2023-11-30T02:33:34.084Z,21.05
2023-11-30T02:36:02.379Z,20.08
2023-11-30T02:38:30.761Z,17.15
2023-11-30T02:41:00.343Z,23.08
2023-11-30T02:43:31.125Z,19.35
2023-11-30T02:45:59.367Z,19.23
2023-11-30T02:48:27.602Z,19.38
2023-11-30T02:50:55.810Z,17.60
2023-11-30T02:53:24.061Z,22.55
2023-11-30T02:55:52.599Z,18.58
2023-11-30T02:58:22.225Z,15.73
2023-11-30T03:00:50.437Z,17.23
2023-11-30T03:03:18.699Z,21.02
2023-11-30T03:05:46.891Z,20.13
2023-11-30T03:08:15.135Z,20.20
2023-11-30T03:10:43.272Z,24.02
2023-11-30T03:13:11.431Z,21.23
2023-11-30T03:15:47.450Z,24.20
2023-11-30T03:18:15.842Z,19.65
2023-11-30T03:20:44.256Z,18.45
2023-11-30T03:23:14.004Z,18.58
2023-11-30T03:25:42.574Z,18.40
2023-11-30T03:28:10.834Z,19.35
2023-11-30T03:30:39.069Z,15.70
2023-11-30T03:33:08.807Z,18.15
2023-11-30T03:35:37.122Z,18.98
2023-11-30T03:38:05.337Z,15.50
2023-11-30T03:40:33.519Z,16.55
2023-11-30T03:43:01.688Z,21.20
2023-11-30T03:45:35.673Z,17.48
2023-11-30T03:48:04.388Z,20.27
2023-11-30T03:50:33.977Z,17.73
2023-11-30T03:53:02.108Z,17.33
2023-11-30T03:55:30.284Z,15.50
2023-11-30T03:57:58.502Z,19.40
2023-11-30T04:00:29.467Z,17.98
2023-11-30T04:02:57.635Z,18.02
2023-11-30T04:05:25.882Z,20.52
2023-11-30T04:07:55.922Z,16.42
2023-11-30T04:10:24.126Z,17.25
2023-11-30T04:12:52.507Z,21.83
2023-11-30T04:15:20.787Z,22.40
2023-11-30T04:17:49.021Z,20.00
2023-11-30T04:20:17.395Z,18.92
2023-11-30T04:22:45.635Z,18.63
2023-11-30T04:25:15.350Z,20.02
2023-11-30T04:27:43.553Z,20.23
2023-11-30T04:30:12.375Z,18.90
2023-11-30T04:32:40.590Z,16.92
2023-11-30T04:35:09.543Z,19.95
2023-11-30T04:37:37.766Z,24.65
2023-11-30T04:40:07.570Z,24.65
2023-11-30T04:42:37.496Z,18.88
2023-11-30T04:45:06.691Z,19.55
2023-11-30T04:47:35.006Z,22.85
2023-11-30T04:50:03.256Z,21.58
2023-11-30T04:52:31.403Z,18.15
2023-11-30T04:55:00.107Z,23.60
2023-11-30T04:57:28.370Z,21.77
2023-11-30T04:59:57.924Z,20.80
2023-11-30T05:02:26.216Z,20.38
2023-11-30T05:04:54.524Z,20.02
2023-11-30T05:07:22.802Z,16.35
2023-11-30T05:09:50.943Z,19.02
2023-11-30T05:12:19.216Z,18.67
2023-11-30T05:14:47.469Z,17.95
2023-11-30T05:17:17.008Z,18.65
2023-11-30T05:19:45.200Z,15.77
2023-11-30T05:22:13.351Z,16.55
2023-11-30T05:24:41.612Z,17.13
2023-11-30T05:27:09.842Z,20.55
2023-11-30T05:29:38.498Z,19.00
2023-11-30T05:32:06.903Z,23.67
2023-11-30T05:34:37.355Z,21.55
2023-11-30T05:37:06.417Z,21.92
2023-11-30T05:39:37.413Z,20.65
2023-11-30T05:42:06.248Z,21.80
2023-11-30T05:44:34.579Z,20.83
2023-11-30T05:47:02.835Z,20.30
2023-11-30T05:49:31.281Z,17.38
2023-11-30T05:52:00.741Z,21.08
2023-11-30T05:54:28.959Z,18.10
2023-11-30T05:56:59.169Z,20.67
2023-11-30T05:59:28.582Z,17.25
2023-11-30T06:01:56.770Z,20.15
2023-11-30T06:04:24.943Z,17.23
2023-11-30T06:06:53.056Z,22.58
2023-11-30T06:09:22.562Z,18.85
2023-11-30T06:11:52.198Z,24.50
2023-11-30T06:14:20.462Z,25.50
2023-11-30T06:16:48.535Z,24.17
2023-11-30T06:19:16.552Z,23.33
2023-11-30T06:21:44.585Z,22.60
2023-11-30T06:24:12.661Z,19.55
2023-11-30T06:26:43.057Z,24.65
2023-11-30T06:29:12.277Z,20.35
2023-11-30T06:31:40.587Z,23.50
2023-11-30T06:34:08.726Z,27.35
2023-11-30T06:36:39.320Z,19.92
2023-11-30T06:39:08.013Z,22.08
2023-11-30T06:41:36.329Z,20.20
2023-11-30T06:44:06.157Z,23.60
2023-11-30T06:46:34.262Z,20.15
2023-11-30T06:49:02.370Z,25.23
2023-11-30T06:51:30.463Z,25.48
2023-11-30T06:53:58.651Z,22.70
2023-11-30T06:56:26.740Z,29.98
2023-11-30T06:58:55.067Z,24.77
2023-11-30T07:01:27.576Z,22.05
2023-11-30T07:03:56.725Z,23.63
2023-11-30T07:06:25.402Z,23.35
2023-11-30T07:08:54.713Z,27.80
2023-11-30T07:11:23.018Z,22.40
2023-11-30T07:13:51.362Z,22.10
2023-11-30T07:16:19.543Z,27.63
2023-11-30T07:18:49.349Z,22.58
2023-11-30T07:21:17.745Z,26.55
2023-11-30T07:23:46.856Z,24.50
2023-11-30T07:26:15.768Z,23.67
2023-11-30T07:28:44.533Z,26.33
2023-11-30T07:31:19.708Z,24.50
2023-11-30T07:33:49.511Z,24.95
2023-11-30T07:36:18.620Z,28.02
2023-11-30T07:38:46.895Z,26.25
2023-11-30T07:41:18.342Z,28.65
2023-11-30T07:43:47.066Z,24.25
2023-11-30T07:46:15.841Z,31.38
2023-11-30T07:48:44.181Z,23.95
2023-11-30T07:51:13.859Z,28.65
2023-11-30T07:53:42.081Z,28.95
2023-11-30T07:56:11.721Z,29.67
2023-11-30T07:58:41.971Z,26.73
2023-11-30T08:01:10.780Z,30.70
2023-11-30T08:03:39.383Z,30.58
2023-11-30T08:06:08.752Z,33.80
2023-11-30T08:08:38.487Z,31.88
2023-11-30T08:11:07.406Z,35.30
2023-11-30T08:13:36.881Z,29.05
2023-11-30T08:16:05.522Z,31.75
2023-11-30T08:18:34.008Z,36.38
2023-11-30T08:21:03.750Z,33.28
2023-11-30T08:23:34.516Z,31.70
2023-11-30T08:26:05.247Z,40.28
2023-11-30T08:28:34.172Z,37.67
2023-11-30T08:31:06.280Z,33.80
2023-11-30T08:33:35.295Z,42.90
2023-11-30T08:36:04.296Z,37.03
2023-11-30T08:38:32.829Z,40.53
2023-11-30T08:41:01.390Z,34.65
2023-11-30T08:43:31.276Z,38.70
2023-11-30T08:45:59.612Z,39.15
2023-11-30T08:48:28.042Z,43.22
2023-11-30T08:50:56.377Z,42.05
2023-11-30T08:53:25.501Z,43.28
2023-11-30T08:55:53.716Z,45.67
2023-11-30T08:58:21.889Z,43.90
2023-11-30T09:00:52.541Z,43.20
2023-11-30T09:03:20.791Z,35.50
2023-11-30T09:05:49.911Z,41.58
2023-11-30T09:08:18.374Z,41.47
2023-11-30T09:10:46.614Z,41.55
2023-11-30T09:13:15.061Z,46.10
2023-11-30T09:15:43.510Z,40.97
2023-11-30T09:18:13.612Z,45.05
2023-11-30T09:20:41.920Z,45.08
2023-11-30T09:23:10.151Z,34.05
2023-11-30T09:25:38.554Z,40.13
2023-11-30T09:28:06.756Z,38.35
2023-11-30T09:30:35.322Z,50.97
2023-11-30T09:33:04.772Z,40.72
2023-11-30T09:35:34.428Z,36.53
2023-11-30T09:38:02.850Z,43.85
2023-11-30T09:40:31.266Z,42.13
2023-11-30T09:42:59.539Z,37.88
2023-11-30T09:45:27.990Z,39.05
2023-11-30T09:47:56.314Z,43.70
2023-11-30T09:50:24.628Z,49.35
2023-11-30T09:52:54.371Z,50.53
2023-11-30T09:55:26.614Z,40.63
2023-11-30T09:57:54.936Z,37.05
2023-11-30T10:00:23.375Z,39.40
2023-11-30T10:02:55.615Z,40.25
2023-11-30T10:05:25.219Z,39.67
2023-11-30T10:07:55.225Z,38.83
2023-11-30T10:10:23.513Z,41.00
2023-11-30T10:12:52.158Z,41.95
2023-11-30T10:15:21.563Z,43.70
2023-11-30T10:17:50.281Z,46.33
2023-11-30T10:20:20.551Z,42.17
2023-11-30T10:22:48.835Z,46.45
2023-11-30T10:25:18.642Z,45.15
2023-11-30T10:27:50.542Z,41.35
2023-11-30T10:30:21.163Z,47.85
2023-11-30T10:32:50.071Z,43.85
2023-11-30T10:35:21.332Z,43.78
2023-11-30T10:37:52.908Z,44.67
2023-11-30T10:40:26.125Z,51.22
2023-11-30T10:42:54.364Z,44.35
2023-11-30T10:45:24.105Z,45.65
2023-11-30T10:47:52.892Z,42.70
2023-11-30T10:50:22.176Z,42.72
2023-11-30T10:52:54.097Z,48.45
2023-11-30T10:55:24.929Z,47.97
2023-11-30T10:57:58.165Z,40.88
2023-11-30T11:00:27.356Z,45.22
2023-11-30T11:02:55.584Z,47.08
2023-11-30T11:05:23.808Z,43.75
2023-11-30T11:07:53.683Z,47.58
2023-11-30T11:10:24.878Z,47.50
2023-11-30T11:12:53.578Z,48.63
2023-11-30T11:15:23.904Z,46.92
2023-11-30T11:17:54.580Z,50.35
2023-11-30T11:20:26.399Z,40.17
2023-11-30T11:22:56.930Z,45.95
2023-11-30T11:25:27.505Z,43.05
2023-11-30T11:27:57.587Z,46.13
2023-11-30T11:30:28.369Z,90.75
2023-11-30T11:33:00.002Z,53.08
2023-11-30T11:35:29.138Z,46.60
2023-11-30T11:37:59.330Z,51.42
2023-11-30T11:40:29.459Z,49.00
2023-11-30T11:42:57.697Z,47.15
2023-11-30T11:45:26.219Z,45.75
2023-11-30T11:47:55.244Z,44.58
2023-11-30T11:50:23.620Z,48.05
2023-11-30T11:52:51.984Z,45.38
2023-11-30T11:55:25.284Z,41.45
2023-11-30T11:57:55.304Z,48.58
2023-11-30T12:00:25.627Z,48.80
2023-11-30T12:03:05.279Z,50.45
2023-11-30T12:05:33.604Z,49.88
2023-11-30T12:08:02.681Z,51.40
2023-11-30T12:10:32.921Z,42.75
2023-11-30T12:13:06.158Z,47.25
2023-11-30T12:15:34.601Z,53.50
2023-11-30T12:18:03.316Z,53.25
2023-11-30T12:20:32.370Z,49.85
2023-11-30T12:23:00.554Z,45.17
2023-11-30T12:25:29.863Z,56.83
2023-11-30T12:27:58.098Z,49.63
2023-11-30T12:30:27.733Z,45.22
2023-11-30T12:32:56.030Z,47.08
2023-11-30T12:35:25.928Z,44.25
2023-11-30T12:37:54.172Z,46.97
2023-11-30T12:40:22.518Z,51.10
2023-11-30T12:42:50.760Z,48.33
2023-11-30T12:45:19.928Z,49.35
2023-11-30T12:47:50.702Z,54.15
2023-11-30T12:50:20.830Z,44.75
2023-11-30T12:52:49.602Z,46.85
2023-11-30T12:55:19.825Z,48.15
2023-11-30T12:57:49.243Z,47.28
2023-11-30T13:00:18.477Z,49.53
2023-11-30T13:02:49.100Z,55.03
2023-11-30T13:05:19.014Z,47.25
2023-11-30T13:07:47.388Z,46.70
2023-11-30T13:10:15.595Z,48.53
2023-11-30T13:12:43.897Z,50.30
2023-11-30T13:15:14.517Z,51.38
2023-11-30T13:17:43.029Z,48.22
2023-11-30T13:20:15.089Z,44.13
2023-11-30T13:22:46.514Z,45.33
2023-11-30T13:25:16.301Z,42.53
2023-11-30T13:27:47.867Z,46.60
2023-11-30T13:30:18.738Z,43.22
2023-11-30T13:32:48.020Z,41.47
2023-11-30T13:35:16.809Z,43.33
2023-11-30T13:37:46.566Z,46.67
2023-11-30T13:40:17.076Z,48.50
2023-11-30T13:42:45.405Z,39.50
2023-11-30T13:45:13.842Z,41.60
2023-11-30T13:47:49.011Z,37.85
2023-11-30T13:50:26.334Z,40.45
2023-11-30T13:53:01.029Z,35.80
2023-11-30T13:55:30.383Z,37.00
2023-11-30T13:57:59.324Z,38.35
2023-11-30T14:00:27.709Z,34.13
2023-11-30T14:03:11.589Z,32.60
2023-11-30T14:05:39.852Z,30.38
2023-11-30T14:08:09.903Z,36.22
2023-11-30T14:10:38.275Z,39.95
2023-11-30T14:13:06.961Z,28.23
2023-11-30T14:15:35.394Z,34.13
2023-11-30T14:18:04.546Z,31.17
2023-11-30T14:20:32.791Z,34.17
2023-11-30T14:23:01.082Z,33.15
2023-11-30T14:25:30.989Z,35.60
2023-11-30T14:28:04.904Z,34.20
2023-11-30T14:30:36.768Z,29.17
2023-11-30T14:33:05.431Z,39.38
2023-11-30T14:35:34.073Z,32.13
2023-11-30T14:38:02.428Z,33.13
2023-11-30T14:40:32.088Z,30.92
2023-11-30T14:43:00.569Z,31.92
2023-11-30T14:45:29.325Z,31.42
2023-11-30T14:47:59.869Z,33.72
2023-11-30T14:50:28.383Z,31.10
2023-11-30T14:52:56.521Z,29.38
2023-11-30T14:55:24.873Z,35.45
2023-11-30T14:57:55.424Z,31.98
2023-11-30T15:00:24.656Z,29.25
2023-11-30T15:02:53.589Z,30.35
2023-11-30T15:05:21.959Z,29.02
2023-11-30T15:07:50.253Z,30.13
2023-11-30T15:10:18.519Z,33.45
2023-11-30T15:12:46.980Z,28.05
2023-11-30T15:15:17.108Z,29.38
2023-11-30T15:17:46.466Z,27.40
2023-11-30T15:20:15.844Z,31.55
2023-11-30T15:22:45.154Z,26.58
2023-11-30T15:25:18.996Z,28.33
2023-11-30T15:27:48.105Z,26.42
2023-11-30T15:30:18.507Z,27.20
2023-11-30T15:32:46.849Z,30.08
2023-11-30T15:35:16.276Z,25.30
2023-11-30T15:37:49.839Z,25.20
2023-11-30T15:40:19.127Z,24.27
2023-11-30T15:42:47.846Z,21.33
2023-11-30T15:45:19.013Z,22.67
2023-11-30T15:47:47.527Z,21.88
2023-11-30T15:50:15.958Z,22.67
2023-11-30T15:52:44.615Z,19.17
2023-11-30T15:55:14.115Z,20.25
2023-11-30T15:57:42.854Z,19.48
2023-11-30T16:00:13.365Z,20.17
2023-11-30T16:02:44.674Z,16.75
2023-11-30T16:05:14.887Z,18.23
2023-11-30T16:07:43.127Z,18.48
2023-11-30T16:10:12.221Z,18.70
2023-11-30T16:12:41.005Z,19.52
2023-11-30T16:15:12.147Z,19.23
2023-11-30T16:17:40.997Z,18.15
2023-11-30T16:20:14.710Z,20.40
2023-11-30T16:22:47.175Z,18.48
2023-11-30T16:25:15.501Z,20.05
2023-11-30T16:27:44.322Z,25.38
2023-11-30T16:30:14.344Z,18.20
2023-11-30T16:32:42.476Z,17.27
2023-11-30T16:35:12.437Z,15.30
2023-11-30T16:37:40.553Z,16.80
2023-11-30T16:40:11.275Z,18.40
2023-11-30T16:42:40.465Z,16.52
2023-11-30T16:45:09.879Z,21.75
2023-11-30T16:47:39.445Z,20.30
2023-11-30T16:50:09.871Z,16.27
2023-11-30T16:52:41.000Z,19.42
2023-11-30T16:55:10.951Z,18.23
2023-11-30T16:57:39.091Z,18.90
2023-11-30T17:00:08.703Z,15.82
2023-11-30T17:02:37.175Z,18.00
2023-11-30T17:05:06.801Z,17.23
2023-11-30T17:07:35.481Z,15.52
2023-11-30T17:10:05.492Z,17.20
2023-11-30T17:12:35.254Z,13.50
2023-11-30T17:15:05.080Z,17.02
2023-11-30T17:17:34.029Z,16.40
2023-11-30T17:20:02.599Z,16.85
2023-11-30T17:22:31.474Z,18.58
2023-11-30T17:24:59.747Z,15.82
2023-11-30T17:27:29.405Z,22.77
2023-11-30T17:29:57.550Z,15.57
2023-11-30T17:32:26.000Z,17.30
2023-11-30T17:34:55.016Z,18.75
2023-11-30T17:37:23.235Z,16.42
2023-11-30T17:39:51.670Z,16.70
2023-11-30T17:42:21.346Z,14.88
2023-11-30T17:44:51.018Z,13.98
2023-11-30T17:47:19.670Z,15.27
2023-11-30T17:49:48.022Z,14.50
2023-11-30T17:52:16.791Z,13.25
2023-11-30T17:54:45.081Z,15.45
2023-11-30T17:57:13.259Z,18.98
2023-11-30T17:59:41.614Z,15.63
2023-11-30T18:02:11.210Z,14.38
2023-11-30T18:04:39.448Z,14.32
2023-11-30T18:07:11.010Z,14.90
2023-11-30T18:09:39.508Z,16.42
2023-11-30T18:12:08.850Z,14.45
2023-11-30T18:14:38.910Z,16.33
2023-11-30T18:17:07.287Z,16.88
2023-11-30T18:19:36.751Z,15.50
2023-11-30T18:22:05.155Z,15.48
2023-11-30T18:24:34.201Z,14.38
2023-11-30T18:27:05.160Z,11.73
2023-11-30T18:29:34.589Z,15.80
2023-11-30T18:32:04.257Z,14.65
2023-11-30T18:34:33.890Z,16.15
2023-11-30T18:37:03.600Z,14.25
2023-11-30T18:39:32.123Z,11.15
2023-11-30T18:42:01.307Z,11.43
2023-11-30T18:44:30.608Z,11.57
2023-11-30T18:47:00.768Z,10.68
2023-11-30T18:49:30.111Z,9.75
2023-11-30T18:52:00.382Z,8.80
2023-11-30T18:54:32.410Z,12.07
2023-11-30T18:57:02.266Z,9.00
2023-11-30T18:59:32.238Z,11.57
2023-11-30T19:02:02.825Z,8.30
2023-11-30T19:04:33.894Z,9.40
2023-11-30T19:07:03.802Z,14.98
2023-11-30T19:09:35.310Z,12.52
2023-11-30T19:12:04.907Z,8.63
2023-11-30T19:14:35.802Z,12.70
2023-11-30T19:17:09.561Z,11.88
2023-11-30T19:19:39.633Z,10.77
2023-11-30T19:22:08.850Z,14.32
2023-11-30T19:24:40.542Z,11.85
2023-11-30T19:27:09.897Z,12.40
2023-11-30T19:29:39.644Z,12.23
2023-11-30T19:32:09.689Z,15.30
2023-11-30T19:34:39.047Z,9.73
2023-11-30T19:37:09.147Z,9.07
2023-11-30T19:39:41.073Z,9.88
2023-11-30T19:42:11.437Z,12.75
2023-11-30T19:44:41.565Z,8.85
2023-11-30T19:47:14.309Z,8.10
2023-11-30T19:49:44.611Z,9.60
2023-11-30T19:52:14.501Z,9.80
2023-11-30T19:54:46.158Z,9.20
2023-11-30T19:57:16.219Z,13.85
2023-11-30T19:59:46.066Z,9.85
2023-11-30T20:02:16.407Z,11.27
2023-11-30T20:04:46.665Z,9.23
2023-11-30T20:07:16.791Z,8.70
2023-11-30T20:09:48.426Z,11.85
2023-11-30T20:12:18.897Z,9.75
2023-11-30T20:14:48.798Z,10.45
2023-11-30T20:17:18.661Z,10.18
2023-11-30T20:19:48.426Z,10.63
2023-11-30T20:22:18.120Z,8.50
2023-11-30T20:24:50.120Z,8.85
2023-11-30T20:27:19.858Z,10.02
2023-11-30T20:29:49.505Z,12.52
2023-11-30T20:32:20.936Z,11.02
2023-11-30T20:34:51.714Z,12.73
2023-11-30T20:37:20.947Z,11.20
2023-11-30T20:39:53.139Z,9.20
2023-11-30T20:42:24.989Z,10.40
2023-11-30T20:44:55.343Z,12.98
2023-11-30T20:47:26.020Z,10.98
2023-11-30T20:49:55.030Z,13.65
2023-11-30T20:52:24.574Z,12.73
2023-11-30T20:54:55.596Z,14.57
2023-11-30T20:57:24.616Z,12.82
2023-11-30T20:59:53.616Z,11.98
2023-11-30T21:02:24.112Z,12.30
2023-11-30T21:04:52.380Z,12.50
2023-11-30T21:07:21.120Z,13.43
2023-11-30T21:09:49.495Z,13.45
2023-11-30T21:12:19.003Z,15.38
2023-11-30T21:14:47.103Z,17.33
2023-11-30T21:17:15.237Z,14.95
2023-11-30T21:19:43.368Z,13.68
2023-11-30T21:22:14.921Z,11.25
2023-11-30T21:24:46.033Z,12.20
2023-11-30T21:27:18.703Z,12.13
2023-11-30T21:29:46.986Z,11.70
2023-11-30T21:32:15.314Z,8.90
2023-11-30T21:34:43.854Z,10.48
2023-11-30T21:37:12.164Z,11.50
2023-11-30T21:39:40.505Z,10.38
2023-11-30T21:42:11.590Z,13.45
2023-11-30T21:44:43.291Z,10.57
2023-11-30T21:47:13.264Z,9.83
2023-11-30T21:49:41.903Z,10.85
2023-11-30T21:52:10.067Z,10.48
2023-11-30T21:54:38.243Z,10.43
2023-11-30T21:57:06.582Z,12.40
2023-11-30T21:59:37.704Z,11.18
2023-11-30T22:02:07.766Z,10.65
2023-11-30T22:04:36.102Z,11.10
2023-11-30T22:07:04.325Z,12.73
2023-11-30T22:09:31.418Z,9.02
2023-11-30T22:12:00.510Z,13.40
2023-11-30T22:14:29.212Z,11.20
2023-11-30T22:16:57.992Z,8.75
2023-11-30T22:19:27.515Z,11.23
2023-11-30T22:21:55.774Z,11.82
2023-11-30T22:24:23.978Z,12.32
2023-11-30T22:26:52.077Z,8.50
2023-11-30T22:29:20.738Z,9.63
2023-11-30T22:31:48.974Z,7.75
2023-11-30T22:34:17.954Z,9.98
2023-11-30T22:36:49.890Z,10.00
2023-11-30T22:39:18.352Z,8.95
2023-11-30T22:41:47.456Z,9.30
2023-11-30T22:44:16.217Z,10.60
2023-11-30T22:46:44.741Z,10.23
2023-11-30T22:49:13.022Z,9.73
2023-11-30T22:51:43.270Z,13.55
2023-11-30T22:54:13.055Z,8.85
2023-11-30T22:56:41.229Z,9.52
2023-11-30T22:59:09.664Z,9.80
2023-11-30T23:01:38.428Z,9.48
2023-11-30T23:04:07.161Z,10.45
2023-11-30T23:06:35.426Z,7.85
2023-11-30T23:09:04.191Z,7.70
2023-11-30T23:11:33.667Z,8.13
2023-11-30T23:14:01.907Z,6.97
2023-11-30T23:16:31.001Z,9.48
2023-11-30T23:18:59.481Z,8.88
2023-11-30T23:21:27.782Z,8.00
2023-11-30T23:23:56.778Z,7.03
2023-11-30T23:26:25.213Z,8.73
2023-11-30T23:28:54.703Z,7.55
2023-11-30T23:31:23.359Z,8.55
2023-11-30T23:33:51.808Z,9.18
2023-11-30T23:36:20.223Z,10.15
2023-11-30T23:38:48.420Z,6.68
2023-11-30T23:41:16.988Z,8.95
2023-11-30T23:43:45.231Z,8.57
2023-11-30T23:46:15.083Z,7.20
2023-11-30T23:48:43.878Z,7.93
2023-11-30T23:51:12.074Z,8.80
2023-11-30T23:53:40.681Z,9.90
2023-11-30T23:56:10.370Z,9.63
2023-11-30T23:58:38.882Z,9.02
