createdAt,value
2024-05-09T00:00:30.801Z,100.00
2024-05-09T00:03:03.165Z,100.00
2024-05-09T00:05:29.777Z,100.00
2024-05-09T00:07:56.421Z,100.00
2024-05-09T00:10:29.301Z,100.00
2024-05-09T00:13:02.761Z,100.00
2024-05-09T00:15:29.223Z,100.00
2024-05-09T00:17:55.889Z,100.00
2024-05-09T00:20:28.403Z,100.00
2024-05-09T00:23:01.946Z,100.00
2024-05-09T00:25:28.426Z,100.00
2024-05-09T00:27:54.832Z,100.00
2024-05-09T00:30:28.237Z,100.00
2024-05-09T00:33:00.405Z,100.00
2024-05-09T00:35:27.173Z,100.00
2024-05-09T00:37:53.699Z,100.00
2024-05-09T00:40:30.742Z,100.00
2024-05-09T00:43:08.319Z,100.00
2024-05-09T00:45:35.169Z,100.00
2024-05-09T00:48:03.655Z,100.00
2024-05-09T00:50:36.289Z,100.00
2024-05-09T00:53:06.956Z,100.00
2024-05-09T00:55:35.871Z,100.00
2024-05-09T00:58:03.928Z,100.00
2024-05-09T01:00:35.915Z,100.00
2024-05-09T01:03:06.567Z,100.00
2024-05-09T01:05:33.346Z,100.00
2024-05-09T01:08:00.041Z,100.00
2024-05-09T01:10:33.639Z,100.00
2024-05-09T01:13:02.642Z,100.00
2024-05-09T01:15:29.110Z,100.00
2024-05-09T01:17:56.306Z,100.00
2024-05-09T01:20:31.733Z,100.00
2024-05-09T01:23:07.069Z,100.00
2024-05-09T01:25:33.668Z,100.00
2024-05-09T01:28:00.101Z,100.00
2024-05-09T01:30:33.759Z,100.00
2024-05-09T01:33:02.830Z,100.00
2024-05-09T01:35:29.696Z,100.00
2024-05-09T01:37:56.335Z,100.00
2024-05-09T01:40:32.697Z,100.00
2024-05-09T01:43:03.655Z,100.00
2024-05-09T01:45:30.072Z,100.00
2024-05-09T01:47:56.736Z,100.00
2024-05-09T01:50:35.672Z,100.00
2024-05-09T01:53:05.983Z,100.00
2024-05-09T01:55:32.573Z,100.00
2024-05-09T01:57:59.255Z,100.00
2024-05-09T02:00:34.195Z,100.00
2024-05-09T02:03:10.170Z,100.00
2024-05-09T02:05:37.738Z,100.00
2024-05-09T02:08:05.230Z,100.00
2024-05-09T02:10:38.931Z,100.00
2024-05-09T02:13:05.975Z,100.00
2024-05-09T02:15:32.400Z,100.00
2024-05-09T02:17:59.012Z,100.00
2024-05-09T02:20:33.562Z,100.00
2024-05-09T02:23:03.131Z,100.00
2024-05-09T02:25:30.184Z,100.00
2024-05-09T02:27:56.663Z,100.00
2024-05-09T02:30:30.706Z,100.00
2024-05-09T02:33:05.842Z,100.00
2024-05-09T02:35:32.500Z,100.00
2024-05-09T02:37:59.271Z,100.00
2024-05-09T02:40:33.632Z,100.00
2024-05-09T02:43:04.114Z,100.00
2024-05-09T02:45:30.628Z,100.00
2024-05-09T02:47:57.436Z,100.00
2024-05-09T02:50:33.097Z,100.00
2024-05-09T02:53:04.388Z,100.00
2024-05-09T02:55:31.016Z,100.00
2024-05-09T02:57:57.543Z,100.00
2024-05-09T03:00:30.049Z,100.00
2024-05-09T03:03:04.877Z,100.00
2024-05-09T03:05:31.522Z,100.00
2024-05-09T03:07:58.075Z,100.00
2024-05-09T03:10:28.610Z,100.00
2024-05-09T03:12:55.833Z,100.00
2024-05-09T03:15:22.353Z,100.00
2024-05-09T03:17:48.958Z,100.00
2024-05-09T03:20:23.222Z,100.00
2024-05-09T03:22:52.783Z,100.00
2024-05-09T03:25:20.610Z,100.00
2024-05-09T03:27:48.249Z,100.00
2024-05-09T03:30:26.068Z,100.00
2024-05-09T03:33:01.407Z,100.00
2024-05-09T03:35:28.049Z,100.00
2024-05-09T03:37:54.599Z,100.00
2024-05-09T03:40:26.163Z,100.00
2024-05-09T03:42:53.279Z,100.00
2024-05-09T03:45:19.963Z,100.00
2024-05-09T03:47:46.934Z,100.00
2024-05-09T03:50:21.982Z,100.00
2024-05-09T03:52:52.633Z,100.00
2024-05-09T03:55:19.183Z,100.00
2024-05-09T03:57:45.881Z,100.00
2024-05-09T04:00:18.177Z,100.00
2024-05-09T04:02:52.717Z,100.00
2024-05-09T04:05:19.389Z,100.00
2024-05-09T04:07:46.152Z,100.00
2024-05-09T04:10:21.039Z,100.00
2024-05-09T04:12:54.267Z,100.00
2024-05-09T04:15:20.731Z,100.00
2024-05-09T04:17:47.320Z,100.00
2024-05-09T04:20:24.198Z,100.00
2024-05-09T04:23:00.184Z,100.00
2024-05-09T04:25:26.643Z,100.00
2024-05-09T04:27:53.096Z,100.00
2024-05-09T04:30:26.467Z,100.00
2024-05-09T04:33:02.433Z,100.00
2024-05-09T04:35:29.217Z,100.00
2024-05-09T04:37:55.783Z,100.00
2024-05-09T04:40:28.569Z,100.00
2024-05-09T04:43:00.141Z,100.00
2024-05-09T04:45:26.563Z,100.00
2024-05-09T04:47:54.055Z,100.00
2024-05-09T04:50:29.387Z,100.00
2024-05-09T04:53:02.100Z,100.00
2024-05-09T04:55:28.562Z,100.00
2024-05-09T04:57:55.007Z,100.00
2024-05-09T05:00:28.851Z,100.00
2024-05-09T05:03:02.011Z,100.00
2024-05-09T05:05:28.675Z,100.00
2024-05-09T05:07:55.224Z,100.00
2024-05-09T05:10:29.436Z,100.00
2024-05-09T05:13:01.756Z,100.00
2024-05-09T05:15:28.224Z,100.00
2024-05-09T05:17:54.800Z,100.00
2024-05-09T05:20:27.753Z,100.00
2024-05-09T05:22:59.605Z,100.00
2024-05-09T05:25:26.251Z,100.00
2024-05-09T05:27:52.763Z,100.00
2024-05-09T05:30:25.065Z,100.00
2024-05-09T05:32:55.411Z,100.00
2024-05-09T05:35:22.457Z,100.00
2024-05-09T05:37:49.000Z,100.00
2024-05-09T05:40:25.253Z,100.00
2024-05-09T05:42:59.426Z,100.00
2024-05-09T05:45:26.258Z,100.00
2024-05-09T05:47:54.001Z,100.00
2024-05-09T05:50:27.671Z,100.00
2024-05-09T05:53:01.123Z,100.00
2024-05-09T05:55:27.594Z,100.00
2024-05-09T05:57:54.024Z,100.00
2024-05-09T06:00:29.281Z,100.00
2024-05-09T06:03:02.141Z,100.00
2024-05-09T06:05:28.758Z,100.00
2024-05-09T06:07:55.284Z,100.00
2024-05-09T06:10:26.222Z,100.00
2024-05-09T06:13:01.088Z,100.00
2024-05-09T06:15:27.552Z,100.00
2024-05-09T06:17:54.293Z,100.00
2024-05-09T06:20:27.726Z,100.00
2024-05-09T06:23:01.601Z,100.00
2024-05-09T06:25:28.250Z,100.00
2024-05-09T06:27:54.741Z,100.00
2024-05-09T06:30:26.335Z,100.00
2024-05-09T06:33:01.804Z,100.00
2024-05-09T06:35:28.543Z,100.00
2024-05-09T06:37:55.082Z,100.00
2024-05-09T06:40:25.814Z,100.00
2024-05-09T06:43:00.570Z,100.00
2024-05-09T06:45:27.025Z,100.00
2024-05-09T06:47:53.662Z,100.00
2024-05-09T06:50:24.156Z,100.00
2024-05-09T06:52:54.376Z,100.00
2024-05-09T06:55:21.108Z,100.00
2024-05-09T06:57:47.580Z,100.00
2024-05-09T07:00:22.709Z,100.00
2024-05-09T07:02:57.056Z,100.00
2024-05-09T07:05:24.214Z,100.00
2024-05-09T07:07:50.785Z,100.00
2024-05-09T07:10:22.172Z,100.00
2024-05-09T07:12:55.536Z,100.00
2024-05-09T07:15:22.044Z,100.00
2024-05-09T07:17:48.809Z,100.00
2024-05-09T07:20:22.961Z,100.00
2024-05-09T07:22:54.262Z,100.00
2024-05-09T07:25:20.703Z,98.66
2024-05-09T07:27:47.162Z,98.39
2024-05-09T07:30:20.291Z,95.56
2024-05-09T07:32:53.598Z,96.35
2024-05-09T07:35:20.203Z,93.02
2024-05-09T07:37:46.762Z,92.33
2024-05-09T07:40:21.280Z,93.58
2024-05-09T07:42:54.211Z,95.30
2024-05-09T07:45:39.704Z,91.74
2024-05-09T07:52:32.402Z,88.85
2024-05-09T07:53:39.557Z,88.12
2024-05-09T07:56:10.497Z,82.21
2024-05-09T07:58:38.932Z,82.57
2024-05-09T08:01:05.828Z,83.04
2024-05-09T08:03:32.722Z,75.90
2024-05-09T08:05:59.325Z,78.86
2024-05-09T08:08:26.824Z,73.21
2024-05-09T08:10:53.389Z,69.66
2024-05-09T08:13:20.110Z,69.68
2024-05-09T08:15:46.667Z,69.01
2024-05-09T08:18:13.380Z,65.52
2024-05-09T08:20:40.686Z,64.80
2024-05-09T08:23:07.987Z,61.07
2024-05-09T08:25:34.445Z,59.35
2024-05-09T08:28:01.017Z,60.45
2024-05-09T08:30:33.670Z,58.28
2024-05-09T08:33:04.728Z,56.72
2024-05-09T08:35:31.872Z,51.77
2024-05-09T08:37:58.447Z,52.28
2024-05-09T08:40:32.894Z,54.83
2024-05-09T08:43:03.473Z,54.90
2024-05-09T08:45:32.811Z,52.69
2024-05-09T08:48:02.193Z,52.83
2024-05-09T08:50:36.151Z,52.92
2024-05-09T08:53:06.005Z,52.30
2024-05-09T08:55:32.732Z,47.31
2024-05-09T08:58:01.390Z,47.64
2024-05-09T09:00:35.823Z,50.39
2024-05-09T09:03:06.392Z,46.85
2024-05-09T09:05:37.880Z,42.82
2024-05-09T09:08:07.497Z,41.70
2024-05-09T09:10:34.181Z,40.16
2024-05-09T09:13:02.277Z,38.16
2024-05-09T09:15:28.790Z,37.42
2024-05-09T09:17:59.758Z,38.78
2024-05-09T09:20:34.142Z,38.61
2024-05-09T09:23:03.488Z,37.81
2024-05-09T09:25:30.143Z,39.45
2024-05-09T09:27:58.419Z,38.41
2024-05-09T09:30:34.983Z,38.06
2024-05-09T09:33:04.885Z,35.82
2024-05-09T09:35:31.600Z,36.73
2024-05-09T09:38:02.137Z,35.49
2024-05-09T09:40:35.922Z,35.43
2024-05-09T09:43:13.675Z,35.85
2024-05-09T09:45:42.004Z,35.39
2024-05-09T09:48:10.815Z,34.27
2024-05-09T09:50:37.871Z,33.39
2024-05-09T09:53:07.103Z,33.68
2024-05-09T09:55:33.990Z,34.12
2024-05-09T09:58:00.867Z,33.61
2024-05-09T10:00:32.624Z,32.21
2024-05-09T10:03:00.589Z,31.30
2024-05-09T10:05:28.250Z,32.37
2024-05-09T10:07:56.346Z,31.81
2024-05-09T10:10:30.399Z,32.24
2024-05-09T10:13:06.053Z,32.03
2024-05-09T10:15:53.494Z,32.86
2024-05-09T10:18:20.397Z,32.48
2024-05-09T10:20:46.940Z,30.63
2024-05-09T10:23:32.774Z,30.76
2024-05-09T10:26:01.071Z,31.70
2024-05-09T10:28:32.309Z,34.16
2024-05-09T10:31:09.988Z,35.44
2024-05-09T10:33:45.822Z,36.12
2024-05-09T10:36:23.575Z,37.49
2024-05-09T10:38:51.057Z,38.01
2024-05-09T10:41:18.295Z,38.45
2024-05-09T10:43:44.864Z,38.84
2024-05-09T10:46:12.076Z,39.80
2024-05-09T10:48:39.733Z,40.60
2024-05-09T10:51:06.367Z,41.56
2024-05-09T10:53:40.622Z,39.97
2024-05-09T10:56:07.330Z,39.87
2024-05-09T10:58:33.799Z,39.96
2024-05-09T11:01:03.362Z,38.85
2024-05-09T11:03:33.446Z,39.73
2024-05-09T11:06:00.131Z,40.25
2024-05-09T11:08:27.013Z,40.20
2024-05-09T11:10:54.439Z,41.78
2024-05-09T11:13:31.846Z,41.59
2024-05-09T11:15:59.571Z,41.14
2024-05-09T11:18:32.190Z,43.79
2024-05-09T11:21:01.817Z,40.13
2024-05-09T11:23:29.196Z,39.41
2024-05-09T11:25:59.611Z,37.73
2024-05-09T11:28:27.386Z,41.96
2024-05-09T11:31:04.793Z,40.91
2024-05-09T11:33:31.349Z,41.31
2024-05-09T11:35:57.965Z,39.14
2024-05-09T11:38:24.374Z,38.47
2024-05-09T11:40:50.846Z,38.93
2024-05-09T11:43:17.438Z,37.85
2024-05-09T11:45:44.004Z,39.84
2024-05-09T11:48:10.657Z,39.22
2024-05-09T11:50:37.225Z,37.22
2024-05-09T11:53:03.753Z,38.02
2024-05-09T11:55:30.306Z,38.05
2024-05-09T11:57:57.409Z,39.42
2024-05-09T12:00:33.270Z,40.26
2024-05-09T12:03:03.366Z,37.22
2024-05-09T12:05:29.960Z,37.55
2024-05-09T12:10:32.054Z,38.36
2024-05-09T12:13:01.038Z,37.44
2024-05-09T12:15:27.929Z,37.10
2024-05-09T12:17:55.963Z,37.60
2024-05-09T12:20:32.325Z,38.51
2024-05-09T12:23:02.822Z,38.23
2024-05-09T12:25:29.255Z,37.63
2024-05-09T12:27:55.779Z,37.01
2024-05-09T12:30:32.693Z,37.35
2024-05-09T12:33:04.661Z,36.23
2024-05-09T12:35:31.414Z,36.31
2024-05-09T12:37:57.865Z,36.80
2024-05-09T12:40:34.144Z,37.05
2024-05-09T12:43:04.121Z,37.22
2024-05-09T12:45:30.742Z,38.19
2024-05-09T12:47:57.322Z,37.01
2024-05-09T12:50:31.031Z,37.85
2024-05-09T12:52:59.439Z,37.58
2024-05-09T12:55:25.960Z,37.22
2024-05-09T12:57:52.611Z,35.97
2024-05-09T13:00:24.115Z,35.24
2024-05-09T13:02:57.680Z,37.95
2024-05-09T13:05:24.674Z,37.83
2024-05-09T13:07:51.284Z,38.64
2024-05-09T13:10:28.620Z,39.11
2024-05-09T13:12:59.455Z,39.22
2024-05-09T13:15:26.634Z,39.27
2024-05-09T13:17:53.205Z,39.43
2024-05-09T13:20:28.945Z,39.63
2024-05-09T13:23:01.649Z,39.56
2024-05-09T13:25:28.259Z,40.22
2024-05-09T13:27:55.330Z,39.81
2024-05-09T13:30:29.668Z,40.51
2024-05-09T13:33:05.617Z,40.07
2024-05-09T13:35:32.485Z,40.31
2024-05-09T13:37:58.962Z,40.14
2024-05-09T13:40:32.656Z,40.37
2024-05-09T13:43:01.880Z,41.25
2024-05-09T13:45:28.505Z,41.66
2024-05-09T13:47:55.171Z,41.02
2024-05-09T13:50:30.929Z,40.46
2024-05-09T13:53:01.351Z,40.93
2024-05-09T13:55:28.123Z,40.09
2024-05-09T13:57:54.862Z,39.56
2024-05-09T14:00:32.094Z,39.12
2024-05-09T14:03:07.911Z,40.14
2024-05-09T14:05:34.619Z,39.43
2024-05-09T14:08:01.269Z,37.69
2024-05-09T14:10:31.151Z,37.01
2024-05-09T14:12:58.854Z,38.07
2024-05-09T14:15:25.376Z,38.42
2024-05-09T14:17:51.968Z,37.19
2024-05-09T14:20:28.255Z,36.72
2024-05-09T14:22:58.196Z,37.07
2024-05-09T14:25:24.709Z,38.97
2024-05-09T14:27:51.482Z,38.66
2024-05-09T14:30:26.070Z,38.68
2024-05-09T14:33:00.601Z,39.42
2024-05-09T14:35:27.116Z,40.07
2024-05-09T14:37:53.914Z,40.60
2024-05-09T14:40:31.109Z,39.63
2024-05-09T14:43:06.188Z,38.39
2024-05-09T14:45:32.752Z,38.50
2024-05-09T14:47:59.353Z,37.97
2024-05-09T14:50:34.590Z,37.93
2024-05-09T14:53:04.572Z,38.44
2024-05-09T14:55:31.202Z,37.56
2024-05-09T15:00:28.968Z,39.74
2024-05-09T15:02:59.885Z,37.81
2024-05-09T15:05:26.436Z,37.30
2024-05-09T15:07:53.167Z,36.93
2024-05-09T15:10:27.001Z,37.53
2024-05-09T15:13:00.560Z,37.75
2024-05-09T15:15:27.053Z,36.80
2024-05-09T15:17:54.752Z,37.04
2024-05-09T15:20:30.346Z,36.27
2024-05-09T15:23:00.920Z,36.00
2024-05-09T15:25:27.476Z,36.60
2024-05-09T15:27:54.059Z,37.06
2024-05-09T15:30:28.274Z,37.74
2024-05-09T15:32:57.928Z,37.55
2024-05-09T15:35:24.452Z,38.03
2024-05-09T15:37:50.971Z,38.38
2024-05-09T15:40:26.276Z,38.50
2024-05-09T15:43:02.039Z,40.59
2024-05-09T15:45:28.572Z,39.63
2024-05-09T15:47:56.221Z,40.58
2024-05-09T15:50:32.330Z,41.46
2024-05-09T15:53:04.233Z,40.21
2024-05-09T15:55:30.697Z,40.29
2024-05-09T15:57:57.252Z,41.48
2024-05-09T16:00:29.191Z,41.80
2024-05-09T16:03:03.413Z,41.96
2024-05-09T16:05:30.002Z,42.18
2024-05-09T16:07:56.860Z,41.15
2024-05-09T16:10:26.261Z,40.92
2024-05-09T16:12:58.670Z,38.93
2024-05-09T16:15:25.282Z,39.21
2024-05-09T16:17:51.891Z,39.42
2024-05-09T16:20:29.054Z,39.40
2024-05-09T16:23:03.329Z,39.05
2024-05-09T16:25:29.761Z,39.34
2024-05-09T16:27:56.344Z,39.99
2024-05-09T16:30:31.419Z,41.29
2024-05-09T16:33:01.670Z,40.38
2024-05-09T16:35:28.581Z,39.96
2024-05-09T16:37:55.079Z,39.40
2024-05-09T16:40:29.763Z,37.68
2024-05-09T16:43:04.285Z,37.22
2024-05-09T16:45:31.261Z,37.18
2024-05-09T16:47:59.378Z,36.09
2024-05-09T16:50:31.112Z,35.65
2024-05-09T16:52:59.695Z,35.70
2024-05-09T16:55:26.231Z,34.72
2024-05-09T16:57:52.778Z,33.65
2024-05-09T17:00:30.876Z,34.34
2024-05-09T17:03:05.944Z,34.01
2024-05-09T17:05:32.839Z,35.23
2024-05-09T17:07:59.536Z,35.71
2024-05-09T17:10:31.910Z,35.93
2024-05-09T17:13:00.543Z,36.45
2024-05-09T17:15:27.058Z,36.74
2024-05-09T17:17:53.781Z,36.81
2024-05-09T17:20:29.382Z,37.48
2024-05-09T17:23:00.282Z,38.14
2024-05-09T17:25:26.827Z,39.97
2024-05-09T17:27:53.729Z,40.14
2024-05-09T17:30:28.683Z,40.93
2024-05-09T17:33:00.995Z,41.81
2024-05-09T17:35:27.597Z,42.70
2024-05-09T17:37:54.186Z,42.96
2024-05-09T17:40:30.063Z,42.70
2024-05-09T17:43:00.267Z,41.74
2024-05-09T17:45:26.757Z,41.43
2024-05-09T17:47:53.556Z,41.20
2024-05-09T17:50:27.381Z,41.25
2024-05-09T17:53:00.305Z,40.95
2024-05-09T17:57:53.382Z,41.79
2024-05-09T18:00:28.866Z,42.78
2024-05-09T18:03:03.319Z,42.83
2024-05-09T18:05:30.135Z,43.82
2024-05-09T18:07:57.015Z,44.13
2024-05-09T18:10:29.820Z,44.63
2024-05-09T18:13:02.344Z,46.29
2024-05-09T18:15:28.943Z,47.93
2024-05-09T18:17:55.565Z,49.67
2024-05-09T18:20:32.594Z,51.87
2024-05-09T18:23:07.219Z,53.33
2024-05-09T18:25:33.743Z,53.18
2024-05-09T18:28:02.622Z,54.55
2024-05-09T18:30:34.457Z,55.90
2024-05-09T18:33:03.193Z,59.06
2024-05-09T18:35:29.851Z,59.22
2024-05-09T18:37:56.378Z,60.13
2024-05-09T18:40:31.253Z,62.34
2024-05-09T18:43:01.885Z,61.32
2024-05-09T18:45:29.015Z,61.57
2024-05-09T18:47:56.207Z,62.32
2024-05-09T18:50:31.876Z,65.18
2024-05-09T18:53:02.701Z,65.46
2024-05-09T18:55:29.217Z,65.19
2024-05-09T18:57:55.751Z,65.68
2024-05-09T19:00:32.977Z,68.17
2024-05-09T19:03:03.127Z,69.15
2024-05-09T19:05:30.041Z,69.02
2024-05-09T19:07:56.656Z,69.56
2024-05-09T19:10:26.327Z,71.21
2024-05-09T19:12:58.521Z,72.56
2024-05-09T19:15:25.002Z,73.77
2024-05-09T19:17:51.693Z,74.35
2024-05-09T19:20:25.301Z,75.23
2024-05-09T19:22:57.983Z,76.60
2024-05-09T19:25:24.409Z,77.44
2024-05-09T19:27:50.940Z,78.23
2024-05-09T19:30:25.504Z,78.67
2024-05-09T19:33:01.050Z,77.55
2024-05-09T19:35:27.569Z,79.56
2024-05-09T19:37:54.030Z,79.29
2024-05-09T19:40:28.623Z,79.16
2024-05-09T19:42:58.224Z,80.10
2024-05-09T19:45:24.699Z,80.86
2024-05-09T19:47:51.345Z,81.81
2024-05-09T19:50:26.430Z,81.90
2024-05-09T19:52:59.128Z,82.53
2024-05-09T19:55:25.832Z,81.70
2024-05-09T19:57:52.336Z,82.13
2024-05-09T20:00:26.016Z,83.23
2024-05-09T20:02:56.155Z,85.60
2024-05-09T20:05:23.573Z,85.83
2024-05-09T20:07:50.160Z,85.83
2024-05-09T20:10:23.514Z,86.54
2024-05-09T20:12:53.071Z,86.32
2024-05-09T20:15:19.602Z,86.19
2024-05-09T20:17:46.317Z,87.40
2024-05-09T20:20:23.478Z,87.91
2024-05-09T20:22:55.154Z,87.03
2024-05-09T20:25:21.720Z,86.45
2024-05-09T20:27:48.256Z,85.54
2024-05-09T20:30:21.049Z,85.71
2024-05-09T20:32:51.924Z,85.53
2024-05-09T20:35:18.438Z,85.35
2024-05-09T20:37:44.908Z,85.26
2024-05-09T20:40:18.275Z,86.41
2024-05-09T20:42:51.454Z,86.72
2024-05-09T20:45:17.923Z,88.67
2024-05-09T20:47:44.467Z,89.80
2024-05-09T20:50:20.332Z,90.47
2024-05-09T20:52:54.775Z,90.19
2024-05-09T20:55:21.247Z,89.66
2024-05-09T20:57:47.781Z,90.70
2024-05-09T21:00:18.805Z,90.82
2024-05-09T21:02:49.064Z,91.63
2024-05-09T21:05:15.821Z,91.24
2024-05-09T21:07:42.327Z,91.21
2024-05-09T21:10:15.533Z,91.89
2024-05-09T21:12:46.159Z,93.16
2024-05-09T21:15:12.610Z,93.14
2024-05-09T21:17:39.317Z,93.34
2024-05-09T21:20:09.369Z,93.76
2024-05-09T21:22:40.683Z,95.13
2024-05-09T21:25:07.165Z,95.90
2024-05-09T21:27:33.706Z,95.86
2024-05-09T21:30:00.168Z,96.70
2024-05-09T21:32:26.694Z,97.40
2024-05-09T21:34:53.462Z,96.61
2024-05-09T21:37:19.981Z,96.32
2024-05-09T21:39:46.776Z,96.84
2024-05-09T21:42:13.299Z,96.85
2024-05-09T21:44:39.794Z,97.43
2024-05-09T21:47:06.314Z,98.19
2024-05-09T21:49:32.883Z,98.30
2024-05-09T21:51:59.451Z,99.21
2024-05-09T21:54:26.168Z,100.00
2024-05-09T21:56:52.660Z,100.00
2024-05-09T21:59:19.159Z,100.00
2024-05-09T22:01:45.751Z,100.00
2024-05-09T22:04:12.323Z,100.00
2024-05-09T22:06:38.916Z,100.00
2024-05-09T22:09:05.399Z,100.00
2024-05-09T22:11:32.273Z,100.00
2024-05-09T22:13:58.735Z,100.00
2024-05-09T22:16:25.476Z,100.00
2024-05-09T22:18:52.243Z,100.00
2024-05-09T22:21:18.753Z,100.00
2024-05-09T22:23:45.202Z,100.00
2024-05-09T22:26:11.684Z,100.00
2024-05-09T22:28:38.149Z,100.00
2024-05-09T22:31:04.813Z,100.00
2024-05-09T22:33:31.542Z,100.00
2024-05-09T22:35:58.086Z,100.00
2024-05-09T22:38:24.542Z,100.00
2024-05-09T22:40:51.068Z,100.00
2024-05-09T22:43:19.099Z,100.00
2024-05-09T22:45:46.743Z,100.00
2024-05-09T22:48:13.675Z,100.00
2024-05-09T22:50:40.697Z,100.00
2024-05-09T22:53:07.141Z,100.00
2024-05-09T22:55:33.579Z,100.00
2024-05-09T22:58:00.121Z,100.00
2024-05-09T23:00:31.563Z,100.00
2024-05-09T23:03:02.706Z,100.00
2024-05-09T23:05:30.998Z,100.00
2024-05-09T23:07:57.809Z,100.00
2024-05-09T23:10:32.098Z,100.00
2024-05-09T23:13:03.111Z,100.00
2024-05-09T23:15:30.173Z,100.00
2024-05-09T23:17:56.904Z,100.00
2024-05-09T23:20:33.343Z,100.00
2024-05-09T23:23:05.050Z,100.00
2024-05-09T23:25:32.073Z,100.00
2024-05-09T23:27:58.511Z,100.00
2024-05-09T23:30:34.004Z,100.00
2024-05-09T23:33:05.221Z,100.00
2024-05-09T23:35:31.907Z,100.00
2024-05-09T23:37:58.370Z,100.00
2024-05-09T23:40:36.349Z,100.00
2024-05-09T23:43:06.371Z,100.00
2024-05-09T23:45:33.122Z,100.00
2024-05-09T23:47:59.740Z,100.00
2024-05-09T23:50:33.738Z,100.00
2024-05-09T23:53:03.238Z,100.00
2024-05-09T23:55:29.705Z,100.00
2024-05-09T23:57:56.192Z,100.00
