createdAt,value
2023-03-21T00:01:12.655Z,1015.22
2023-03-21T00:05:15.466Z,1015.21
2023-03-21T00:10:15.361Z,1015.09
2023-03-21T00:15:08.838Z,1015.08
2023-03-21T00:20:08.090Z,1015.03
2023-03-21T00:25:08.164Z,1015.03
2023-03-21T00:30:08.227Z,1014.93
2023-03-21T00:35:43.942Z,1014.83
2023-03-21T00:40:10.750Z,1014.97
2023-03-21T00:45:08.359Z,1014.93
2023-03-21T00:50:08.397Z,1014.88
2023-03-21T00:55:08.486Z,1014.79
2023-03-21T01:00:09.953Z,1014.81
2023-03-21T01:05:08.028Z,1014.7
2023-03-21T01:10:08.093Z,1014.62
2023-03-21T01:15:08.136Z,1014.45
2023-03-21T01:20:08.196Z,1014.52
2023-03-21T01:25:21.525Z,1014.46
2023-03-21T01:30:17.370Z,1014.46
2023-03-21T01:35:08.370Z,1014.44
2023-03-21T01:40:08.443Z,1014.44
2023-03-21T01:45:08.515Z,1014.3
2023-03-21T01:50:08.621Z,1014.29
2023-03-21T01:55:08.632Z,1014.24
2023-03-21T02:00:08.675Z,1014.27
2023-03-21T02:05:08.742Z,1014.22
2023-03-21T02:10:08.851Z,1014.22
2023-03-21T02:15:08.935Z,1014.12
2023-03-21T02:20:08.050Z,1014.11
2023-03-21T02:25:16.236Z,1014.1
2023-03-21T02:30:08.787Z,1013.99
2023-03-21T02:35:08.932Z,1013.94
2023-03-21T02:40:07.987Z,1013.89
2023-03-21T02:45:08.059Z,1013.76
2023-03-21T02:50:08.134Z,1013.76
2023-03-21T02:55:08.175Z,1013.76
2023-03-21T03:00:16.180Z,1013.75
2023-03-21T03:05:20.108Z,1013.57
2023-03-21T03:10:08.655Z,1013.56
2023-03-21T03:15:18.777Z,1013.56
2023-03-21T03:20:16.144Z,1013.5
2023-03-21T03:25:19.801Z,1013.5
2023-03-21T03:30:08.968Z,1013.49
2023-03-21T03:35:08.061Z,1013.44
2023-03-21T03:40:08.092Z,1013.47
2023-03-21T03:45:08.177Z,1013.48
2023-03-21T03:50:08.251Z,1013.44
2023-03-21T03:55:08.344Z,1013.39
2023-03-21T04:00:08.407Z,1013.35
2023-03-21T04:05:08.495Z,1013.37
2023-03-21T04:10:08.601Z,1013.36
2023-03-21T04:15:11.123Z,1013.42
2023-03-21T04:20:12.074Z,1013.31
2023-03-21T04:25:08.197Z,1013.33
2023-03-21T04:30:08.221Z,1013.28
2023-03-21T04:35:08.277Z,1013.27
2023-03-21T04:40:08.321Z,1013.35
2023-03-21T04:45:08.504Z,1013.29
2023-03-21T04:50:08.620Z,1013.27
2023-03-21T04:55:08.707Z,1013.27
2023-03-21T05:00:08.791Z,1013.33
2023-03-21T05:05:02.999Z,1013.33
2023-03-21T05:10:02.794Z,1013.21
2023-03-21T05:15:03.014Z,1013.19
2023-03-21T05:20:02.269Z,1013.19
2023-03-21T05:25:02.547Z,1013.1
2023-03-21T05:30:02.767Z,1013.1
2023-03-21T05:35:02.902Z,1013.07
2023-03-21T05:40:03.171Z,1013.07
2023-03-21T05:45:02.349Z,1013.04
2023-03-21T05:50:02.495Z,1012.99
2023-03-21T05:55:02.730Z,1013.06
2023-03-21T06:00:02.947Z,1012.98
2023-03-21T06:05:02.128Z,1013.03
2023-03-21T06:10:02.344Z,1012.96
2023-03-21T06:15:02.554Z,1012.98
2023-03-21T06:20:02.713Z,1012.99
2023-03-21T06:25:02.819Z,1012.99
2023-03-21T06:30:02.954Z,1012.89
2023-03-21T06:35:02.238Z,1012.82
2023-03-21T06:40:02.394Z,1012.79
2023-03-21T06:45:02.552Z,1012.79
2023-03-21T06:50:02.684Z,1012.72
2023-03-21T06:55:02.924Z,1012.8
2023-03-21T07:00:03.078Z,1012.75
2023-03-21T07:05:02.287Z,1012.75
2023-03-21T07:10:02.487Z,1012.71
2023-03-21T07:15:02.668Z,1012.66
2023-03-21T07:20:02.879Z,1012.73
2023-03-21T07:25:05.479Z,1012.74
2023-03-21T07:30:02.885Z,1012.85
2023-03-21T07:35:03.078Z,1012.72
2023-03-21T07:40:02.302Z,1012.81
2023-03-21T07:45:02.486Z,1012.77
2023-03-21T07:50:02.678Z,1012.76
2023-03-21T07:55:02.838Z,1012.74
2023-03-21T08:00:03.761Z,1012.75
2023-03-21T08:05:02.884Z,1012.71
2023-03-21T08:10:03.095Z,1012.76
2023-03-21T08:15:02.344Z,1012.71
2023-03-21T08:20:02.560Z,1012.85
2023-03-21T08:25:02.687Z,1012.83
2023-03-21T08:30:02.871Z,1012.85
2023-03-21T08:35:02.974Z,1012.97
2023-03-21T08:40:02.178Z,1012.94
2023-03-21T08:45:02.436Z,1012.92
2023-03-21T08:50:02.651Z,1012.89
2023-03-21T08:55:02.815Z,1012.99
2023-03-21T09:00:03.056Z,1013.03
2023-03-21T09:05:02.362Z,1013.03
2023-03-21T09:10:19.836Z,1013.0
2023-03-21T09:15:03.070Z,1012.87
2023-03-21T09:20:02.440Z,1012.88
2023-03-21T09:25:02.571Z,1012.88
2023-03-21T09:30:02.760Z,1012.76
2023-03-21T09:35:02.987Z,1012.77
2023-03-21T09:40:02.165Z,1012.72
2023-03-21T09:45:02.531Z,1012.72
2023-03-21T09:50:13.742Z,1012.72
2023-03-21T09:55:02.217Z,1012.63
2023-03-21T10:00:02.443Z,1012.71
2023-03-21T10:05:02.714Z,1012.65
2023-03-21T10:10:02.930Z,1012.53
2023-03-21T10:15:03.140Z,1012.47
2023-03-21T10:20:12.391Z,1012.49
2023-03-21T10:25:02.609Z,1012.41
2023-03-21T10:30:02.826Z,1012.3
2023-03-21T10:35:02.976Z,1012.24
2023-03-21T10:40:02.221Z,1012.24
2023-03-21T10:45:02.615Z,1012.15
2023-03-21T10:50:08.078Z,1011.97
2023-03-21T10:55:02.247Z,1011.75
2023-03-21T11:00:02.529Z,1011.74
2023-03-21T11:05:02.770Z,1011.61
2023-03-21T11:10:03.003Z,1011.56
2023-03-21T11:15:02.208Z,1011.58
2023-03-21T11:20:02.435Z,1011.51
2023-03-21T11:25:02.576Z,1011.64
2023-03-21T11:30:03.007Z,1011.45
2023-03-21T11:35:02.314Z,1011.45
2023-03-21T11:40:02.491Z,1011.43
2023-03-21T11:45:02.803Z,1011.34
2023-03-21T11:50:05.300Z,1011.49
2023-03-21T11:55:02.745Z,1011.55
2023-03-21T12:00:03.071Z,1011.56
2023-03-21T12:05:02.226Z,1011.33
2023-03-21T12:10:12.522Z,1011.33
2023-03-21T12:15:02.699Z,1011.42
2023-03-21T12:20:02.907Z,1011.22
2023-03-21T12:25:03.099Z,1011.18
2023-03-21T12:30:02.238Z,1011.15
2023-03-21T12:35:02.389Z,1011.12
2023-03-21T12:40:02.528Z,1011.09
2023-03-21T12:45:06.322Z,1011.07
2023-03-21T12:50:02.795Z,1011.07
2023-03-21T12:55:03.064Z,1010.81
2023-03-21T13:00:02.382Z,1010.8
2023-03-21T13:05:02.548Z,1010.73
2023-03-21T13:10:02.786Z,1010.6
2023-03-21T13:15:07.829Z,1010.54
2023-03-21T13:20:02.326Z,1010.58
2023-03-21T13:25:02.485Z,1010.45
2023-03-21T13:30:02.698Z,1010.41
2023-03-21T13:35:02.980Z,1010.27
2023-03-21T13:40:02.276Z,1010.26
2023-03-21T13:45:02.521Z,1010.31
2023-03-21T13:50:02.865Z,1010.24
2023-03-21T13:55:03.023Z,1010.31
2023-03-21T14:00:02.266Z,1010.31
2023-03-21T14:05:06.417Z,1010.31
2023-03-21T14:10:04.999Z,1010.31
2023-03-21T14:15:13.992Z,1010.08
2023-03-21T14:20:12.418Z,1010.01
2023-03-21T14:25:02.692Z,1010.01
2023-03-21T14:30:02.895Z,1009.94
2023-03-21T14:35:03.014Z,1010.0
2023-03-21T14:40:02.237Z,1009.91
2023-03-21T14:45:02.452Z,1009.91
2023-03-21T14:50:02.661Z,1009.77
2023-03-21T14:55:03.062Z,1009.77
2023-03-21T15:00:02.376Z,1009.61
2023-03-21T15:05:03.100Z,1009.61
2023-03-21T15:10:02.290Z,1009.53
2023-03-21T15:15:02.555Z,1009.54
2023-03-21T15:20:02.718Z,1009.45
2023-03-21T15:25:02.946Z,1009.45
2023-03-21T15:30:02.207Z,1009.44
2023-03-21T15:35:02.405Z,1009.26
2023-03-21T15:40:02.628Z,1009.3
2023-03-21T15:45:02.789Z,1009.41
2023-03-21T15:50:02.997Z,1009.45
2023-03-21T15:55:02.254Z,1009.43
2023-03-21T16:00:02.401Z,1009.37
2023-03-21T16:05:02.683Z,1009.35
2023-03-21T16:10:02.843Z,1009.37
2023-03-21T16:15:03.098Z,1009.24
2023-03-21T16:20:02.350Z,1009.3
2023-03-21T16:25:02.497Z,1009.26
2023-03-21T16:30:02.846Z,1009.35
2023-03-21T16:35:03.122Z,1009.41
2023-03-21T16:40:02.594Z,1009.45
2023-03-21T16:45:02.943Z,1009.47
2023-03-21T16:50:02.145Z,1009.39
2023-03-21T16:55:02.593Z,1009.51
2023-03-21T17:00:02.774Z,1009.45
2023-03-21T17:05:04.803Z,1009.52
2023-03-21T17:10:03.086Z,1009.49
2023-03-21T17:15:02.237Z,1009.5
2023-03-21T17:20:02.557Z,1009.55
2023-03-21T17:25:02.733Z,1009.58
2023-03-21T17:30:03.134Z,1009.52
2023-03-21T17:35:02.371Z,1009.61
2023-03-21T17:40:02.640Z,1009.52
2023-03-21T17:45:03.026Z,1009.59
2023-03-21T17:50:02.211Z,1009.57
2023-03-21T17:55:02.406Z,1009.64
2023-03-21T18:00:02.755Z,1009.51
2023-03-21T18:05:03.084Z,1009.67
2023-03-21T18:10:02.321Z,1009.93
2023-03-21T18:15:02.550Z,1010.08
2023-03-21T18:20:02.930Z,1010.08
2023-03-21T18:25:03.104Z,1010.17
2023-03-21T18:30:47.379Z,1010.2
2023-03-21T18:35:02.565Z,1010.11
2023-03-21T18:40:02.774Z,1010.01
2023-03-21T18:45:02.950Z,1009.96
2023-03-21T18:50:13.669Z,1009.85
2023-03-21T18:55:02.836Z,1009.78
2023-03-21T19:00:03.046Z,1009.8
2023-03-21T19:05:02.416Z,1009.72
2023-03-21T19:10:17.085Z,1009.61
2023-03-21T19:15:03.026Z,1009.61
2023-03-21T19:20:02.248Z,1009.46
2023-03-21T19:25:02.426Z,1009.48
2023-03-21T19:30:13.886Z,1009.48
2023-03-21T19:35:02.864Z,1009.52
2023-03-21T19:40:03.147Z,1009.42
2023-03-21T19:45:02.286Z,1009.49
2023-03-21T19:55:02.637Z,1009.59
2023-03-21T20:00:02.814Z,1009.43
2023-03-21T20:05:02.969Z,1009.48
2023-03-21T20:10:02.166Z,1009.55
2023-03-21T20:15:15.656Z,1009.43
2023-03-21T20:20:03.109Z,1009.43
2023-03-21T20:25:02.267Z,1009.38
2023-03-21T20:30:10.478Z,1009.38
2023-03-21T20:35:16.882Z,1009.44
2023-03-21T20:40:02.145Z,1009.37
2023-03-21T20:45:02.428Z,1009.32
2023-03-21T20:50:02.642Z,1009.3
2023-03-21T20:55:02.789Z,1009.34
2023-03-21T21:00:03.108Z,1009.34
2023-03-21T21:05:24.813Z,1009.34
2023-03-21T21:10:02.854Z,1009.3
2023-03-21T21:15:03.255Z,1009.28
2023-03-21T21:20:02.576Z,1009.23
2023-03-21T21:25:02.822Z,1009.19
2023-03-21T21:30:03.020Z,1009.19
2023-03-21T21:35:02.200Z,1009.21
2023-03-21T21:40:02.346Z,1009.16
2023-03-21T21:45:02.570Z,1009.1
2023-03-21T21:50:02.708Z,1009.07
2023-03-21T21:55:05.760Z,1008.98
2023-03-21T22:00:02.889Z,1009.04
2023-03-21T22:05:15.949Z,1009.04
2023-03-21T22:10:08.094Z,1008.91
2023-03-21T22:15:08.113Z,1008.89
2023-03-21T22:20:08.202Z,1008.89
2023-03-21T22:25:08.348Z,1008.92
2023-03-21T22:30:08.411Z,1008.83
2023-03-21T22:35:08.485Z,1008.84
2023-03-21T22:40:15.781Z,1008.78
2023-03-21T22:45:09.044Z,1008.78
2023-03-21T22:50:08.114Z,1008.74
2023-03-21T22:55:08.248Z,1008.75
2023-03-21T23:00:08.389Z,1008.8
2023-03-21T23:05:08.409Z,1008.8
2023-03-21T23:10:08.540Z,1008.79
2023-03-21T23:15:08.623Z,1008.86
2023-03-21T23:20:08.747Z,1008.79
2023-03-21T23:25:08.822Z,1008.79
2023-03-21T23:30:08.878Z,1008.79
2023-03-21T23:35:08.946Z,1008.75
2023-03-21T23:40:07.998Z,1008.71
2023-03-21T23:45:08.096Z,1008.65
2023-03-21T23:50:08.178Z,1008.59
2023-03-21T23:55:08.312Z,1008.53
