createdAt,value
2023-04-22T00:02:26.068Z,18.20
2023-04-22T00:07:43.909Z,18.30
2023-04-22T00:10:13.216Z,18.20
2023-04-22T00:12:44.172Z,18.30
2023-04-22T00:15:14.612Z,18.20
2023-04-22T00:17:45.424Z,18.20
2023-04-22T00:20:17.571Z,18.20
2023-04-22T00:22:48.959Z,18.20
2023-04-22T00:25:20.322Z,18.20
2023-04-22T00:27:51.405Z,18.20
2023-04-22T00:30:22.001Z,18.20
2023-04-22T00:32:49.791Z,18.20
2023-04-22T00:35:22.083Z,18.20
2023-04-22T00:37:53.421Z,18.20
2023-04-22T00:40:24.320Z,18.20
2023-04-22T00:42:51.276Z,18.20
2023-04-22T00:45:27.151Z,18.20
2023-04-22T00:48:01.106Z,18.10
2023-04-22T00:50:31.169Z,18.10
2023-04-22T00:53:00.243Z,18.10
2023-04-22T00:55:29.852Z,18.10
2023-04-22T00:58:03.949Z,18.10
2023-04-22T01:00:32.549Z,18.10
2023-04-22T01:03:04.064Z,18.10
2023-04-22T01:05:32.526Z,18.10
2023-04-22T01:08:02.901Z,18.10
2023-04-22T01:10:34.892Z,18.10
2023-04-22T01:13:05.061Z,18.10
2023-04-22T01:15:32.633Z,18.00
2023-04-22T01:18:05.192Z,18.00
2023-04-22T01:20:37.028Z,18.00
2023-04-22T01:23:21.490Z,18.00
2023-04-22T01:25:56.449Z,18.00
2023-04-22T01:28:28.182Z,18.00
2023-04-22T01:30:59.606Z,18.00
2023-04-22T01:33:33.687Z,18.00
2023-04-22T01:36:11.670Z,18.00
2023-04-22T01:38:43.675Z,18.00
2023-04-22T01:41:13.813Z,18.00
2023-04-22T01:43:44.733Z,18.00
2023-04-22T01:46:12.198Z,17.90
2023-04-22T01:48:42.640Z,18.00
2023-04-22T01:51:12.960Z,18.00
2023-04-22T01:53:44.592Z,18.00
2023-04-22T01:56:14.892Z,18.00
2023-04-22T01:58:46.964Z,17.90
2023-04-22T02:01:19.263Z,18.00
2023-04-22T02:03:48.974Z,17.90
2023-04-22T02:06:21.228Z,17.90
2023-04-22T02:08:57.307Z,17.90
2023-04-22T02:11:27.945Z,17.90
2023-04-22T02:13:56.733Z,17.90
2023-04-22T02:16:27.929Z,17.90
2023-04-22T02:18:58.729Z,17.90
2023-04-22T02:21:28.667Z,17.90
2023-04-22T02:23:59.127Z,17.90
2023-04-22T02:26:30.722Z,17.90
2023-04-22T02:28:59.535Z,17.80
2023-04-22T02:31:29.480Z,17.90
2023-04-22T02:34:01.437Z,17.90
2023-04-22T02:36:33.226Z,17.90
2023-04-22T02:39:06.094Z,17.90
2023-04-22T02:41:36.072Z,17.90
2023-04-22T02:44:06.311Z,17.90
2023-04-22T02:46:39.130Z,17.80
2023-04-22T02:49:09.873Z,17.80
2023-04-22T02:51:42.982Z,17.80
2023-04-22T02:54:15.975Z,17.80
2023-04-22T02:56:42.911Z,17.80
2023-04-22T02:59:14.415Z,17.80
2023-04-22T03:01:45.622Z,17.80
2023-04-22T03:07:00.165Z,17.80
2023-04-22T03:09:30.739Z,17.80
2023-04-22T03:12:00.993Z,17.80
2023-04-22T03:14:32.947Z,17.80
2023-04-22T03:17:04.452Z,17.80
2023-04-22T03:19:35.924Z,17.80
2023-04-22T03:22:06.057Z,17.80
2023-04-22T03:24:37.848Z,17.80
2023-04-22T03:27:08.929Z,17.80
2023-04-22T03:29:40.344Z,17.80
2023-04-22T03:32:10.811Z,17.80
2023-04-22T03:34:40.428Z,17.80
2023-04-22T03:37:11.855Z,17.70
2023-04-22T03:39:42.112Z,17.80
2023-04-22T03:42:11.265Z,17.80
2023-04-22T03:44:42.834Z,17.70
2023-04-22T03:47:12.365Z,17.80
2023-04-22T03:49:43.116Z,17.80
2023-04-22T03:52:19.838Z,17.80
2023-04-22T03:54:48.278Z,17.70
2023-04-22T03:57:18.513Z,17.80
2023-04-22T03:59:49.891Z,17.80
2023-04-22T04:02:17.781Z,17.70
2023-04-22T04:04:47.518Z,17.70
2023-04-22T04:07:20.207Z,17.70
2023-04-22T04:09:51.622Z,17.70
2023-04-22T04:12:23.252Z,17.70
2023-04-22T04:14:55.074Z,17.70
2023-04-22T04:17:29.130Z,17.70
2023-04-22T04:20:00.742Z,17.80
2023-04-22T04:22:32.579Z,17.70
2023-04-22T04:25:01.943Z,17.70
2023-04-22T04:27:32.861Z,17.70
2023-04-22T04:30:07.117Z,17.70
2023-04-22T04:32:39.595Z,17.70
2023-04-22T04:35:10.774Z,17.80
2023-04-22T04:37:45.201Z,17.70
2023-04-22T04:40:16.462Z,17.70
2023-04-22T04:42:45.571Z,17.70
2023-04-22T04:45:19.255Z,17.70
2023-04-22T04:47:53.068Z,17.70
2023-04-22T04:50:25.424Z,17.70
2023-04-22T04:52:57.632Z,17.70
2023-04-22T04:55:26.879Z,17.70
2023-04-22T04:57:58.492Z,17.70
2023-04-22T05:00:27.413Z,17.70
2023-04-22T05:02:56.461Z,17.70
2023-04-22T05:05:26.041Z,17.70
2023-04-22T05:07:56.888Z,17.70
2023-04-22T05:10:26.023Z,17.70
2023-04-22T05:12:56.497Z,17.70
2023-04-22T05:15:27.613Z,17.70
2023-04-22T05:17:59.234Z,17.70
2023-04-22T05:20:32.083Z,17.60
2023-04-22T05:23:05.376Z,17.70
2023-04-22T05:25:34.705Z,17.70
2023-04-22T05:28:05.594Z,17.70
2023-04-22T05:30:36.936Z,17.60
2023-04-22T05:33:09.312Z,17.70
2023-04-22T05:35:49.458Z,17.70
2023-04-22T05:38:20.886Z,17.70
2023-04-22T05:40:52.199Z,17.60
2023-04-22T05:43:22.412Z,17.60
2023-04-22T05:45:52.920Z,17.70
2023-04-22T05:48:23.721Z,17.70
2023-04-22T05:50:51.838Z,17.70
2023-04-22T05:53:21.324Z,17.60
2023-04-22T05:55:53.448Z,17.60
2023-04-22T05:58:21.375Z,17.70
2023-04-22T06:00:50.502Z,17.70
2023-04-22T06:03:21.745Z,17.60
2023-04-22T06:05:51.711Z,17.60
2023-04-22T06:08:23.516Z,17.60
2023-04-22T06:10:50.390Z,17.60
2023-04-22T06:13:22.104Z,17.60
2023-04-22T06:15:53.681Z,17.70
2023-04-22T06:18:26.474Z,17.60
2023-04-22T06:23:41.604Z,17.60
2023-04-22T06:26:11.907Z,17.70
2023-04-22T06:28:42.237Z,17.60
2023-04-22T06:31:13.980Z,17.70
2023-04-22T06:33:45.500Z,17.60
2023-04-22T06:36:17.187Z,17.60
2023-04-22T06:38:45.002Z,17.70
2023-04-22T06:41:42.373Z,17.60
2023-04-22T06:44:12.360Z,17.70
2023-04-22T06:46:43.086Z,17.60
2023-04-22T06:49:13.228Z,17.70
2023-04-22T06:51:43.565Z,17.70
2023-04-22T06:54:12.300Z,17.60
2023-04-22T06:56:43.597Z,17.70
2023-04-22T06:59:10.363Z,17.70
2023-04-22T07:01:41.340Z,17.70
2023-04-22T07:04:12.377Z,17.70
2023-04-22T07:06:42.930Z,17.70
2023-04-22T07:09:14.442Z,17.70
2023-04-22T07:11:45.067Z,17.70
2023-04-22T07:14:16.611Z,17.70
2023-04-22T07:16:44.489Z,17.70
2023-04-22T07:19:25.397Z,17.70
2023-04-22T07:21:56.778Z,17.70
2023-04-22T07:24:26.089Z,17.70
2023-04-22T07:26:55.590Z,17.70
2023-04-22T07:29:27.326Z,17.70
2023-04-22T07:31:56.709Z,17.70
2023-04-22T07:34:24.707Z,17.80
2023-04-22T07:37:01.046Z,17.70
2023-04-22T07:39:27.808Z,17.70
2023-04-22T07:41:58.083Z,17.80
2023-04-22T07:44:26.876Z,17.80
2023-04-22T07:46:58.761Z,17.80
2023-04-22T07:49:29.767Z,17.80
2023-04-22T07:52:01.210Z,17.80
2023-04-22T07:54:31.383Z,17.80
2023-04-22T07:57:01.325Z,17.80
2023-04-22T07:59:31.075Z,17.80
2023-04-22T08:02:03.184Z,17.80
2023-04-22T08:04:31.475Z,17.80
2023-04-22T08:07:17.020Z,17.90
2023-04-22T08:09:56.232Z,17.80
2023-04-22T08:12:28.147Z,17.80
2023-04-22T08:15:02.861Z,17.80
2023-04-22T08:17:35.128Z,17.80
2023-04-22T08:20:02.278Z,17.80
2023-04-22T08:22:35.134Z,17.90
2023-04-22T08:25:10.826Z,17.90
2023-04-22T08:27:40.899Z,17.90
2023-04-22T08:30:14.475Z,17.90
2023-04-22T08:32:44.539Z,17.90
2023-04-22T08:35:14.287Z,17.90
2023-04-22T08:37:48.167Z,17.90
2023-04-22T08:40:18.263Z,17.90
2023-04-22T08:42:50.814Z,17.90
2023-04-22T08:45:19.876Z,18.00
2023-04-22T08:47:54.430Z,17.90
2023-04-22T08:50:25.192Z,18.00
2023-04-22T08:52:55.444Z,17.90
2023-04-22T08:55:27.117Z,18.00
2023-04-22T08:57:57.616Z,18.00
2023-04-22T09:00:28.289Z,18.00
2023-04-22T09:03:01.254Z,18.00
2023-04-22T09:05:36.338Z,18.00
2023-04-22T09:08:07.903Z,18.00
2023-04-22T09:10:50.467Z,18.00
2023-04-22T09:13:21.128Z,18.00
2023-04-22T09:15:48.200Z,18.00
2023-04-22T09:18:20.066Z,18.00
2023-04-22T09:20:52.389Z,18.10
2023-04-22T09:23:27.992Z,18.10
2023-04-22T09:25:59.349Z,18.10
2023-04-22T09:28:28.460Z,18.10
2023-04-22T09:30:55.372Z,18.10
2023-04-22T09:33:28.095Z,18.10
2023-04-22T09:36:08.513Z,18.10
2023-04-22T09:38:43.885Z,18.20
2023-04-22T09:41:14.673Z,18.10
2023-04-22T09:43:48.817Z,18.20
2023-04-22T09:46:24.680Z,18.20
2023-04-22T09:48:53.875Z,18.20
2023-04-22T09:51:22.954Z,18.20
2023-04-22T09:56:55.139Z,18.20
2023-04-22T09:59:31.163Z,18.30
2023-04-22T10:02:15.374Z,18.30
2023-04-22T10:04:45.693Z,18.30
2023-04-22T10:07:15.735Z,18.30
2023-04-22T10:09:47.144Z,18.30
2023-04-22T10:12:23.280Z,18.30
2023-04-22T10:14:57.770Z,18.30
2023-04-22T10:17:26.754Z,18.30
2023-04-22T10:19:57.378Z,18.30
2023-04-22T10:22:27.387Z,18.40
2023-04-22T10:24:57.879Z,18.40
2023-04-22T10:27:26.228Z,18.40
2023-04-22T10:29:59.972Z,18.40
2023-04-22T10:32:30.626Z,18.40
2023-04-22T10:35:13.725Z,18.40
2023-04-22T10:40:26.625Z,18.50
2023-04-22T10:43:05.681Z,18.50
2023-04-22T10:46:13.423Z,18.50
2023-04-22T10:48:51.436Z,18.50
2023-04-22T10:52:01.070Z,18.50
2023-04-22T10:54:43.546Z,18.60
2023-04-22T10:57:21.489Z,18.50
2023-04-22T11:00:09.762Z,18.60
2023-04-22T11:02:43.321Z,18.60
2023-04-22T11:05:38.143Z,18.60
2023-04-22T11:08:14.577Z,18.60
2023-04-22T11:10:49.531Z,18.60
2023-04-22T11:13:22.847Z,18.60
2023-04-22T11:15:59.514Z,18.70
2023-04-22T11:21:19.252Z,18.70
2023-04-22T11:24:00.155Z,18.70
2023-04-22T11:26:49.737Z,18.70
2023-04-22T11:29:21.707Z,18.70
2023-04-22T11:31:55.247Z,18.80
2023-04-22T11:34:25.808Z,18.80
2023-04-22T11:36:58.843Z,18.80
2023-04-22T11:39:46.529Z,18.80
2023-04-22T11:42:23.331Z,18.80
2023-04-22T11:44:52.215Z,18.80
2023-04-22T11:47:25.691Z,18.80
2023-04-22T11:50:29.676Z,18.80
2023-04-22T11:53:07.928Z,18.90
2023-04-22T11:55:41.439Z,18.80
2023-04-22T11:58:22.685Z,18.90
2023-04-22T12:00:54.119Z,18.90
2023-04-22T12:03:38.348Z,18.90
2023-04-22T12:06:08.658Z,19.00
2023-04-22T12:08:57.568Z,18.90
2023-04-22T12:11:28.284Z,18.90
2023-04-22T12:13:58.481Z,18.90
2023-04-22T12:16:28.232Z,18.90
2023-04-22T12:21:45.031Z,19.00
2023-04-22T12:24:13.814Z,19.00
2023-04-22T12:26:45.532Z,19.00
2023-04-22T12:29:16.558Z,19.00
2023-04-22T12:31:51.736Z,19.00
2023-04-22T12:34:24.218Z,19.00
2023-04-22T12:36:57.689Z,19.00
2023-04-22T12:39:25.873Z,19.00
2023-04-22T12:41:55.431Z,19.00
2023-04-22T12:44:28.822Z,19.00
2023-04-22T12:46:58.852Z,19.10
2023-04-22T12:49:30.448Z,19.10
2023-04-22T12:52:01.404Z,19.10
2023-04-22T12:54:32.841Z,19.10
2023-04-22T12:57:02.578Z,19.10
2023-04-22T12:59:30.783Z,19.10
2023-04-22T13:01:57.677Z,19.10
2023-04-22T13:04:30.025Z,19.10
2023-04-22T13:06:58.445Z,19.10
2023-04-22T13:09:30.238Z,19.10
2023-04-22T13:12:01.268Z,19.10
2023-04-22T13:14:30.828Z,19.10
2023-04-22T13:17:00.190Z,19.20
2023-04-22T13:19:32.035Z,19.10
2023-04-22T13:22:03.244Z,19.20
2023-04-22T13:24:35.462Z,19.10
2023-04-22T13:27:05.461Z,19.10
2023-04-22T13:29:38.478Z,19.20
2023-04-22T13:32:28.743Z,19.20
2023-04-22T13:35:02.907Z,19.20
2023-04-22T13:37:33.482Z,19.20
2023-04-22T13:42:54.115Z,19.20
2023-04-22T13:45:28.180Z,19.20
2023-04-22T13:47:58.981Z,19.20
2023-04-22T13:50:29.325Z,19.20
2023-04-22T13:52:57.959Z,19.20
2023-04-22T13:55:30.049Z,19.20
2023-04-22T13:58:01.969Z,19.20
2023-04-22T14:00:30.539Z,19.20
2023-04-22T14:02:58.245Z,19.20
2023-04-22T14:05:29.664Z,19.20
2023-04-22T14:08:21.432Z,19.20
2023-04-22T14:10:52.219Z,19.20
2023-04-22T14:13:25.732Z,19.30
2023-04-22T14:15:56.852Z,19.20
2023-04-22T14:18:29.855Z,19.20
2023-04-22T14:20:58.181Z,19.30
2023-04-22T14:23:26.310Z,19.20
2023-04-22T14:25:57.062Z,19.20
2023-04-22T14:28:26.904Z,19.20
2023-04-22T14:31:03.102Z,19.20
2023-04-22T14:33:33.623Z,19.30
2023-04-22T14:36:01.352Z,19.30
2023-04-22T14:38:32.256Z,19.20
2023-04-22T14:41:00.894Z,19.20
2023-04-22T14:43:31.495Z,19.30
2023-04-22T14:46:04.316Z,19.30
2023-04-22T14:48:39.960Z,19.30
2023-04-22T14:51:11.622Z,19.30
2023-04-22T14:53:42.126Z,19.30
2023-04-22T14:56:14.635Z,19.30
2023-04-22T14:58:45.717Z,19.30
2023-04-22T15:01:13.423Z,19.30
2023-04-22T15:03:46.943Z,19.30
2023-04-22T15:06:17.921Z,19.30
2023-04-22T15:08:48.662Z,19.30
2023-04-22T15:11:17.159Z,19.20
2023-04-22T15:13:51.597Z,19.30
2023-04-22T15:16:18.834Z,19.20
2023-04-22T15:18:47.328Z,19.30
2023-04-22T15:21:18.161Z,19.30
2023-04-22T15:23:49.263Z,19.30
2023-04-22T15:26:20.594Z,19.20
2023-04-22T15:28:51.075Z,19.30
2023-04-22T15:34:08.393Z,19.20
2023-04-22T15:36:44.831Z,19.30
2023-04-22T15:39:15.597Z,19.20
2023-04-22T15:41:46.372Z,19.30
2023-04-22T15:44:16.134Z,19.20
2023-04-22T15:46:47.962Z,19.30
2023-04-22T15:49:17.418Z,19.30
2023-04-22T15:51:45.821Z,19.20
2023-04-22T15:54:15.963Z,19.20
2023-04-22T15:56:46.093Z,19.30
2023-04-22T15:59:17.451Z,19.30
2023-04-22T16:01:49.709Z,19.20
2023-04-22T16:04:21.761Z,19.30
2023-04-22T16:06:51.940Z,19.20
2023-04-22T16:09:23.031Z,19.30
2023-04-22T16:11:53.654Z,19.20
2023-04-22T16:14:21.385Z,19.20
2023-04-22T16:16:52.274Z,19.20
2023-04-22T16:22:06.378Z,19.20
2023-04-22T16:24:33.665Z,19.20
2023-04-22T16:27:02.975Z,19.20
2023-04-22T16:29:34.293Z,19.20
2023-04-22T16:32:06.074Z,19.20
2023-04-22T16:34:39.013Z,19.30
2023-04-22T16:37:09.921Z,19.20
2023-04-22T16:39:42.938Z,19.20
2023-04-22T16:42:14.466Z,19.30
2023-04-22T16:44:44.828Z,19.30
2023-04-22T16:47:14.730Z,19.20
2023-04-22T16:49:46.288Z,19.30
2023-04-22T16:52:17.989Z,19.30
2023-04-22T16:54:48.718Z,19.20
2023-04-22T16:57:16.952Z,19.30
2023-04-22T16:59:47.296Z,19.30
2023-04-22T17:02:18.525Z,19.30
2023-04-22T17:04:49.601Z,19.30
2023-04-22T17:07:19.468Z,19.30
2023-04-22T17:09:51.884Z,19.30
2023-04-22T17:12:22.935Z,19.30
2023-04-22T17:14:51.714Z,19.30
2023-04-22T17:17:23.567Z,19.30
2023-04-22T17:19:55.261Z,19.20
2023-04-22T17:22:27.361Z,19.30
2023-04-22T17:24:58.950Z,19.30
2023-04-22T17:27:30.553Z,19.20
2023-04-22T17:30:01.642Z,19.20
2023-04-22T17:32:37.260Z,19.20
2023-04-22T17:35:09.333Z,19.20
2023-04-22T17:37:40.917Z,19.20
2023-04-22T17:40:15.346Z,19.20
2023-04-22T17:42:46.816Z,19.20
2023-04-22T17:45:19.882Z,19.20
2023-04-22T17:47:52.634Z,19.20
2023-04-22T17:50:23.409Z,19.20
2023-04-22T17:52:50.396Z,19.20
2023-04-22T17:55:22.025Z,19.20
2023-04-22T17:57:53.714Z,19.20
2023-04-22T18:00:27.153Z,19.20
2023-04-22T18:02:54.751Z,19.20
2023-04-22T18:05:25.549Z,19.20
2023-04-22T18:08:06.762Z,19.20
2023-04-22T18:10:37.996Z,19.20
2023-04-22T18:13:13.892Z,19.20
2023-04-22T18:15:41.938Z,19.10
2023-04-22T18:18:09.885Z,19.20
2023-04-22T18:20:40.540Z,19.20
2023-04-22T18:23:10.263Z,19.20
2023-04-22T18:25:40.593Z,19.20
2023-04-22T18:28:07.354Z,19.20
2023-04-22T18:30:37.111Z,19.20
2023-04-22T18:33:13.200Z,19.20
2023-04-22T18:38:29.583Z,19.20
2023-04-22T18:40:58.987Z,19.10
2023-04-22T18:43:30.798Z,19.20
2023-04-22T18:46:05.226Z,19.10
2023-04-22T18:48:37.210Z,19.10
2023-04-22T18:51:12.236Z,19.10
2023-04-22T18:53:46.886Z,19.10
2023-04-22T18:56:17.773Z,19.10
2023-04-22T18:58:50.079Z,19.10
2023-04-22T19:01:21.878Z,19.10
2023-04-22T19:03:54.315Z,19.10
2023-04-22T19:06:26.777Z,19.10
2023-04-22T19:08:55.370Z,19.00
2023-04-22T19:11:27.839Z,19.10
2023-04-22T19:13:58.154Z,19.10
2023-04-22T19:16:30.505Z,19.10
2023-04-22T19:19:01.134Z,19.00
2023-04-22T19:21:34.038Z,19.10
2023-04-22T19:24:09.398Z,19.00
2023-04-22T19:26:40.822Z,19.00
2023-04-22T19:29:11.678Z,19.00
2023-04-22T19:31:39.923Z,19.00
2023-04-22T19:34:14.149Z,19.00
2023-04-22T19:36:43.245Z,19.00
2023-04-22T19:39:14.833Z,19.00
2023-04-22T19:41:46.453Z,19.00
2023-04-22T19:44:16.870Z,19.00
2023-04-22T19:46:47.106Z,19.00
2023-04-22T19:49:19.868Z,19.00
2023-04-22T19:51:52.200Z,18.90
2023-04-22T19:54:38.584Z,18.90
2023-04-22T19:57:23.190Z,18.90
2023-04-22T20:00:02.321Z,18.90
2023-04-22T20:02:33.496Z,18.90
2023-04-22T20:05:10.732Z,18.90
2023-04-22T20:07:43.858Z,18.90
2023-04-22T20:10:16.006Z,18.90
2023-04-22T20:12:48.463Z,18.90
2023-04-22T20:15:17.521Z,18.90
2023-04-22T20:17:50.240Z,18.90
2023-04-22T20:20:18.788Z,18.90
2023-04-22T20:22:50.983Z,18.90
2023-04-22T20:28:04.249Z,18.80
2023-04-22T20:30:37.213Z,18.90
2023-04-22T20:33:06.638Z,18.90
2023-04-22T20:35:38.582Z,18.90
2023-04-22T20:38:09.105Z,18.80
2023-04-22T20:40:41.577Z,18.90
2023-04-22T20:43:13.584Z,18.90
2023-04-22T20:45:44.114Z,18.80
2023-04-22T20:48:15.366Z,18.80
2023-04-22T20:50:48.212Z,18.80
2023-04-22T20:53:20.100Z,18.80
2023-04-22T20:55:52.612Z,18.80
2023-04-22T20:58:23.926Z,18.80
2023-04-22T21:00:52.619Z,18.80
2023-04-22T21:03:23.558Z,18.70
2023-04-22T21:05:58.618Z,18.80
2023-04-22T21:08:33.002Z,18.70
2023-04-22T21:11:02.786Z,18.70
2023-04-22T21:13:33.707Z,18.70
2023-04-22T21:16:10.368Z,18.70
2023-04-22T21:18:46.989Z,18.70
2023-04-22T21:21:17.350Z,18.70
2023-04-22T21:23:53.544Z,18.70
2023-04-22T21:29:10.139Z,18.70
2023-04-22T21:31:42.207Z,18.70
2023-04-22T21:34:17.502Z,18.70
2023-04-22T21:36:50.120Z,18.70
2023-04-22T21:39:20.980Z,18.60
2023-04-22T21:41:52.680Z,18.60
2023-04-22T21:44:26.247Z,18.60
2023-04-22T21:47:01.917Z,18.60
2023-04-22T21:49:30.811Z,18.60
2023-04-22T21:52:02.062Z,18.60
2023-04-22T21:54:33.220Z,18.60
2023-04-22T21:57:05.175Z,18.60
2023-04-22T21:59:36.642Z,18.60
2023-04-22T22:02:08.597Z,18.60
2023-04-22T22:04:39.387Z,18.60
2023-04-22T22:07:11.606Z,18.60
2023-04-22T22:09:42.101Z,18.60
2023-04-22T22:12:14.757Z,18.60
2023-04-22T22:14:46.632Z,18.50
2023-04-22T22:17:15.150Z,18.50
2023-04-22T22:19:45.902Z,18.50
2023-04-22T22:22:19.265Z,18.50
2023-04-22T22:24:51.310Z,18.50
2023-04-22T22:27:33.673Z,18.50
2023-04-22T22:30:03.701Z,18.50
2023-04-22T22:32:34.030Z,18.50
2023-04-22T22:35:05.849Z,18.50
2023-04-22T22:37:46.073Z,18.50
2023-04-22T22:40:14.379Z,18.50
2023-04-22T22:42:46.805Z,18.50
2023-04-22T22:45:19.949Z,18.50
2023-04-22T22:47:50.644Z,18.50
2023-04-22T22:50:25.719Z,18.40
2023-04-22T22:52:55.749Z,18.50
2023-04-22T22:55:26.131Z,18.40
2023-04-22T22:57:58.213Z,18.40
2023-04-22T23:00:29.742Z,18.40
2023-04-22T23:03:01.002Z,18.40
2023-04-22T23:05:37.449Z,18.40
2023-04-22T23:08:08.707Z,18.40
2023-04-22T23:10:39.015Z,18.40
2023-04-22T23:13:10.516Z,18.40
2023-04-22T23:15:37.424Z,18.40
2023-04-22T23:18:04.821Z,18.40
2023-04-22T23:20:39.905Z,18.40
2023-04-22T23:25:57.555Z,18.40
2023-04-22T23:28:28.054Z,18.40
2023-04-22T23:31:00.328Z,18.30
2023-04-22T23:33:38.706Z,18.40
2023-04-22T23:36:09.691Z,18.30
2023-04-22T23:38:39.619Z,18.30
2023-04-22T23:41:09.089Z,18.40
2023-04-22T23:43:40.419Z,18.30
2023-04-22T23:46:09.616Z,18.30
2023-04-22T23:48:47.179Z,18.30
2023-04-22T23:51:18.952Z,18.30
2023-04-22T23:53:51.676Z,18.30
2023-04-22T23:56:25.150Z,18.30
2023-04-22T23:58:56.761Z,18.30
