createdAt,value
2019-03-09T00:00:24.043Z,0
2019-03-09T00:01:25.389Z,0
2019-03-09T00:02:26.821Z,0
2019-03-09T00:03:28.205Z,0
2019-03-09T00:04:29.600Z,0
2019-03-09T00:05:31.118Z,0
2019-03-09T00:06:32.586Z,0
2019-03-09T00:07:33.976Z,0
2019-03-09T00:08:35.490Z,0
2019-03-09T00:09:36.884Z,0
2019-03-09T00:10:38.266Z,0
2019-03-09T00:11:39.650Z,0
2019-03-09T00:12:44.624Z,0
2019-03-09T00:13:46.004Z,0
2019-03-09T00:14:47.397Z,0
2019-03-09T00:15:48.785Z,0
2019-03-09T00:16:50.172Z,0
2019-03-09T00:17:51.569Z,0
2019-03-09T00:18:52.955Z,0
2019-03-09T00:19:54.341Z,0
2019-03-09T00:20:55.734Z,0
2019-03-09T00:21:57.120Z,0
2019-03-09T00:22:58.518Z,0
2019-03-09T00:23:59.913Z,0
2019-03-09T00:25:01.297Z,0
2019-03-09T00:26:02.691Z,0
2019-03-09T00:27:04.086Z,0
2019-03-09T00:28:05.481Z,0
2019-03-09T00:29:07.067Z,0
2019-03-09T00:30:08.461Z,0
2019-03-09T00:31:09.853Z,0
2019-03-09T00:32:11.245Z,0
2019-03-09T00:33:12.595Z,0
2019-03-09T00:34:13.976Z,0
2019-03-09T00:35:15.365Z,0
2019-03-09T00:36:16.749Z,0
2019-03-09T00:37:18.140Z,0
2019-03-09T00:38:19.530Z,0
2019-03-09T00:39:21.809Z,0
2019-03-09T00:40:23.191Z,0
2019-03-09T00:41:24.582Z,0
2019-03-09T00:42:25.968Z,0
2019-03-09T00:43:27.319Z,0
2019-03-09T00:44:29.425Z,0
2019-03-09T00:45:30.076Z,0
2019-03-09T00:46:31.524Z,0
2019-03-09T00:47:32.927Z,0
2019-03-09T00:48:34.319Z,0
2019-03-09T00:49:35.763Z,0
2019-03-09T00:50:37.149Z,0
2019-03-09T00:51:38.533Z,0
2019-03-09T00:52:39.921Z,0
2019-03-09T00:53:41.311Z,0
2019-03-09T00:54:42.697Z,0
2019-03-09T00:55:44.097Z,0
2019-03-09T00:56:45.485Z,0
2019-03-09T00:57:46.861Z,0
2019-03-09T00:58:48.326Z,0
2019-03-09T00:59:49.708Z,0
2019-03-09T01:00:51.088Z,0
2019-03-09T01:01:52.481Z,0
2019-03-09T01:02:53.863Z,0
2019-03-09T01:03:55.248Z,0
2019-03-09T01:04:56.798Z,0
2019-03-09T01:05:58.190Z,0
2019-03-09T01:06:59.568Z,0
2019-03-09T01:08:01.058Z,0
2019-03-09T01:09:02.447Z,0
2019-03-09T01:10:03.833Z,0
2019-03-09T01:11:05.434Z,0
2019-03-09T01:12:06.826Z,0
2019-03-09T01:13:08.208Z,0
2019-03-09T01:14:09.604Z,0
2019-03-09T01:15:10.986Z,0
2019-03-09T01:16:12.369Z,0
2019-03-09T01:17:13.806Z,0
2019-03-09T01:18:15.196Z,0
2019-03-09T01:19:16.580Z,0
2019-03-09T01:20:18.025Z,0
2019-03-09T01:21:19.415Z,0
2019-03-09T01:22:20.799Z,0
2019-03-09T01:23:22.285Z,0
2019-03-09T01:24:23.671Z,0
2019-03-09T01:25:25.075Z,0
2019-03-09T01:26:26.457Z,0
2019-03-09T01:27:27.917Z,0
2019-03-09T01:28:29.305Z,0
2019-03-09T01:29:30.695Z,0
2019-03-09T01:30:32.160Z,0
2019-03-09T01:31:33.551Z,0
2019-03-09T01:32:34.944Z,0
2019-03-09T01:33:36.443Z,0
2019-03-09T01:34:37.833Z,0
2019-03-09T01:35:39.209Z,0
2019-03-09T01:36:40.720Z,0
2019-03-09T01:37:42.112Z,0
2019-03-09T01:38:43.504Z,0
2019-03-09T01:39:44.902Z,0
2019-03-09T01:40:46.308Z,0
2019-03-09T01:41:47.710Z,0
2019-03-09T01:42:49.136Z,0
2019-03-09T01:43:50.532Z,0
2019-03-09T01:44:51.969Z,0
2019-03-09T01:45:53.379Z,0
2019-03-09T01:46:54.777Z,0
2019-03-09T01:47:56.191Z,0
2019-03-09T01:48:57.587Z,0
2019-03-09T01:49:58.989Z,0
2019-03-09T01:51:00.403Z,0
2019-03-09T01:52:01.825Z,0
2019-03-09T01:53:03.229Z,0
2019-03-09T01:54:04.618Z,0
2019-03-09T01:55:06.012Z,0
2019-03-09T01:56:07.406Z,0
2019-03-09T01:57:08.801Z,0
2019-03-09T01:58:10.195Z,0
2019-03-09T01:59:11.588Z,0
2019-03-09T02:00:12.975Z,0
2019-03-09T02:01:14.369Z,0
2019-03-09T02:02:15.763Z,0
2019-03-09T02:03:17.173Z,0
2019-03-09T02:04:18.566Z,0
2019-03-09T02:05:19.979Z,0
2019-03-09T02:06:21.396Z,0
2019-03-09T02:07:22.803Z,0
2019-03-09T02:08:24.194Z,0
2019-03-09T02:09:26.559Z,0
2019-03-09T02:10:27.952Z,0
2019-03-09T02:11:29.354Z,0
2019-03-09T02:12:30.746Z,0
2019-03-09T02:13:32.127Z,0
2019-03-09T02:14:33.534Z,0
2019-03-09T02:15:34.923Z,0
2019-03-09T02:16:36.310Z,0
2019-03-09T02:17:37.730Z,0
2019-03-09T02:18:39.114Z,0
2019-03-09T02:19:40.523Z,0
2019-03-09T02:20:41.921Z,0
2019-03-09T02:21:43.307Z,0
2019-03-09T02:22:44.731Z,0
2019-03-09T02:23:46.137Z,0
2019-03-09T02:24:47.533Z,0
2019-03-09T02:25:48.919Z,0
2019-03-09T02:26:50.307Z,0
2019-03-09T02:27:51.706Z,0
2019-03-09T02:28:53.112Z,0
2019-03-09T02:29:54.518Z,0
2019-03-09T02:30:55.898Z,0
2019-03-09T02:31:57.291Z,0
2019-03-09T02:32:58.688Z,0
2019-03-09T02:34:00.102Z,0
2019-03-09T02:35:01.521Z,0
2019-03-09T02:36:02.903Z,0
2019-03-09T02:37:04.310Z,0
2019-03-09T02:38:05.741Z,0
2019-03-09T02:39:07.126Z,0
2019-03-09T02:40:08.527Z,0
2019-03-09T02:41:09.952Z,0
2019-03-09T02:42:11.328Z,0
2019-03-09T02:43:12.747Z,0
2019-03-09T02:44:14.156Z,0
2019-03-09T02:45:15.570Z,0
2019-03-09T02:46:16.955Z,0
2019-03-09T02:47:18.374Z,0
2019-03-09T02:48:19.760Z,0
2019-03-09T02:49:21.170Z,0
2019-03-09T02:50:22.565Z,0
2019-03-09T02:51:23.946Z,0
2019-03-09T02:52:25.413Z,0
2019-03-09T02:53:26.780Z,0
2019-03-09T02:54:28.192Z,0
2019-03-09T02:55:29.588Z,0
2019-03-09T02:56:30.990Z,0
2019-03-09T02:57:32.382Z,0
2019-03-09T02:58:33.760Z,0
2019-03-09T02:59:35.156Z,0
2019-03-09T03:00:36.542Z,0
2019-03-09T03:01:37.933Z,0
2019-03-09T03:02:39.329Z,0
2019-03-09T03:03:40.718Z,0
2019-03-09T03:04:42.110Z,0
2019-03-09T03:05:43.538Z,0
2019-03-09T03:06:44.943Z,0
2019-03-09T03:07:46.331Z,0
2019-03-09T03:08:48.605Z,0
2019-03-09T03:09:50.056Z,0
2019-03-09T03:10:51.431Z,0
2019-03-09T03:11:52.826Z,0
2019-03-09T03:12:54.224Z,0
2019-03-09T03:13:55.614Z,0
2019-03-09T03:14:57.001Z,0
2019-03-09T03:15:58.389Z,0
2019-03-09T03:16:59.779Z,0
2019-03-09T03:18:01.192Z,0
2019-03-09T03:19:02.597Z,0
2019-03-09T03:20:03.996Z,0
2019-03-09T03:21:05.406Z,0
2019-03-09T03:22:06.739Z,0
2019-03-09T03:23:08.124Z,0
2019-03-09T03:24:09.519Z,0
2019-03-09T03:25:10.900Z,0
2019-03-09T03:26:12.291Z,0
2019-03-09T03:27:13.681Z,0
2019-03-09T03:28:15.075Z,0
2019-03-09T03:29:16.462Z,0
2019-03-09T03:30:17.866Z,0
2019-03-09T03:31:19.257Z,0
2019-03-09T03:32:20.698Z,0
2019-03-09T03:33:22.010Z,0
2019-03-09T03:34:23.406Z,0
2019-03-09T03:35:24.838Z,0
2019-03-09T03:36:26.200Z,0
2019-03-09T03:37:27.590Z,0
2019-03-09T03:38:28.974Z,0
2019-03-09T03:39:30.390Z,0
2019-03-09T03:40:31.769Z,0
2019-03-09T03:41:33.167Z,0
2019-03-09T03:42:34.567Z,0
2019-03-09T03:43:35.956Z,0
2019-03-09T03:44:37.371Z,0
2019-03-09T03:45:38.759Z,0
2019-03-09T03:46:40.156Z,0
2019-03-09T03:47:41.557Z,0
2019-03-09T03:48:42.942Z,0
2019-03-09T03:49:44.341Z,0
2019-03-09T03:50:45.734Z,0
2019-03-09T03:51:47.142Z,0
2019-03-09T03:52:48.540Z,0
2019-03-09T03:53:49.935Z,0
2019-03-09T03:54:51.334Z,0
2019-03-09T03:55:52.751Z,0
2019-03-09T03:56:54.139Z,0
2019-03-09T03:57:55.549Z,0
2019-03-09T03:58:56.984Z,0
2019-03-09T03:59:58.336Z,0
2019-03-09T04:01:00.184Z,0
2019-03-09T04:02:01.570Z,0
2019-03-09T04:03:02.964Z,0
2019-03-09T04:04:04.346Z,0
2019-03-09T04:05:05.752Z,0
2019-03-09T04:06:07.133Z,0
2019-03-09T04:07:08.539Z,0
2019-03-09T04:08:09.920Z,0
2019-03-09T04:09:11.324Z,0
2019-03-09T04:10:12.720Z,0
2019-03-09T04:11:14.127Z,0
2019-03-09T04:12:15.518Z,0
2019-03-09T04:13:16.911Z,0
2019-03-09T04:14:18.299Z,0
2019-03-09T04:15:19.696Z,0
2019-03-09T04:16:21.122Z,0
2019-03-09T04:17:22.521Z,0
2019-03-09T04:18:23.937Z,0
2019-03-09T04:19:25.401Z,0
2019-03-09T04:20:26.703Z,0
2019-03-09T04:21:28.081Z,0
2019-03-09T04:22:29.501Z,0
2019-03-09T04:23:30.908Z,0
2019-03-09T04:24:32.309Z,0
2019-03-09T04:25:33.717Z,0
2019-03-09T04:26:35.119Z,0
2019-03-09T04:27:36.514Z,0
2019-03-09T04:28:37.913Z,0
2019-03-09T04:29:39.297Z,0
2019-03-09T04:30:40.701Z,0
2019-03-09T04:31:42.086Z,0
2019-03-09T04:32:44.146Z,0
2019-03-09T04:33:45.549Z,0
2019-03-09T04:34:46.961Z,0
2019-03-09T04:35:48.370Z,0
2019-03-09T04:36:49.759Z,0
2019-03-09T04:37:51.183Z,0
2019-03-09T04:38:52.596Z,0
2019-03-09T04:39:53.983Z,0
2019-03-09T04:40:55.429Z,0
2019-03-09T04:41:56.815Z,0
2019-03-09T04:42:58.224Z,0
2019-03-09T04:43:59.610Z,0
2019-03-09T04:45:01.069Z,0
2019-03-09T04:46:02.388Z,0
2019-03-09T04:47:03.783Z,0
2019-03-09T04:48:05.201Z,0
2019-03-09T04:49:07.584Z,0
2019-03-09T04:50:08.973Z,0
2019-03-09T04:51:10.380Z,0
2019-03-09T04:52:11.777Z,0
2019-03-09T04:53:13.201Z,0
2019-03-09T04:54:14.599Z,0
2019-03-09T04:55:15.994Z,0
2019-03-09T04:56:17.387Z,0
2019-03-09T04:57:18.790Z,0
2019-03-09T04:58:20.184Z,0
2019-03-09T04:59:21.584Z,0
2019-03-09T05:00:22.998Z,0
2019-03-09T05:01:24.393Z,0
2019-03-09T05:02:25.800Z,0
2019-03-09T05:03:27.198Z,0
2019-03-09T05:04:28.581Z,0
2019-03-09T05:05:29.988Z,0
2019-03-09T05:06:31.407Z,0
2019-03-09T05:07:32.810Z,0
2019-03-09T05:08:34.216Z,0
2019-03-09T05:09:35.604Z,0
2019-03-09T05:10:37.011Z,0
2019-03-09T05:11:38.397Z,0
2019-03-09T05:12:39.799Z,0
2019-03-09T05:13:41.222Z,0
2019-03-09T05:14:42.609Z,0
2019-03-09T05:15:44.042Z,0
2019-03-09T05:16:45.435Z,0
2019-03-09T05:17:46.823Z,0
2019-03-09T05:18:48.210Z,0
2019-03-09T05:19:49.609Z,0
2019-03-09T05:20:51.007Z,0
2019-03-09T05:21:52.395Z,4
2019-03-09T05:22:53.793Z,4
2019-03-09T05:23:55.164Z,0
2019-03-09T05:24:56.580Z,4
2019-03-09T05:25:57.987Z,4
2019-03-09T05:26:59.388Z,4
2019-03-09T05:28:00.802Z,4
2019-03-09T05:29:02.203Z,8
2019-03-09T05:30:03.621Z,8
2019-03-09T05:31:05.023Z,4
2019-03-09T05:32:06.412Z,8
2019-03-09T05:33:07.802Z,8
2019-03-09T05:34:09.198Z,8
2019-03-09T05:35:10.601Z,12
2019-03-09T05:36:12.020Z,12
2019-03-09T05:37:13.413Z,16
2019-03-09T05:38:14.815Z,16
2019-03-09T05:39:16.208Z,12
2019-03-09T05:40:17.589Z,16
2019-03-09T05:41:19.009Z,16
2019-03-09T05:42:20.405Z,16
2019-03-09T05:43:21.814Z,20
2019-03-09T05:44:23.221Z,24
2019-03-09T05:45:24.609Z,24
2019-03-09T05:46:26.003Z,28
2019-03-09T05:47:27.417Z,36
2019-03-09T05:48:28.806Z,32
2019-03-09T05:49:30.208Z,32
2019-03-09T05:50:31.601Z,32
2019-03-09T05:51:32.986Z,32
2019-03-09T05:52:34.400Z,36
2019-03-09T05:53:35.822Z,40
2019-03-09T05:54:37.214Z,44
2019-03-09T05:55:38.604Z,52
2019-03-09T05:56:39.990Z,48
2019-03-09T05:57:41.412Z,40
2019-03-09T05:58:42.798Z,44
2019-03-09T05:59:44.198Z,44
2019-03-09T06:00:45.606Z,44
2019-03-09T06:01:47.010Z,60
2019-03-09T06:02:48.430Z,68
2019-03-09T06:03:49.841Z,72
2019-03-09T06:04:51.317Z,60
2019-03-09T06:05:52.713Z,52
2019-03-09T06:06:54.126Z,48
2019-03-09T06:07:55.498Z,48
2019-03-09T06:08:56.921Z,64
2019-03-09T06:09:58.305Z,72
2019-03-09T06:10:59.788Z,68
2019-03-09T06:12:01.179Z,56
2019-03-09T06:13:02.579Z,56
2019-03-09T06:14:03.975Z,60
2019-03-09T06:15:05.370Z,52
2019-03-09T06:16:06.761Z,52
2019-03-09T06:17:08.164Z,56
2019-03-09T06:18:09.563Z,56
2019-03-09T06:19:10.951Z,64
2019-03-09T06:20:12.340Z,56
2019-03-09T06:21:13.728Z,56
2019-03-09T06:22:15.130Z,56
2019-03-09T06:23:16.521Z,76
2019-03-09T06:24:17.908Z,84
2019-03-09T06:25:19.299Z,96
2019-03-09T06:26:20.714Z,124
2019-03-09T06:27:22.101Z,104
2019-03-09T06:28:23.510Z,132
2019-03-09T06:29:24.968Z,120
2019-03-09T06:30:26.392Z,128
2019-03-09T06:31:27.787Z,136
2019-03-09T06:32:29.177Z,168
2019-03-09T06:33:30.567Z,192
2019-03-09T06:34:31.979Z,232
2019-03-09T06:35:33.373Z,152
2019-03-09T06:36:34.761Z,180
2019-03-09T06:37:36.153Z,144
2019-03-09T06:38:37.556Z,152
2019-03-09T06:39:38.943Z,132
2019-03-09T06:40:40.346Z,136
2019-03-09T06:41:41.737Z,108
2019-03-09T06:42:43.138Z,128
2019-03-09T06:43:44.559Z,112
2019-03-09T06:44:45.953Z,136
2019-03-09T06:45:47.373Z,156
2019-03-09T06:46:50.043Z,172
2019-03-09T06:47:50.098Z,176
2019-03-09T06:48:51.498Z,196
2019-03-09T06:49:52.904Z,208
2019-03-09T06:50:54.394Z,176
2019-03-09T06:51:55.796Z,220
2019-03-09T06:52:57.194Z,204
2019-03-09T06:53:58.600Z,168
2019-03-09T06:55:00.544Z,284
2019-03-09T06:56:01.930Z,236
2019-03-09T06:57:03.331Z,196
2019-03-09T06:58:04.738Z,148
2019-03-09T06:59:06.117Z,140
2019-03-09T07:00:07.527Z,204
2019-03-09T07:01:08.922Z,236
2019-03-09T07:02:10.393Z,268
2019-03-09T07:03:11.775Z,344
2019-03-09T07:04:13.249Z,424
2019-03-09T07:05:14.632Z,432
2019-03-09T07:06:16.101Z,412
2019-03-09T07:07:17.505Z,352
2019-03-09T07:08:18.958Z,328
2019-03-09T07:09:20.385Z,276
2019-03-09T07:10:21.793Z,288
2019-03-09T07:11:23.205Z,284
2019-03-09T07:12:24.593Z,228
2019-03-09T07:13:26.036Z,240
2019-03-09T07:14:27.476Z,204
2019-03-09T07:15:28.892Z,180
2019-03-09T07:16:30.299Z,180
2019-03-09T07:17:31.698Z,136
2019-03-09T07:18:33.086Z,180
2019-03-09T07:19:34.504Z,152
2019-03-09T07:20:35.906Z,148
2019-03-09T07:21:37.304Z,200
2019-03-09T07:22:38.713Z,156
2019-03-09T07:23:40.102Z,220
2019-03-09T07:24:41.516Z,188
2019-03-09T07:25:42.927Z,176
2019-03-09T07:26:44.322Z,160
2019-03-09T07:27:45.737Z,240
2019-03-09T07:28:47.142Z,224
2019-03-09T07:29:48.560Z,204
2019-03-09T07:30:49.973Z,180
2019-03-09T07:31:51.373Z,176
2019-03-09T07:32:52.776Z,184
2019-03-09T07:33:54.165Z,280
2019-03-09T07:34:55.569Z,244
2019-03-09T07:35:57.026Z,252
2019-03-09T07:36:58.405Z,332
2019-03-09T07:37:59.816Z,384
2019-03-09T07:39:01.214Z,472
2019-03-09T07:40:02.605Z,436
2019-03-09T07:41:04.003Z,612
2019-03-09T07:42:05.389Z,548
2019-03-09T07:43:06.820Z,452
2019-03-09T07:44:08.209Z,424
2019-03-09T07:45:09.621Z,632
2019-03-09T07:46:11.042Z,568
2019-03-09T07:47:12.456Z,476
2019-03-09T07:48:13.852Z,500
2019-03-09T07:49:15.258Z,732
2019-03-09T07:50:16.642Z,592
2019-03-09T07:51:18.042Z,428
2019-03-09T07:52:19.456Z,624
2019-03-09T07:53:20.859Z,860
2019-03-09T07:54:22.263Z,808
2019-03-09T07:55:23.714Z,876
2019-03-09T07:56:25.146Z,584
2019-03-09T07:57:27.662Z,384
2019-03-09T07:58:29.227Z,396
2019-03-09T07:59:30.737Z,592
2019-03-09T08:00:32.132Z,580
2019-03-09T08:01:33.577Z,644
2019-03-09T08:02:34.979Z,720
2019-03-09T08:03:36.379Z,520
2019-03-09T08:04:37.782Z,424
2019-03-09T08:05:39.199Z,744
2019-03-09T08:06:40.593Z,724
2019-03-09T08:07:42.006Z,812
2019-03-09T08:08:43.427Z,976
2019-03-09T08:09:44.846Z,1564
2019-03-09T08:10:46.333Z,2056
2019-03-09T08:11:47.771Z,1756
2019-03-09T08:12:49.162Z,1652
2019-03-09T08:13:50.551Z,1428
2019-03-09T08:14:52.072Z,1824
2019-03-09T08:15:53.482Z,1316
2019-03-09T08:16:54.942Z,4220
2019-03-09T08:17:56.377Z,6612
2019-03-09T08:18:57.872Z,6424
2019-03-09T08:19:59.233Z,13216
2019-03-09T08:21:00.632Z,5736
2019-03-09T08:22:02.049Z,1808
2019-03-09T08:23:03.458Z,3232
2019-03-09T08:24:04.852Z,8832
2019-03-09T08:25:06.307Z,3812
2019-03-09T08:26:07.703Z,3152
2019-03-09T08:27:09.123Z,2552
2019-03-09T08:28:10.546Z,2772
2019-03-09T08:29:11.973Z,2576
2019-03-09T08:30:13.364Z,2760
2019-03-09T08:31:14.839Z,18656
2019-03-09T08:32:16.160Z,5168
2019-03-09T08:33:17.591Z,6336
2019-03-09T08:34:18.979Z,9016
2019-03-09T08:35:20.403Z,3508
2019-03-09T08:36:21.829Z,3220
2019-03-09T08:37:23.217Z,2836
2019-03-09T08:38:24.651Z,3260
2019-03-09T08:39:26.062Z,6156
2019-03-09T08:40:27.460Z,29760
2019-03-09T08:41:28.882Z,25760
2019-03-09T08:42:30.282Z,31072
2019-03-09T08:43:31.687Z,6940
2019-03-09T08:44:33.067Z,2372
2019-03-09T08:45:34.458Z,1904
2019-03-09T08:46:35.866Z,6396
2019-03-09T08:47:37.270Z,3560
2019-03-09T08:48:38.666Z,3560
2019-03-09T08:49:40.093Z,6456
2019-03-09T08:50:41.471Z,7204
2019-03-09T08:51:42.888Z,6004
2019-03-09T08:52:44.322Z,21216
2019-03-09T08:53:45.704Z,8320
2019-03-09T08:54:47.107Z,26816
2019-03-09T08:55:48.516Z,4624
2019-03-09T08:56:50.017Z,4336
2019-03-09T08:57:51.419Z,3984
2019-03-09T08:58:52.857Z,29312
2019-03-09T08:59:54.217Z,6744
2019-03-09T09:00:55.625Z,30560
2019-03-09T09:01:57.019Z,5092
2019-03-09T09:02:58.421Z,5340
2019-03-09T09:03:59.826Z,7820
2019-03-09T09:05:01.232Z,12440
2019-03-09T09:06:02.645Z,17344
2019-03-09T09:07:04.056Z,9300
2019-03-09T09:08:06.010Z,6348
2019-03-09T09:09:07.417Z,30976
2019-03-09T09:10:08.816Z,9300
2019-03-09T09:11:10.227Z,4740
2019-03-09T09:12:11.641Z,4208
2019-03-09T09:13:13.038Z,2480
2019-03-09T09:14:14.482Z,1964
2019-03-09T09:15:15.872Z,1640
2019-03-09T09:16:17.286Z,1464
2019-03-09T09:17:18.686Z,1588
2019-03-09T09:18:20.083Z,2864
2019-03-09T09:19:21.489Z,3836
2019-03-09T09:20:22.890Z,4552
2019-03-09T09:21:24.291Z,6348
2019-03-09T09:22:25.684Z,11048
2019-03-09T09:23:27.078Z,8184
2019-03-09T09:24:28.526Z,4672
2019-03-09T09:25:29.958Z,3516
2019-03-09T09:26:31.354Z,3712
2019-03-09T09:27:32.750Z,6116
2019-03-09T09:28:34.155Z,12964
2019-03-09T09:29:35.561Z,11844
2019-03-09T09:30:36.966Z,24288
2019-03-09T09:31:38.388Z,6516
2019-03-09T09:32:39.775Z,8160
2019-03-09T09:33:41.177Z,6284
2019-03-09T09:34:42.587Z,5608
2019-03-09T09:35:44.003Z,27936
2019-03-09T09:36:45.396Z,31520
2019-03-09T09:37:46.827Z,17920
2019-03-09T09:38:48.229Z,4484
2019-03-09T09:39:49.635Z,16512
2019-03-09T09:40:51.044Z,2508
2019-03-09T09:41:52.440Z,15936
2019-03-09T09:42:53.857Z,31200
2019-03-09T09:43:55.259Z,31776
2019-03-09T09:44:56.670Z,34624
2019-03-09T09:45:58.070Z,37184
2019-03-09T09:46:59.487Z,36256
2019-03-09T09:48:00.901Z,33856
2019-03-09T09:49:02.308Z,34016
2019-03-09T09:50:03.735Z,35904
2019-03-09T09:51:05.148Z,35968
2019-03-09T09:52:06.562Z,34592
2019-03-09T09:53:07.975Z,35232
2019-03-09T09:54:09.395Z,35296
2019-03-09T09:55:10.842Z,36544
2019-03-09T09:56:12.249Z,37696
2019-03-09T09:57:13.666Z,31584
2019-03-09T09:58:15.069Z,7452
2019-03-09T09:59:16.483Z,5164
2019-03-09T10:00:17.889Z,27328
2019-03-09T10:01:19.299Z,37184
2019-03-09T10:02:20.711Z,37632
2019-03-09T10:03:22.141Z,38336
2019-03-09T10:04:23.556Z,27328
2019-03-09T10:05:24.970Z,9772
2019-03-09T10:06:27.109Z,7272
2019-03-09T10:07:28.519Z,7520
2019-03-09T10:08:29.932Z,6752
2019-03-09T10:09:31.405Z,25728
2019-03-09T10:10:32.767Z,6264
2019-03-09T10:11:34.220Z,12936
2019-03-09T10:12:35.635Z,9824
2019-03-09T10:13:37.072Z,31936
2019-03-09T10:14:38.496Z,42880
2019-03-09T10:15:40.009Z,44640
2019-03-09T10:16:41.482Z,41824
2019-03-09T10:17:42.961Z,37920
2019-03-09T10:18:44.444Z,36608
2019-03-09T10:19:45.887Z,39840
2019-03-09T10:20:47.339Z,41984
2019-03-09T10:21:49.672Z,38336
2019-03-09T10:22:51.098Z,41952
2019-03-09T10:23:52.529Z,8164
2019-03-09T10:24:53.970Z,22720
2019-03-09T10:25:55.387Z,34208
2019-03-09T10:26:56.823Z,8716
2019-03-09T10:27:58.253Z,3624
2019-03-09T10:28:59.730Z,38176
2019-03-09T10:30:01.151Z,37696
2019-03-09T10:31:02.571Z,7600
2019-03-09T10:32:03.988Z,8252
2019-03-09T10:33:05.414Z,31328
2019-03-09T10:34:06.839Z,12392
2019-03-09T10:35:08.261Z,10860
2019-03-09T10:36:09.693Z,10584
2019-03-09T10:37:11.138Z,4436
2019-03-09T10:38:12.562Z,4004
2019-03-09T10:39:13.980Z,3108
2019-03-09T10:40:15.419Z,4316
2019-03-09T10:41:16.850Z,3100
2019-03-09T10:42:18.294Z,4200
2019-03-09T10:43:19.722Z,2780
2019-03-09T10:44:21.137Z,2596
2019-03-09T10:45:22.549Z,3372
2019-03-09T10:46:23.972Z,5108
2019-03-09T10:47:25.384Z,5056
2019-03-09T10:48:26.826Z,5616
2019-03-09T10:49:28.260Z,4096
2019-03-09T10:50:29.675Z,3772
2019-03-09T10:51:31.078Z,4596
2019-03-09T10:52:32.502Z,5356
2019-03-09T10:53:33.917Z,3312
2019-03-09T10:54:36.176Z,3248
2019-03-09T10:55:36.719Z,3188
2019-03-09T10:56:38.136Z,3808
2019-03-09T10:57:39.550Z,3680
2019-03-09T10:58:40.963Z,3752
2019-03-09T10:59:42.383Z,3540
2019-03-09T11:00:43.905Z,5060
2019-03-09T11:01:45.311Z,4648
2019-03-09T11:02:46.740Z,4112
2019-03-09T11:03:48.186Z,3164
2019-03-09T11:04:49.646Z,3468
2019-03-09T11:05:51.067Z,12216
2019-03-09T11:06:52.487Z,15456
2019-03-09T11:07:53.958Z,5284
2019-03-09T11:08:55.383Z,4024
2019-03-09T11:09:57.624Z,3740
2019-03-09T11:10:59.056Z,10480
2019-03-09T11:12:00.464Z,8844
2019-03-09T11:13:01.909Z,3980
2019-03-09T11:14:03.328Z,3488
2019-03-09T11:15:04.788Z,2296
2019-03-09T11:16:06.209Z,1612
2019-03-09T11:17:07.634Z,1828
2019-03-09T11:18:09.173Z,2328
2019-03-09T11:19:10.603Z,2532
2019-03-09T11:20:12.042Z,3288
2019-03-09T11:21:13.464Z,2816
2019-03-09T11:22:14.903Z,1532
2019-03-09T11:23:16.312Z,1284
2019-03-09T11:24:17.748Z,1344
2019-03-09T11:25:19.171Z,1720
2019-03-09T11:26:20.651Z,2404
2019-03-09T11:27:22.079Z,3652
2019-03-09T11:28:23.518Z,2740
2019-03-09T11:29:24.949Z,1980
2019-03-09T11:30:26.408Z,2952
2019-03-09T11:31:27.847Z,6772
2019-03-09T11:32:29.256Z,9444
2019-03-09T11:33:30.687Z,7596
2019-03-09T11:34:32.130Z,7148
2019-03-09T11:35:33.578Z,6620
2019-03-09T11:36:35.036Z,5820
2019-03-09T11:37:36.506Z,5568
2019-03-09T11:38:37.996Z,5180
2019-03-09T11:39:39.458Z,5108
2019-03-09T11:40:40.924Z,5524
2019-03-09T11:41:42.394Z,5684
2019-03-09T11:42:43.909Z,6108
2019-03-09T11:43:45.354Z,5448
2019-03-09T11:44:46.833Z,5488
2019-03-09T11:45:48.271Z,3992
2019-03-09T11:46:49.716Z,3124
2019-03-09T11:47:51.152Z,6536
2019-03-09T11:48:52.605Z,5940
2019-03-09T11:49:54.076Z,3448
2019-03-09T11:50:55.518Z,4864
2019-03-09T11:51:56.923Z,4412
2019-03-09T11:52:58.345Z,3816
2019-03-09T11:53:59.787Z,3072
2019-03-09T11:55:01.212Z,4904
2019-03-09T11:56:02.637Z,3584
2019-03-09T11:57:04.063Z,3092
2019-03-09T11:58:05.491Z,4272
2019-03-09T11:59:06.921Z,4996
2019-03-09T12:00:08.345Z,4508
2019-03-09T12:01:09.768Z,3484
2019-03-09T12:02:11.188Z,2220
2019-03-09T12:03:12.600Z,2360
2019-03-09T12:04:14.032Z,2348
2019-03-09T12:05:15.462Z,2260
2019-03-09T12:06:16.904Z,2036
2019-03-09T12:07:18.514Z,2244
2019-03-09T12:08:19.952Z,2640
2019-03-09T12:09:21.398Z,2448
2019-03-09T12:10:22.851Z,1776
2019-03-09T12:11:24.280Z,1208
2019-03-09T12:12:25.709Z,1536
2019-03-09T12:13:27.867Z,1488
2019-03-09T12:14:29.327Z,1708
2019-03-09T12:15:30.760Z,2108
2019-03-09T12:16:32.150Z,1860
2019-03-09T12:17:33.574Z,1852
2019-03-09T12:18:34.969Z,1968
2019-03-09T12:19:36.382Z,1504
2019-03-09T12:20:37.796Z,1820
2019-03-09T12:21:39.228Z,3424
2019-03-09T12:22:40.625Z,6444
2019-03-09T12:23:42.034Z,5376
2019-03-09T12:24:43.442Z,3932
2019-03-09T12:25:44.855Z,2980
2019-03-09T12:26:46.256Z,3472
2019-03-09T12:27:47.677Z,4096
2019-03-09T12:28:49.096Z,4020
2019-03-09T12:29:50.497Z,4296
2019-03-09T12:30:51.905Z,4380
2019-03-09T12:31:53.341Z,4480
2019-03-09T12:32:54.764Z,4168
2019-03-09T12:33:56.156Z,4772
2019-03-09T12:34:57.566Z,4232
2019-03-09T12:35:59.006Z,4068
2019-03-09T12:37:00.414Z,4240
2019-03-09T12:38:01.826Z,4052
2019-03-09T12:39:03.242Z,4140
2019-03-09T12:40:04.646Z,4140
2019-03-09T12:41:06.702Z,4164
2019-03-09T12:42:08.113Z,3800
2019-03-09T12:43:09.520Z,3576
2019-03-09T12:44:10.952Z,3728
2019-03-09T12:45:12.320Z,3932
2019-03-09T12:46:13.717Z,4116
2019-03-09T12:47:15.151Z,4340
2019-03-09T12:48:16.593Z,4364
2019-03-09T12:49:18.015Z,4480
2019-03-09T12:50:19.421Z,4648
2019-03-09T12:51:20.815Z,4944
2019-03-09T12:52:22.232Z,4476
2019-03-09T12:53:23.642Z,4416
2019-03-09T12:54:25.058Z,3824
2019-03-09T12:55:26.468Z,2952
2019-03-09T12:56:27.883Z,2188
2019-03-09T12:57:29.296Z,1696
2019-03-09T12:58:30.732Z,1628
2019-03-09T12:59:32.116Z,1696
2019-03-09T13:00:33.623Z,1776
2019-03-09T13:01:35.044Z,1496
2019-03-09T13:02:36.463Z,1396
2019-03-09T13:03:37.955Z,1676
2019-03-09T13:04:39.369Z,1996
2019-03-09T13:05:40.800Z,2032
2019-03-09T13:06:42.226Z,2408
2019-03-09T13:07:43.671Z,2260
2019-03-09T13:08:45.106Z,2232
2019-03-09T13:09:46.554Z,1772
2019-03-09T13:10:48.001Z,1412
2019-03-09T13:11:49.417Z,1148
2019-03-09T13:12:50.841Z,992
2019-03-09T13:13:52.267Z,1288
2019-03-09T13:14:53.659Z,2080
2019-03-09T13:15:55.080Z,2304
2019-03-09T13:16:56.476Z,2004
2019-03-09T13:17:57.902Z,1560
2019-03-09T13:18:59.305Z,1304
2019-03-09T13:20:00.703Z,1628
2019-03-09T13:21:02.118Z,1832
2019-03-09T13:22:04.413Z,1332
2019-03-09T13:23:05.857Z,1040
2019-03-09T13:24:07.264Z,1324
2019-03-09T13:25:08.715Z,1584
2019-03-09T13:26:10.130Z,2184
2019-03-09T13:27:12.220Z,2748
2019-03-09T13:28:13.572Z,2692
2019-03-09T13:29:14.976Z,2512
2019-03-09T13:30:16.417Z,1988
2019-03-09T13:31:17.827Z,1764
2019-03-09T13:32:19.246Z,1544
2019-03-09T13:33:20.655Z,1220
2019-03-09T13:34:22.046Z,1028
2019-03-09T13:35:23.452Z,1124
2019-03-09T13:36:24.846Z,1352
2019-03-09T13:37:26.254Z,1072
2019-03-09T13:38:27.645Z,884
2019-03-09T13:39:29.092Z,996
2019-03-09T13:40:30.489Z,1200
2019-03-09T13:41:33.039Z,1320
2019-03-09T13:42:33.269Z,1340
2019-03-09T13:43:34.667Z,2000
2019-03-09T13:44:36.081Z,3032
2019-03-09T13:45:37.477Z,2744
2019-03-09T13:46:38.884Z,2644
2019-03-09T13:47:40.278Z,2516
2019-03-09T13:48:41.679Z,2460
2019-03-09T13:49:43.069Z,2508
2019-03-09T13:50:44.474Z,2456
2019-03-09T13:51:45.877Z,2468
2019-03-09T13:52:47.277Z,2252
2019-03-09T13:53:48.683Z,2368
2019-03-09T13:54:50.114Z,2312
2019-03-09T13:55:52.092Z,2184
2019-03-09T13:56:52.904Z,2248
2019-03-09T13:57:54.315Z,2132
2019-03-09T13:58:55.718Z,2220
2019-03-09T13:59:57.107Z,2096
2019-03-09T14:00:58.540Z,2096
2019-03-09T14:01:59.935Z,2168
2019-03-09T14:03:03.105Z,2076
2019-03-09T14:04:02.706Z,2108
2019-03-09T14:05:04.119Z,2132
2019-03-09T14:06:05.530Z,2484
2019-03-09T14:07:06.973Z,2576
2019-03-09T14:08:08.391Z,2364
2019-03-09T14:09:09.824Z,2180
2019-03-09T14:10:11.234Z,1984
2019-03-09T14:11:12.643Z,1860
2019-03-09T14:12:14.366Z,1840
2019-03-09T14:13:15.761Z,1848
2019-03-09T14:14:17.181Z,1828
2019-03-09T14:15:18.576Z,1904