createdAt,value
2019-05-21T00:00:24.977Z,99.99
2019-05-21T00:01:34.691Z,99.99
2019-05-21T00:02:44.699Z,99.99
2019-05-21T00:03:54.653Z,99.99
2019-05-21T00:05:04.612Z,99.99
2019-05-21T00:06:14.564Z,99.99
2019-05-21T00:07:24.526Z,99.99
2019-05-21T00:08:34.708Z,99.99
2019-05-21T00:09:44.672Z,99.99
2019-05-21T00:10:54.714Z,99.99
2019-05-21T00:12:04.999Z,99.99
2019-05-21T00:13:14.985Z,99.99
2019-05-21T00:14:24.980Z,99.99
2019-05-21T00:15:34.947Z,99.99
2019-05-21T00:16:44.916Z,99.99
2019-05-21T00:17:54.882Z,99.99
2019-05-21T00:19:04.934Z,99.99
2019-05-21T00:20:14.899Z,99.99
2019-05-21T00:21:24.599Z,99.99
2019-05-21T00:22:35.010Z,99.99
2019-05-21T00:23:45.212Z,99.99
2019-05-21T00:24:54.967Z,99.99
2019-05-21T00:26:05.098Z,99.99
2019-05-21T00:27:14.816Z,99.99
2019-05-21T00:28:24.796Z,99.99
2019-05-21T00:29:34.758Z,99.99
2019-05-21T00:30:44.740Z,99.99
2019-05-21T00:31:54.444Z,99.99
2019-05-21T00:33:04.206Z,99.99
2019-05-21T00:34:13.930Z,99.99
2019-05-21T00:35:23.878Z,99.99
2019-05-21T00:36:33.344Z,99.99
2019-05-21T00:37:43.053Z,99.99
2019-05-21T00:38:54.596Z,99.99
2019-05-21T00:40:04.341Z,99.99
2019-05-21T00:41:14.034Z,99.99
2019-05-21T00:42:23.759Z,99.99
2019-05-21T00:43:33.735Z,99.99
2019-05-21T00:44:43.718Z,99.99
2019-05-21T00:45:53.184Z,99.99
2019-05-21T00:47:03.219Z,99.99
2019-05-21T00:48:13.242Z,99.99
2019-05-21T00:49:23.262Z,99.99
2019-05-21T00:50:32.971Z,99.99
2019-05-21T00:51:42.925Z,99.99
2019-05-21T00:52:52.872Z,99.99
2019-05-21T00:54:02.582Z,99.99
2019-05-21T00:55:12.534Z,99.99
2019-05-21T00:56:22.254Z,99.99
2019-05-21T00:57:32.221Z,99.99
2019-05-21T00:58:42.192Z,99.99
2019-05-21T00:59:51.638Z,99.99
2019-05-21T01:01:01.386Z,99.99
2019-05-21T01:02:11.091Z,99.99
2019-05-21T01:03:20.820Z,99.99
2019-05-21T01:04:30.566Z,99.99
2019-05-21T01:05:40.270Z,99.99
2019-05-21T01:06:49.728Z,99.99
2019-05-21T01:07:59.426Z,99.99
2019-05-21T01:09:09.147Z,99.99
2019-05-21T01:10:19.112Z,99.99
2019-05-21T01:11:28.834Z,99.99
2019-05-21T01:12:38.800Z,99.99
2019-05-21T01:13:48.514Z,99.99
2019-05-21T01:14:58.535Z,99.99
2019-05-21T01:16:08.263Z,99.99
2019-05-21T01:17:17.726Z,99.99
2019-05-21T01:18:27.712Z,99.99
2019-05-21T01:19:37.678Z,99.99
2019-05-21T01:20:47.385Z,99.99
2019-05-21T01:21:56.879Z,99.99
2019-05-21T01:23:06.088Z,99.99
2019-05-21T01:24:15.541Z,99.99
2019-05-21T01:25:25.492Z,99.99
2019-05-21T01:26:35.471Z,99.99
2019-05-21T01:27:45.446Z,99.99
2019-05-21T01:28:55.145Z,99.99
2019-05-21T01:30:05.134Z,99.99
2019-05-21T01:31:15.097Z,99.99
2019-05-21T01:32:24.867Z,99.99
2019-05-21T01:33:34.678Z,99.99
2019-05-21T01:34:44.632Z,99.99
2019-05-21T01:35:54.572Z,99.99
2019-05-21T01:37:04.546Z,99.99
2019-05-21T01:38:14.510Z,99.99
2019-05-21T01:39:24.458Z,99.99
2019-05-21T01:40:34.439Z,99.99
2019-05-21T01:41:44.398Z,99.99
2019-05-21T01:42:54.202Z,99.99
2019-05-21T01:44:06.299Z,99.99
2019-05-21T01:45:16.252Z,99.99
2019-05-21T01:46:26.198Z,99.99
2019-05-21T01:47:36.158Z,99.99
2019-05-21T01:48:46.118Z,99.99
2019-05-21T01:49:55.576Z,99.99
2019-05-21T01:51:05.547Z,99.99
2019-05-21T01:52:15.247Z,99.99
2019-05-21T01:53:24.762Z,99.99
2019-05-21T01:54:34.245Z,99.99
2019-05-21T01:55:44.212Z,99.99
2019-05-21T01:56:54.156Z,99.99
2019-05-21T01:58:03.871Z,99.99
2019-05-21T01:59:13.568Z,99.99
2019-05-21T02:00:23.266Z,99.99
2019-05-21T02:01:33.059Z,99.99
2019-05-21T02:02:43.006Z,99.99
2019-05-21T02:03:53.229Z,99.99
2019-05-21T02:05:03.201Z,99.99
2019-05-21T02:06:13.005Z,99.99
2019-05-21T02:07:22.696Z,99.99
2019-05-21T02:08:32.643Z,99.99
2019-05-21T02:09:42.361Z,99.99
2019-05-21T02:10:52.312Z,99.99
2019-05-21T02:12:02.009Z,99.99
2019-05-21T02:13:13.794Z,99.99
2019-05-21T02:14:23.499Z,99.99
2019-05-21T02:15:33.455Z,99.99
2019-05-21T02:16:43.516Z,99.99
2019-05-21T02:17:52.957Z,99.99
2019-05-21T02:19:02.979Z,99.99
2019-05-21T02:20:12.682Z,99.99
2019-05-21T02:21:22.175Z,99.99
2019-05-21T02:22:32.151Z,99.99
2019-05-21T02:23:41.868Z,99.99
2019-05-21T02:24:51.882Z,99.99
2019-05-21T02:26:01.593Z,99.99
2019-05-21T02:27:11.560Z,99.99
2019-05-21T02:28:21.022Z,99.99
2019-05-21T02:29:30.717Z,99.99
2019-05-21T02:30:40.670Z,99.99
2019-05-21T02:31:50.380Z,99.99
2019-05-21T02:33:00.350Z,99.99
2019-05-21T02:34:10.355Z,99.99
2019-05-21T02:35:20.062Z,99.99
2019-05-21T02:36:30.056Z,99.99
2019-05-21T02:37:39.557Z,99.99
2019-05-21T02:38:49.537Z,99.99
2019-05-21T02:39:59.263Z,99.99
2019-05-21T02:41:08.973Z,99.99
2019-05-21T02:42:18.691Z,99.99
2019-05-21T02:43:28.411Z,99.99
2019-05-21T02:44:38.164Z,99.99
2019-05-21T02:45:48.147Z,99.99
2019-05-21T02:46:57.686Z,99.99
2019-05-21T02:48:07.207Z,99.99
2019-05-21T02:49:16.963Z,99.99
2019-05-21T02:50:26.681Z,99.99
2019-05-21T02:51:36.642Z,99.99
2019-05-21T02:52:46.632Z,99.99
2019-05-21T02:53:56.371Z,99.99
2019-05-21T02:55:06.085Z,99.99
2019-05-21T02:56:16.055Z,99.99
2019-05-21T02:57:26.019Z,99.99
2019-05-21T02:58:35.474Z,99.99
2019-05-21T02:59:45.435Z,99.99
2019-05-21T03:00:55.391Z,99.99
2019-05-21T03:02:05.125Z,99.99
2019-05-21T03:03:14.875Z,99.99
2019-05-21T03:04:24.837Z,99.99
2019-05-21T03:05:34.796Z,99.99
2019-05-21T03:06:44.762Z,99.99
2019-05-21T03:07:54.773Z,99.99
2019-05-21T03:09:04.543Z,99.99
2019-05-21T03:10:14.278Z,99.99
2019-05-21T03:11:24.263Z,99.99
2019-05-21T03:12:34.002Z,99.99
2019-05-21T03:13:43.979Z,99.99
2019-05-21T03:14:53.998Z,99.99
2019-05-21T03:16:03.729Z,99.99
2019-05-21T03:17:13.462Z,99.99
2019-05-21T03:18:23.447Z,99.99
2019-05-21T03:19:33.177Z,99.99
2019-05-21T03:20:43.159Z,99.99
2019-05-21T03:21:53.124Z,99.99
2019-05-21T03:23:02.835Z,99.99
2019-05-21T03:24:12.831Z,99.99
2019-05-21T03:25:22.556Z,99.99
2019-05-21T03:26:32.522Z,99.99
2019-05-21T03:27:42.246Z,99.99
2019-05-21T03:28:52.238Z,99.99
2019-05-21T03:30:02.286Z,99.99
2019-05-21T03:31:12.134Z,99.99
2019-05-21T03:32:21.408Z,99.99
2019-05-21T03:33:31.386Z,99.99
2019-05-21T03:34:41.179Z,99.99
2019-05-21T03:35:51.247Z,99.99
2019-05-21T03:37:01.303Z,99.99
2019-05-21T03:38:11.289Z,99.99
2019-05-21T03:39:22.072Z,99.99
2019-05-21T03:40:32.048Z,99.99
2019-05-21T03:41:41.757Z,99.99
2019-05-21T03:42:51.717Z,99.99
2019-05-21T03:44:01.667Z,99.99
2019-05-21T03:45:11.427Z,99.99
2019-05-21T03:46:21.415Z,99.99
2019-05-21T03:47:30.876Z,99.99
2019-05-21T03:48:40.849Z,99.99
2019-05-21T03:49:50.575Z,99.99
2019-05-21T03:51:00.293Z,99.99
2019-05-21T03:52:10.302Z,99.99
2019-05-21T03:53:20.251Z,99.99
2019-05-21T03:54:29.941Z,99.99
2019-05-21T03:55:39.693Z,99.99
2019-05-21T03:56:49.686Z,99.99
2019-05-21T03:57:59.702Z,99.99
2019-05-21T03:59:09.449Z,99.99
2019-05-21T04:00:18.935Z,99.99
2019-05-21T04:01:28.884Z,99.99
2019-05-21T04:02:38.873Z,99.99
2019-05-21T04:03:48.592Z,99.99
2019-05-21T04:04:58.560Z,99.99
2019-05-21T04:06:08.264Z,99.99
2019-05-21T04:07:17.987Z,99.99
2019-05-21T04:08:27.942Z,99.99
2019-05-21T04:09:37.936Z,99.99
2019-05-21T04:10:47.909Z,99.99
2019-05-21T04:11:57.874Z,99.99
2019-05-21T04:13:07.804Z,99.99
2019-05-21T04:14:17.749Z,99.99
2019-05-21T04:15:27.483Z,99.99
2019-05-21T04:16:37.191Z,99.99
2019-05-21T04:17:46.665Z,99.99
2019-05-21T04:18:56.625Z,99.99
2019-05-21T04:20:06.665Z,99.99
2019-05-21T04:21:16.649Z,99.99
2019-05-21T04:22:26.664Z,99.99
2019-05-21T04:23:36.654Z,99.99
2019-05-21T04:24:46.620Z,99.99
2019-05-21T04:25:56.316Z,99.99
2019-05-21T04:27:06.267Z,99.99
2019-05-21T04:28:15.991Z,99.99
2019-05-21T04:29:25.727Z,99.99
2019-05-21T04:30:35.479Z,99.99
2019-05-21T04:31:45.210Z,99.99
2019-05-21T04:32:55.187Z,99.99
2019-05-21T04:34:05.150Z,99.99
2019-05-21T04:35:15.114Z,99.99
2019-05-21T04:36:24.858Z,99.99
2019-05-21T04:37:34.574Z,99.99
2019-05-21T04:38:44.304Z,99.99
2019-05-21T04:39:54.290Z,99.99
2019-05-21T04:41:04.284Z,99.99
2019-05-21T04:42:14.289Z,99.99
2019-05-21T04:43:24.283Z,99.99
2019-05-21T04:44:34.003Z,99.99
2019-05-21T04:45:43.716Z,99.99
2019-05-21T04:46:53.259Z,99.99
2019-05-21T04:48:03.228Z,99.99
2019-05-21T04:49:12.988Z,99.99
2019-05-21T04:50:22.750Z,99.99
2019-05-21T04:51:32.734Z,99.99
2019-05-21T04:52:42.697Z,99.99
2019-05-21T04:53:52.412Z,99.99
2019-05-21T04:55:02.387Z,99.99
2019-05-21T04:56:12.218Z,99.99
2019-05-21T04:57:22.186Z,99.99
2019-05-21T04:58:31.891Z,99.99
2019-05-21T04:59:41.875Z,99.99
2019-05-21T05:00:51.584Z,99.99
2019-05-21T05:02:01.740Z,99.99
2019-05-21T05:03:11.707Z,99.99
2019-05-21T05:04:24.540Z,99.99
2019-05-21T05:05:34.520Z,99.99
2019-05-21T05:06:44.257Z,99.99
2019-05-21T05:07:54.256Z,99.99
2019-05-21T05:09:03.983Z,99.99
2019-05-21T05:10:13.945Z,99.99
2019-05-21T05:11:23.934Z,99.99
2019-05-21T05:12:33.911Z,99.99
2019-05-21T05:13:43.368Z,99.99
2019-05-21T05:14:53.348Z,99.99
2019-05-21T05:16:06.719Z,99.99
2019-05-21T05:17:16.685Z,99.99
2019-05-21T05:18:26.403Z,99.99
2019-05-21T05:19:36.407Z,99.99
2019-05-21T05:20:46.463Z,99.99
2019-05-21T05:21:56.440Z,99.99
2019-05-21T05:23:06.426Z,99.99
2019-05-21T05:24:16.428Z,99.99
2019-05-21T05:25:26.141Z,99.99
2019-05-21T05:26:35.865Z,99.99
2019-05-21T05:27:45.843Z,99.99
2019-05-21T05:28:55.878Z,99.99
2019-05-21T05:30:05.839Z,99.99
2019-05-21T05:31:17.944Z,99.99
2019-05-21T05:32:27.919Z,99.99
2019-05-21T05:33:37.638Z,99.99
2019-05-21T05:34:47.585Z,99.99
2019-05-21T05:35:57.050Z,99.99
2019-05-21T05:37:06.778Z,99.99
2019-05-21T05:38:16.770Z,99.99
2019-05-21T05:39:26.213Z,99.99
2019-05-21T05:40:35.923Z,99.99
2019-05-21T05:41:45.879Z,99.99
2019-05-21T05:42:55.638Z,99.99
2019-05-21T05:44:05.612Z,99.99
2019-05-21T05:45:15.303Z,99.99
2019-05-21T05:46:25.271Z,99.99
2019-05-21T05:47:34.988Z,99.99
2019-05-21T05:48:44.777Z,99.99
2019-05-21T05:49:54.476Z,99.99
2019-05-21T05:51:04.197Z,99.99
2019-05-21T05:52:13.968Z,99.99
2019-05-21T05:53:23.944Z,99.99
2019-05-21T05:54:33.928Z,99.99
2019-05-21T05:55:43.659Z,99.99
2019-05-21T05:56:53.646Z,99.99
2019-05-21T05:58:03.686Z,99.99
2019-05-21T05:59:16.787Z,99.99
2019-05-21T06:00:26.760Z,99.99
2019-05-21T06:01:36.474Z,99.99
2019-05-21T06:02:46.478Z,99.99
2019-05-21T06:03:56.440Z,99.99
2019-05-21T06:05:06.218Z,99.99
2019-05-21T06:06:16.188Z,99.99
2019-05-21T06:07:26.163Z,99.99
2019-05-21T06:08:36.133Z,99.99
2019-05-21T06:09:46.129Z,99.99
2019-05-21T06:10:55.600Z,99.99
2019-05-21T06:12:05.425Z,99.99
2019-05-21T06:13:15.419Z,99.99
2019-05-21T06:14:25.397Z,99.99
2019-05-21T06:15:34.936Z,99.99
2019-05-21T06:16:44.883Z,99.99
2019-05-21T06:17:54.897Z,99.99
2019-05-21T06:19:04.883Z,99.99
2019-05-21T06:20:14.906Z,99.99
2019-05-21T06:21:24.886Z,99.99
2019-05-21T06:22:34.588Z,99.99
2019-05-21T06:23:44.306Z,99.99
2019-05-21T06:24:54.037Z,99.99
2019-05-21T06:26:04.118Z,99.99
2019-05-21T06:27:14.161Z,99.99
2019-05-21T06:28:24.132Z,99.99
2019-05-21T06:29:33.857Z,99.99
2019-05-21T06:30:47.291Z,99.99
2019-05-21T06:31:57.260Z,99.99
2019-05-21T06:33:07.337Z,99.99
2019-05-21T06:34:17.343Z,99.99
2019-05-21T06:35:27.372Z,99.99
2019-05-21T06:36:37.390Z,99.99
2019-05-21T06:37:47.392Z,99.99
2019-05-21T06:38:57.106Z,99.99
2019-05-21T06:40:07.106Z,99.99
2019-05-21T06:41:17.102Z,99.99
2019-05-21T06:42:26.576Z,99.99
2019-05-21T06:43:36.320Z,99.99
2019-05-21T06:44:46.343Z,99.99
2019-05-21T06:45:56.333Z,99.99
2019-05-21T06:47:06.342Z,99.99
2019-05-21T06:48:15.870Z,99.99
2019-05-21T06:49:25.925Z,99.99
2019-05-21T06:50:39.788Z,99.99
2019-05-21T06:51:49.791Z,99.99
2019-05-21T06:52:59.535Z,99.99
2019-05-21T06:54:09.506Z,99.99
2019-05-21T06:55:19.513Z,99.99
2019-05-21T06:56:29.534Z,99.99
2019-05-21T06:57:39.035Z,99.99
2019-05-21T06:58:49.037Z,99.99
2019-05-21T06:59:59.297Z,99.99
2019-05-21T07:01:09.320Z,99.99
2019-05-21T07:02:19.311Z,99.99
2019-05-21T07:03:29.313Z,99.99
2019-05-21T07:04:39.368Z,99.99
2019-05-21T07:06:01.255Z,99.99
2019-05-21T07:07:11.244Z,99.99
2019-05-21T07:08:36.460Z,99.99
2019-05-21T07:09:46.448Z,99.99
2019-05-21T07:10:56.423Z,99.99
2019-05-21T07:12:06.441Z,99.99
2019-05-21T07:13:16.167Z,99.99
2019-05-21T07:14:25.886Z,99.99
2019-05-21T07:15:35.853Z,99.99
2019-05-21T07:16:45.566Z,99.99
2019-05-21T07:17:55.556Z,99.99
2019-05-21T07:19:05.544Z,99.99
2019-05-21T07:20:15.545Z,99.99
2019-05-21T07:21:25.528Z,99.99
2019-05-21T07:22:35.590Z,99.99
2019-05-21T07:23:45.797Z,99.99
2019-05-21T07:24:55.764Z,99.99
2019-05-21T07:26:05.493Z,99.99
2019-05-21T07:27:15.217Z,99.99
2019-05-21T07:28:24.935Z,99.99
2019-05-21T07:29:34.718Z,99.99
2019-05-21T07:30:44.430Z,99.99
2019-05-21T07:31:54.447Z,99.99
2019-05-21T07:33:05.031Z,99.99
2019-05-21T07:34:15.598Z,99.99
2019-05-21T07:35:25.375Z,99.99
2019-05-21T07:36:35.440Z,99.99
2019-05-21T07:37:45.416Z,99.99
2019-05-21T07:38:56.488Z,99.99
2019-05-21T07:40:05.964Z,99.99
2019-05-21T07:41:15.712Z,99.99
2019-05-21T07:42:27.958Z,99.99
2019-05-21T07:43:38.044Z,99.99
2019-05-21T07:44:48.360Z,99.99
2019-05-21T07:45:58.339Z,99.99
2019-05-21T07:47:08.318Z,99.99
2019-05-21T07:48:18.266Z,99.99
2019-05-21T07:49:28.007Z,99.99
2019-05-21T07:50:37.959Z,99.99
2019-05-21T07:51:47.698Z,99.99
2019-05-21T07:52:57.757Z,99.99
2019-05-21T07:54:07.481Z,99.99
2019-05-21T07:55:17.514Z,99.99
2019-05-21T07:56:27.510Z,99.99
2019-05-21T07:57:37.485Z,99.99
2019-05-21T07:58:47.187Z,99.99
2019-05-21T07:59:56.896Z,99.99
2019-05-21T08:01:06.887Z,99.99
2019-05-21T08:02:16.861Z,99.99
2019-05-21T08:03:26.867Z,99.99
2019-05-21T08:04:36.905Z,99.99
2019-05-21T08:05:46.928Z,99.99
2019-05-21T08:06:56.695Z,99.99
2019-05-21T08:08:06.749Z,99.99
2019-05-21T08:09:17.505Z,99.99
2019-05-21T08:10:27.293Z,99.99
2019-05-21T08:11:37.471Z,99.99
2019-05-21T08:12:49.997Z,99.99
2019-05-21T08:13:59.967Z,99.99
2019-05-21T08:15:09.954Z,99.99
2019-05-21T08:16:19.703Z,99.99
2019-05-21T08:17:29.428Z,99.99
2019-05-21T08:18:39.417Z,99.99
2019-05-21T08:19:48.927Z,99.99
2019-05-21T08:21:11.277Z,99.99
2019-05-21T08:22:21.339Z,99.99
2019-05-21T08:23:31.311Z,99.99
2019-05-21T08:24:41.291Z,99.99
2019-05-21T08:25:50.779Z,99.99
2019-05-21T08:27:00.795Z,99.99
2019-05-21T08:28:10.287Z,99.99
2019-05-21T08:29:19.744Z,99.99
2019-05-21T08:30:29.717Z,99.99
2019-05-21T08:31:39.441Z,99.99
2019-05-21T08:32:49.446Z,99.99
2019-05-21T08:33:59.417Z,99.99
2019-05-21T08:35:09.158Z,99.99
2019-05-21T08:36:19.170Z,99.99
2019-05-21T08:37:28.879Z,99.99
2019-05-21T08:38:38.352Z,99.99
2019-05-21T08:39:48.362Z,99.99
2019-05-21T08:40:58.351Z,99.99
2019-05-21T08:42:08.307Z,99.99
2019-05-21T08:43:17.774Z,99.99
2019-05-21T08:44:29.547Z,99.99
2019-05-21T08:45:39.340Z,99.99
2019-05-21T08:46:49.348Z,99.99
2019-05-21T08:47:59.366Z,99.99
2019-05-21T08:49:09.481Z,99.99
2019-05-21T08:50:19.499Z,99.99
2019-05-21T08:51:29.476Z,99.99
2019-05-21T08:52:39.472Z,99.99
2019-05-21T08:53:49.469Z,99.99
2019-05-21T08:54:59.458Z,99.99
2019-05-21T08:56:09.199Z,99.99
2019-05-21T08:57:19.185Z,99.99
2019-05-21T08:58:29.430Z,99.99
2019-05-21T08:59:39.404Z,99.99
2019-05-21T09:00:49.125Z,99.99
2019-05-21T09:02:01.596Z,99.99
2019-05-21T09:03:11.398Z,99.99
2019-05-21T09:04:21.161Z,99.99
2019-05-21T09:07:41.972Z,99.99
2019-05-21T09:08:58.419Z,99.99
2019-05-21T09:10:08.416Z,99.99
2019-05-21T09:11:17.992Z,99.99
2019-05-21T09:12:27.459Z,99.99
2019-05-21T09:13:37.204Z,99.99
2019-05-21T09:14:46.934Z,99.99
2019-05-21T09:15:56.912Z,99.99
2019-05-21T09:17:06.965Z,99.99
2019-05-21T09:18:16.689Z,99.99
2019-05-21T09:19:26.618Z,99.99
2019-05-21T09:20:39.161Z,99.99
2019-05-21T09:21:49.137Z,99.99
2019-05-21T09:22:59.214Z,99.99
2019-05-21T09:24:09.184Z,99.99
2019-05-21T09:25:18.904Z,99.99
2019-05-21T09:26:28.621Z,99.99
2019-05-21T09:27:38.686Z,99.99
2019-05-21T09:28:48.662Z,99.99
2019-05-21T09:29:58.516Z,99.99
2019-05-21T09:31:08.527Z,99.99
2019-05-21T09:32:18.504Z,99.99
2019-05-21T09:33:28.257Z,99.99
2019-05-21T09:34:50.627Z,99.99
2019-05-21T09:36:00.638Z,99.99
2019-05-21T09:37:22.187Z,99.99
2019-05-21T09:38:31.916Z,99.99
2019-05-21T09:39:41.928Z,99.99
2019-05-21T09:40:51.926Z,99.99
2019-05-21T09:42:01.824Z,99.99
2019-05-21T09:43:11.897Z,99.99
2019-05-21T09:44:21.662Z,99.99
2019-05-21T09:45:31.416Z,99.99
2019-05-21T09:46:41.280Z,99.99
2019-05-21T09:47:51.020Z,99.99
2019-05-21T09:49:01.031Z,99.99
2019-05-21T09:50:11.052Z,99.99
2019-05-21T09:51:22.733Z,99.99
2019-05-21T09:52:32.513Z,99.99
2019-05-21T09:53:42.502Z,99.99
2019-05-21T09:54:52.244Z,99.99
2019-05-21T09:56:02.243Z,99.99
2019-05-21T09:57:12.463Z,99.99
2019-05-21T09:58:22.459Z,99.99
2019-05-21T09:59:32.468Z,99.99
2019-05-21T10:00:42.476Z,99.99
2019-05-21T10:01:51.966Z,99.99
2019-05-21T10:03:01.729Z,99.99
2019-05-21T10:04:11.512Z,99.99
2019-05-21T10:05:21.454Z,99.99
2019-05-21T10:06:31.433Z,98.19
2019-05-21T10:07:43.119Z,96.56
2019-05-21T10:08:52.844Z,97.42
2019-05-21T10:10:02.835Z,98.87
2019-05-21T10:11:12.832Z,93.29
2019-05-21T10:12:22.576Z,93.87
2019-05-21T10:13:32.575Z,95.4
2019-05-21T10:14:42.598Z,96.37
2019-05-21T10:15:52.630Z,95.4
2019-05-21T10:17:07.742Z,96.37
2019-05-21T10:18:17.505Z,95.12
2019-05-21T10:19:27.469Z,98.1
2019-05-21T10:20:37.461Z,99.44
2019-05-21T10:21:47.515Z,98.68
2019-05-21T10:22:59.912Z,99.69
2019-05-21T10:24:09.684Z,99.99
2019-05-21T10:25:19.672Z,93.08
2019-05-21T10:26:29.676Z,99.99
2019-05-21T10:27:39.454Z,98
2019-05-21T10:28:49.450Z,85.75
2019-05-21T10:29:59.447Z,90.48
2019-05-21T10:31:09.248Z,88.31
2019-05-21T10:32:18.993Z,88.51
2019-05-21T10:33:29.064Z,92.27
2019-05-21T10:34:39.039Z,92.8
2019-05-21T10:35:48.765Z,99.16
2019-05-21T10:36:58.497Z,92.13
2019-05-21T10:38:08.507Z,93.86
2019-05-21T10:39:18.552Z,89.37
2019-05-21T10:40:28.582Z,82.57
2019-05-21T10:41:38.412Z,84.1
2019-05-21T10:42:51.375Z,90.61
2019-05-21T10:44:01.342Z,87.85
2019-05-21T10:45:11.370Z,86.06
2019-05-21T10:46:21.416Z,89.69
2019-05-21T10:47:31.474Z,84.83
2019-05-21T10:48:41.465Z,77.9
2019-05-21T10:49:51.202Z,76.78
2019-05-21T10:51:01.252Z,82.24
2019-05-21T10:52:11.358Z,82.67
2019-05-21T10:53:21.395Z,74.23
2019-05-21T10:54:31.400Z,74.81
2019-05-21T10:55:41.449Z,71.9
2019-05-21T10:56:51.494Z,74.19
2019-05-21T10:58:01.512Z,66.34
2019-05-21T10:59:11.248Z,70.47
2019-05-21T11:00:25.288Z,71.34
2019-05-21T11:01:35.338Z,67.53
2019-05-21T11:02:45.121Z,66.63
2019-05-21T11:03:55.136Z,65.05
2019-05-21T11:05:05.129Z,71.01
2019-05-21T11:06:15.127Z,67.05
2019-05-21T11:07:24.643Z,67.49
2019-05-21T11:08:34.447Z,77.65
2019-05-21T11:09:44.017Z,79.25
2019-05-21T11:10:54.032Z,82.15
2019-05-21T11:12:04.048Z,76.35
2019-05-21T11:13:14.052Z,72.49
2019-05-21T11:14:24.050Z,72.88
2019-05-21T11:15:34.105Z,75.1
2019-05-21T11:16:44.129Z,75.13
2019-05-21T11:18:12.190Z,69.82
2019-05-21T11:19:22.332Z,72.36
2019-05-21T11:20:32.121Z,70.34
2019-05-21T11:21:41.856Z,70.82
2019-05-21T11:22:51.896Z,71.24
2019-05-21T11:24:03.756Z,69.11
2019-05-21T11:25:13.728Z,68.4
2019-05-21T11:26:23.771Z,72.56
2019-05-21T11:27:33.760Z,68.98
2019-05-21T11:28:43.492Z,77.11
2019-05-21T11:29:53.243Z,72.81
2019-05-21T11:31:02.725Z,70.59
2019-05-21T11:32:12.708Z,75.91
2019-05-21T11:33:22.715Z,75.33
2019-05-21T11:34:32.698Z,71.36
2019-05-21T11:35:42.426Z,72.46
2019-05-21T11:36:52.174Z,68.59
2019-05-21T11:38:01.961Z,69.01
2019-05-21T11:39:11.941Z,68.53
2019-05-21T11:40:21.904Z,62.07
2019-05-21T11:41:31.977Z,61.4
2019-05-21T11:42:41.980Z,66.72
2019-05-21T11:43:55.794Z,67.6
2019-05-21T11:45:05.534Z,66.24
2019-05-21T11:46:15.596Z,66.95
2019-05-21T11:47:25.309Z,66.5
2019-05-21T11:48:35.333Z,65.53
2019-05-21T11:49:45.297Z,66.53
2019-05-21T11:50:55.360Z,64.72
2019-05-21T11:52:05.108Z,63.88
2019-05-21T11:53:14.850Z,64.17
2019-05-21T11:54:24.348Z,64.14
2019-05-21T11:55:34.109Z,65.4
2019-05-21T11:56:43.832Z,67.92
2019-05-21T11:57:53.566Z,62.75
2019-05-21T11:59:03.565Z,69.06
2019-05-21T12:00:13.433Z,64.11
2019-05-21T12:01:26.951Z,61.58
2019-05-21T12:02:36.937Z,64.3
2019-05-21T12:03:46.923Z,63.13
2019-05-21T12:04:56.890Z,64.3
2019-05-21T12:06:07.176Z,59.94
2019-05-21T12:07:17.173Z,60.52
2019-05-21T12:08:27.178Z,64.17
2019-05-21T12:09:37.162Z,64.47
2019-05-21T12:10:46.891Z,63.27
2019-05-21T12:11:56.872Z,63.17
2019-05-21T12:13:06.396Z,65.01
2019-05-21T12:14:16.127Z,62.3
2019-05-21T12:15:26.144Z,63.62
2019-05-21T12:16:36.194Z,63.43
2019-05-21T12:17:46.260Z,63.92
2019-05-21T12:18:56.019Z,66.6
2019-05-21T12:20:05.997Z,65.63
2019-05-21T12:21:16.000Z,64.37
2019-05-21T12:22:26.030Z,60.5
2019-05-21T12:23:35.769Z,65.3
2019-05-21T12:24:45.488Z,64.14
2019-05-21T12:25:55.497Z,66.98
2019-05-21T12:27:05.683Z,63.24
2019-05-21T12:28:15.463Z,69.15
2019-05-21T12:29:25.450Z,66.75
2019-05-21T12:30:39.308Z,72.96
2019-05-21T12:31:49.583Z,70.8
2019-05-21T12:32:59.772Z,63.91
2019-05-21T12:34:09.745Z,67.63
2019-05-21T12:35:19.724Z,62.71
2019-05-21T12:36:29.477Z,69.22
2019-05-21T12:37:39.245Z,64.2
2019-05-21T12:38:49.309Z,61.77
2019-05-21T12:40:15.713Z,61.97
2019-05-21T12:41:25.705Z,62.45
2019-05-21T12:42:35.776Z,67.93
2019-05-21T12:43:45.319Z,62.26
2019-05-21T12:44:55.327Z,67.11
2019-05-21T12:46:05.391Z,62.65
2019-05-21T12:47:15.432Z,65.3
2019-05-21T12:48:24.964Z,64.91
2019-05-21T12:49:34.971Z,61.02
2019-05-21T12:50:45.012Z,62.58
2019-05-21T12:51:55.034Z,64.91
2019-05-21T12:53:05.056Z,62.48
2019-05-21T12:54:14.919Z,60.54
2019-05-21T12:55:24.583Z,58.01
2019-05-21T12:56:34.545Z,57.26
2019-05-21T12:57:48.726Z,67.08
2019-05-21T12:59:00.733Z,58.85
2019-05-21T13:00:10.964Z,62.13
2019-05-21T13:01:20.928Z,66.02
2019-05-21T13:02:30.668Z,61.64
2019-05-21T13:03:40.698Z,63.39
2019-05-21T13:04:50.709Z,58.14
2019-05-21T13:06:00.781Z,59.99
2019-05-21T13:07:10.915Z,61.61
2019-05-21T13:08:20.706Z,62.58
2019-05-21T13:09:35.311Z,70
2019-05-21T13:10:45.341Z,65.04
2019-05-21T13:11:55.107Z,56.68
2019-05-21T13:13:04.655Z,57.56
2019-05-21T13:14:20.743Z,65.33
2019-05-21T13:15:29.962Z,68.77
2019-05-21T13:16:39.697Z,62.64
2019-05-21T13:17:49.209Z,57.22
2019-05-21T13:18:58.951Z,55.66
2019-05-21T13:20:13.922Z,57.42
2019-05-21T13:21:23.946Z,61.93
2019-05-21T13:22:34.263Z,57.74
2019-05-21T13:23:44.260Z,53.04
2019-05-21T13:24:53.789Z,54.13
2019-05-21T13:26:03.803Z,53.04
2019-05-21T13:27:16.267Z,61.05
2019-05-21T13:28:25.999Z,62.02
2019-05-21T13:29:36.042Z,58.81
2019-05-21T13:30:45.985Z,54.72
2019-05-21T13:31:55.965Z,51.92
2019-05-21T13:33:05.963Z,49.19
2019-05-21T13:34:15.965Z,48.12
2019-05-21T13:35:26.214Z,47.8
2019-05-21T13:36:36.112Z,50.14
2019-05-21T13:37:45.838Z,52.77
2019-05-21T13:38:55.881Z,51.67
2019-05-21T13:40:05.870Z,48.46
2019-05-21T13:41:15.869Z,50.29
2019-05-21T13:42:25.836Z,54.76
2019-05-21T13:43:35.838Z,51.36
2019-05-21T13:44:45.875Z,48.51
2019-05-21T13:45:55.638Z,52.98
2019-05-21T13:47:05.590Z,53.74
2019-05-21T13:48:15.107Z,51.4
2019-05-21T13:49:24.849Z,54.58
2019-05-21T13:50:35.050Z,60.83
2019-05-21T13:51:45.060Z,55.49
2019-05-21T13:52:55.268Z,54.13
2019-05-21T13:54:05.270Z,54.8
2019-05-21T13:55:14.982Z,55.88
2019-05-21T13:56:24.466Z,54.61
2019-05-21T13:57:34.194Z,63.45
2019-05-21T13:58:44.216Z,49.07
2019-05-21T13:59:53.963Z,54.9
2019-05-21T14:01:03.955Z,52.37
2019-05-21T14:02:13.752Z,53.74
2019-05-21T14:03:23.759Z,47.42
2019-05-21T14:04:33.736Z,51.28
2019-05-21T14:05:43.725Z,50.21
2019-05-21T14:06:53.739Z,47.88
2019-05-21T14:08:04.003Z,48.25
2019-05-21T14:09:14.004Z,48.61
2019-05-21T14:10:24.538Z,50.92
2019-05-21T14:11:34.284Z,51.31
2019-05-21T14:12:44.420Z,49.66
2019-05-21T14:13:54.473Z,50.62
2019-05-21T14:15:04.468Z,59.94
2019-05-21T14:16:14.468Z,58.51
2019-05-21T14:17:24.712Z,58.64
2019-05-21T14:18:34.686Z,50.77
2019-05-21T14:19:44.795Z,55.14
2019-05-21T14:20:54.666Z,60.68
2019-05-21T14:22:04.656Z,64.11
2019-05-21T14:23:14.629Z,57.01
2019-05-21T14:24:24.497Z,53.35
2019-05-21T14:25:34.338Z,52.76
2019-05-21T14:26:44.082Z,47.61
2019-05-21T14:27:54.104Z,52.19
2019-05-21T14:29:03.881Z,49.27
2019-05-21T14:30:13.662Z,50.14
2019-05-21T14:31:23.694Z,45.67
2019-05-21T14:32:33.439Z,45.67
2019-05-21T14:33:46.615Z,51.28
2019-05-21T14:35:04.058Z,50.04
2019-05-21T14:36:14.069Z,51.31
2019-05-21T14:37:24.169Z,48.9
2019-05-21T14:38:33.995Z,46.45
2019-05-21T14:39:43.748Z,45.67
2019-05-21T14:40:53.756Z,48.95
2019-05-21T14:42:03.747Z,55.04
2019-05-21T14:43:13.734Z,58.05
2019-05-21T14:44:23.728Z,52.72
2019-05-21T14:45:36.671Z,56.3
2019-05-21T14:46:46.655Z,56.7
2019-05-21T14:47:56.652Z,53.39
2019-05-21T14:49:06.652Z,57.76
2019-05-21T14:50:16.401Z,57.57
2019-05-21T14:51:26.425Z,55.53
2019-05-21T14:52:36.196Z,57.28
2019-05-21T14:53:46.178Z,55.92
2019-05-21T14:54:55.914Z,49.9
2019-05-21T14:56:06.953Z,49.87
2019-05-21T14:57:16.935Z,54.5
2019-05-21T14:58:26.442Z,53.15
2019-05-21T14:59:36.411Z,59.16
2019-05-21T15:00:46.389Z,56.93
2019-05-21T15:01:56.371Z,56.64
2019-05-21T15:03:06.162Z,52.08
2019-05-21T15:04:35.326Z,54.9
2019-05-21T15:05:46.662Z,55.57
2019-05-21T15:06:56.629Z,55.44