createdAt,value
2023-01-30T00:00:10.090Z,-1.70
2023-01-30T00:02:40.049Z,-1.80
2023-01-30T00:05:09.557Z,-1.70
2023-01-30T00:07:38.105Z,-1.80
2023-01-30T00:10:07.777Z,-1.80
2023-01-30T00:12:36.284Z,-1.80
2023-01-30T00:15:05.289Z,-1.80
2023-01-30T00:17:33.882Z,-1.80
2023-01-30T00:20:04.263Z,-1.70
2023-01-30T00:22:32.775Z,-1.60
2023-01-30T00:25:01.382Z,-1.90
2023-01-30T00:27:30.907Z,-1.80
2023-01-30T00:30:03.257Z,-1.90
2023-01-30T00:32:32.369Z,-1.90
2023-01-30T00:35:01.015Z,-1.90
2023-01-30T00:37:30.949Z,-1.80
2023-01-30T00:39:59.541Z,-1.80
2023-01-30T00:42:48.621Z,-1.80
2023-01-30T00:45:35.066Z,-1.80
2023-01-30T00:48:03.823Z,-1.70
2023-01-30T00:50:42.711Z,-1.80
2023-01-30T00:53:14.838Z,-1.70
2023-01-30T00:55:45.026Z,-1.70
2023-01-30T00:58:14.235Z,-1.70
2023-01-30T01:00:42.929Z,-1.70
2023-01-30T01:03:11.646Z,-1.80
2023-01-30T01:05:40.327Z,-2.00
2023-01-30T01:08:09.012Z,-2.00
2023-01-30T01:10:39.809Z,-2.20
2023-01-30T01:13:10.694Z,-2.50
2023-01-30T01:15:39.979Z,-2.40
2023-01-30T01:18:08.677Z,-2.40
2023-01-30T01:20:37.307Z,-2.50
2023-01-30T01:23:05.878Z,-2.40
2023-01-30T01:25:34.480Z,-2.40
2023-01-30T01:28:05.005Z,-2.40
2023-01-30T01:30:33.730Z,-2.40
2023-01-30T01:33:02.700Z,-2.20
2023-01-30T01:35:31.511Z,-2.20
2023-01-30T01:38:00.144Z,-2.40
2023-01-30T01:40:46.121Z,-2.30
2023-01-30T01:43:20.968Z,-2.40
2023-01-30T01:45:54.783Z,-2.40
2023-01-30T01:48:29.785Z,-2.40
2023-01-30T01:51:04.804Z,-2.40
2023-01-30T01:53:41.322Z,-2.50
2023-01-30T01:56:12.028Z,-2.50
2023-01-30T01:58:48.905Z,-2.50
2023-01-30T02:01:17.627Z,-2.40
2023-01-30T02:03:54.198Z,-2.60
2023-01-30T02:06:24.610Z,-2.50
2023-01-30T02:08:58.946Z,-2.40
2023-01-30T02:11:38.417Z,-2.30
2023-01-30T02:14:09.458Z,-2.20
2023-01-30T02:16:38.736Z,-2.40
2023-01-30T02:19:25.309Z,-2.20
2023-01-30T02:22:21.947Z,-2.40
2023-01-30T02:25:26.966Z,-2.30
2023-01-30T02:28:49.715Z,-2.20
2023-01-30T02:31:39.330Z,-2.20
2023-01-30T02:34:27.492Z,-2.10
2023-01-30T02:37:13.728Z,-1.90
2023-01-30T02:40:05.153Z,-2.00
2023-01-30T02:42:42.909Z,-1.80
2023-01-30T02:45:21.230Z,-1.70
2023-01-30T02:47:58.701Z,-1.60
2023-01-30T02:50:34.623Z,-1.30
2023-01-30T02:53:05.853Z,-1.40
2023-01-30T02:55:34.638Z,-1.40
2023-01-30T02:58:05.668Z,-1.30
2023-01-30T03:01:06.395Z,-1.10
2023-01-30T03:04:09.687Z,-0.90
2023-01-30T03:07:01.774Z,-0.70
2023-01-30T03:09:41.193Z,-0.60
2023-01-30T03:12:19.381Z,-0.40
2023-01-30T03:14:53.964Z,-0.40
2023-01-30T03:17:27.003Z,-0.30
2023-01-30T03:19:57.685Z,-0.20
2023-01-30T03:22:26.503Z,0.00
2023-01-30T03:24:56.061Z,0.20
2023-01-30T03:27:25.112Z,0.20
2023-01-30T03:29:53.589Z,0.30
2023-01-30T03:32:22.094Z,0.40
2023-01-30T03:34:50.576Z,0.50
2023-01-30T03:37:20.610Z,0.70
2023-01-30T03:39:49.092Z,0.60
2023-01-30T03:42:17.669Z,0.70
2023-01-30T03:44:46.173Z,0.70
2023-01-30T03:47:14.722Z,0.70
2023-01-30T03:49:43.223Z,0.70
2023-01-30T03:52:11.784Z,1.00
2023-01-30T03:54:41.718Z,0.70
2023-01-30T03:57:10.207Z,0.80
2023-01-30T03:59:38.903Z,0.70
2023-01-30T04:02:08.372Z,0.60
2023-01-30T04:04:37.191Z,0.70
2023-01-30T04:07:05.789Z,0.90
2023-01-30T04:09:34.360Z,0.90
2023-01-30T04:12:04.363Z,1.10
2023-01-30T04:14:33.552Z,1.00
2023-01-30T04:17:02.257Z,1.20
2023-01-30T04:19:31.066Z,1.10
2023-01-30T04:21:59.752Z,1.20
2023-01-30T04:24:28.634Z,1.30
2023-01-30T04:26:57.198Z,1.30
2023-01-30T04:29:27.218Z,1.40
2023-01-30T04:31:55.766Z,1.40
2023-01-30T04:34:24.300Z,1.60
2023-01-30T04:36:54.815Z,1.50
2023-01-30T04:39:23.303Z,1.40
2023-01-30T04:41:52.356Z,1.60
2023-01-30T04:44:20.897Z,1.40
2023-01-30T04:46:50.766Z,1.50
2023-01-30T04:49:19.319Z,1.60
2023-01-30T04:51:47.868Z,1.60
2023-01-30T04:54:16.569Z,1.70
2023-01-30T04:56:45.395Z,1.70
2023-01-30T04:59:14.022Z,1.90
2023-01-30T05:01:42.706Z,1.80
2023-01-30T05:04:12.931Z,1.80
2023-01-30T05:06:41.985Z,1.90
2023-01-30T05:09:10.563Z,1.90
2023-01-30T05:11:39.851Z,2.00
2023-01-30T05:14:08.935Z,1.90
2023-01-30T05:16:37.791Z,2.00
2023-01-30T05:19:06.305Z,2.00
2023-01-30T05:21:36.681Z,2.00
2023-01-30T05:24:05.968Z,2.30
2023-01-30T05:26:34.605Z,2.20
2023-01-30T05:29:03.857Z,2.30
2023-01-30T05:31:32.573Z,2.00
2023-01-30T05:34:01.127Z,1.90
2023-01-30T05:36:29.664Z,1.90
2023-01-30T05:38:59.562Z,1.80
2023-01-30T05:41:28.098Z,1.90
2023-01-30T05:43:56.663Z,1.90
2023-01-30T05:46:25.382Z,2.00
2023-01-30T05:48:53.953Z,2.20
2023-01-30T05:51:26.216Z,2.30
2023-01-30T05:53:55.852Z,2.50
2023-01-30T05:56:25.851Z,2.40
2023-01-30T05:58:56.170Z,2.30
2023-01-30T06:01:25.360Z,2.20
2023-01-30T06:03:54.821Z,2.30
2023-01-30T06:06:24.744Z,2.40
2023-01-30T06:08:56.586Z,2.50
2023-01-30T06:11:27.004Z,2.30
2023-01-30T06:13:55.686Z,2.30
2023-01-30T06:16:24.373Z,2.20
2023-01-30T06:18:53.039Z,2.30
2023-01-30T06:21:21.651Z,2.30
2023-01-30T06:23:52.299Z,2.30
2023-01-30T06:26:21.228Z,2.40
2023-01-30T06:28:51.494Z,2.50
2023-01-30T06:31:20.315Z,2.40
2023-01-30T06:33:49.504Z,2.40
2023-01-30T06:36:18.481Z,2.50
2023-01-30T06:38:47.248Z,2.40
2023-01-30T06:41:16.026Z,2.30
2023-01-30T06:43:45.218Z,2.20
2023-01-30T06:46:15.385Z,2.20
2023-01-30T06:48:44.261Z,2.40
2023-01-30T06:51:12.945Z,2.30
2023-01-30T06:53:41.867Z,2.30
2023-01-30T06:56:10.615Z,2.30
2023-01-30T06:58:39.602Z,2.30
2023-01-30T07:01:08.213Z,2.40
2023-01-30T07:03:38.742Z,2.10
2023-01-30T07:06:07.829Z,2.10
2023-01-30T07:08:36.510Z,2.20
2023-01-30T07:11:07.112Z,2.10
2023-01-30T07:13:35.984Z,2.20
2023-01-30T07:16:04.810Z,2.30
2023-01-30T07:18:33.500Z,2.20
2023-01-30T07:21:03.707Z,2.20
2023-01-30T07:23:32.455Z,2.00
2023-01-30T07:26:04.774Z,2.30
2023-01-30T07:28:33.945Z,2.20
2023-01-30T07:31:03.068Z,2.20
2023-01-30T07:33:31.739Z,2.40
2023-01-30T07:36:00.405Z,2.40
2023-01-30T07:38:30.790Z,2.60
2023-01-30T07:41:01.982Z,2.70
2023-01-30T07:43:30.767Z,2.90
2023-01-30T07:45:59.498Z,2.90
2023-01-30T07:48:29.995Z,2.90
2023-01-30T07:50:58.881Z,3.20
2023-01-30T07:53:29.201Z,3.20
2023-01-30T07:55:58.135Z,3.10
2023-01-30T07:58:29.310Z,3.10
2023-01-30T08:00:58.783Z,3.10
2023-01-30T08:03:27.733Z,3.30
2023-01-30T08:05:56.567Z,3.20
2023-01-30T08:08:25.427Z,3.50
2023-01-30T08:10:55.561Z,3.50
2023-01-30T08:13:24.168Z,3.60
2023-01-30T08:15:52.834Z,3.50
2023-01-30T08:18:21.397Z,3.40
2023-01-30T08:20:50.168Z,3.00
2023-01-30T08:23:19.229Z,3.00
2023-01-30T08:25:47.885Z,2.90
2023-01-30T08:28:18.224Z,2.90
2023-01-30T08:30:47.883Z,3.00
2023-01-30T08:33:17.031Z,2.70
2023-01-30T08:35:46.489Z,2.60
2023-01-30T08:38:15.585Z,2.60
2023-01-30T08:40:44.879Z,2.90
2023-01-30T08:43:13.808Z,2.70
2023-01-30T08:45:44.022Z,3.00
2023-01-30T08:48:12.750Z,2.90
2023-01-30T08:50:41.435Z,3.10
2023-01-30T08:53:12.196Z,3.30
2023-01-30T08:55:53.219Z,3.30
2023-01-30T08:58:23.028Z,3.20
2023-01-30T09:00:53.263Z,3.20
2023-01-30T09:03:21.940Z,3.20
2023-01-30T09:05:57.037Z,3.60
2023-01-30T09:08:25.640Z,3.70
2023-01-30T09:10:54.319Z,3.50
2023-01-30T09:13:23.033Z,4.00
2023-01-30T09:16:29.167Z,4.30
2023-01-30T09:19:03.065Z,4.30
2023-01-30T09:21:38.069Z,4.70
2023-01-30T09:28:54.180Z,5.60
2023-01-30T09:34:56.489Z,6.40
2023-01-30T09:38:21.832Z,6.70
2023-01-30T09:41:31.889Z,6.70
2023-01-30T09:44:32.204Z,6.80
2023-01-30T11:27:33.839Z,4.90
2023-01-30T11:30:16.095Z,4.90
2023-01-30T11:32:47.786Z,4.80
2023-01-30T11:35:27.855Z,4.90
2023-01-30T11:38:14.653Z,5.10
2023-01-30T11:40:43.757Z,5.10
2023-01-30T11:43:16.286Z,4.90
2023-01-30T11:45:52.100Z,4.70
2023-01-30T11:48:31.703Z,4.60
2023-01-30T11:51:07.972Z,4.80
2023-01-30T11:53:41.902Z,5.30
2023-01-30T11:56:23.490Z,5.30
2023-01-30T11:59:04.797Z,5.40
2023-01-30T12:01:41.619Z,5.40
2023-01-30T12:04:14.267Z,5.50
2023-01-30T12:06:44.941Z,5.20
2023-01-30T12:09:34.784Z,5.00
2023-01-30T12:12:06.279Z,5.10
2023-01-30T12:14:46.555Z,5.40
2023-01-30T12:17:23.637Z,5.40
2023-01-30T12:20:10.586Z,5.50
2023-01-30T12:30:57.834Z,5.90
2023-01-30T12:44:14.976Z,5.90
2023-01-30T12:47:41.824Z,5.80
2023-01-30T12:51:14.579Z,5.50
2023-01-30T13:04:27.186Z,5.30
2023-01-30T13:07:01.537Z,5.10
2023-01-30T13:09:57.193Z,4.50
2023-01-30T13:12:39.420Z,4.40
2023-01-30T13:15:26.672Z,3.90
2023-01-30T13:18:15.458Z,4.00
2023-01-30T13:21:07.080Z,3.80
2023-01-30T13:23:54.215Z,3.80
2023-01-30T13:26:31.948Z,3.80
2023-01-30T13:29:12.117Z,3.60
2023-01-30T13:31:52.880Z,3.70
2023-01-30T13:34:32.802Z,3.60
2023-01-30T13:37:08.827Z,3.90
2023-01-30T13:39:45.012Z,3.80
2023-01-30T13:42:27.831Z,3.70
2023-01-30T13:45:01.597Z,3.60
2023-01-30T13:47:49.952Z,3.80
2023-01-30T13:50:44.699Z,3.80
2023-01-30T13:53:25.479Z,3.70
2023-01-30T14:28:52.608Z,3.20
2023-01-30T14:32:39.867Z,3.20
2023-01-30T14:35:31.277Z,3.20
2023-01-30T14:39:08.932Z,3.30
2023-01-30T14:43:12.026Z,3.40
2023-01-30T14:49:46.573Z,3.50
2023-01-30T14:53:06.196Z,3.50
2023-01-30T15:00:31.733Z,3.40
2023-01-30T15:05:13.991Z,3.70
2023-01-30T15:06:37.936Z,3.60
2023-01-30T15:09:11.151Z,3.40
2023-01-30T15:11:43.485Z,3.40
2023-01-30T15:14:36.997Z,3.50
2023-01-30T15:17:48.502Z,3.60
2023-01-30T15:21:00.715Z,3.60
2023-01-30T15:24:14.524Z,3.60
2023-01-30T15:27:00.464Z,3.40
2023-01-30T15:30:01.938Z,3.30
2023-01-30T15:32:36.532Z,3.20
2023-01-30T15:35:29.775Z,3.10
2023-01-30T15:38:01.257Z,3.20
2023-01-30T15:40:32.694Z,3.20
2023-01-30T15:43:39.648Z,3.20
2023-01-30T15:46:18.422Z,3.20
2023-01-30T15:49:12.321Z,3.00
2023-01-30T15:51:43.976Z,3.10
2023-01-30T15:54:18.767Z,3.10
2023-01-30T16:13:00.828Z,3.50
2023-01-30T16:42:00.698Z,4.00
2023-01-30T16:44:45.486Z,4.00
2023-01-30T17:30:36.470Z,3.60
2023-01-30T17:33:06.636Z,3.50
2023-01-30T17:35:51.330Z,3.40
2023-01-30T17:49:57.478Z,3.90
2023-01-30T17:52:26.264Z,3.80
2023-01-30T17:59:30.306Z,3.60
2023-01-30T18:56:36.405Z,3.70
2023-01-30T18:59:07.492Z,3.80
2023-01-30T19:01:39.019Z,3.80
2023-01-30T19:04:10.498Z,4.10
2023-01-30T19:07:04.965Z,4.00
2023-01-30T19:37:05.520Z,3.80
2023-01-30T19:47:32.839Z,3.80
2023-01-30T19:54:32.815Z,3.60
2023-01-30T19:57:21.179Z,3.60
2023-01-30T20:00:12.247Z,3.70
2023-01-30T20:06:52.852Z,3.80
2023-01-30T20:10:25.224Z,3.90
2023-01-30T20:39:04.439Z,3.80
2023-01-30T20:41:41.405Z,3.80
2023-01-30T20:44:21.989Z,3.80
2023-01-30T20:47:10.520Z,3.60
2023-01-30T20:49:46.539Z,3.60
2023-01-30T20:52:25.436Z,3.70
2023-01-30T20:56:05.794Z,3.50
2023-01-30T22:07:16.658Z,4.00
2023-01-30T22:24:05.814Z,3.70
2023-01-30T22:26:55.677Z,3.80
