createdAt,value
2023-04-26T07:28:53.384Z,22.7
2023-04-26T07:34:48.925Z,22.6
2023-04-26T07:40:39.905Z,22.6
2023-04-26T07:46:33.273Z,22.6
2023-04-26T07:52:25.591Z,22.6
2023-04-26T07:58:18.937Z,22.5
2023-04-26T08:04:25.344Z,22.5
2023-04-26T08:10:18.927Z,22.4
2023-04-26T08:16:13.394Z,22.4
2023-04-26T08:22:06.157Z,22.4
2023-04-26T08:27:58.827Z,22.4
2023-04-26T08:33:51.218Z,22.3
2023-04-26T08:39:44.002Z,22.3
2023-04-26T08:45:38.953Z,22.3
2023-04-26T08:51:14.565Z,22.2
2023-04-26T08:57:07.536Z,22.2
2023-04-26T09:02:59.766Z,22.1
2023-04-26T09:08:53.296Z,22.1
2023-04-26T09:14:48.299Z,22.1
2023-04-26T09:20:26.320Z,22
2023-04-26T09:26:17.360Z,22
2023-04-26T09:32:11.022Z,21.9
2023-04-26T09:38:14.922Z,21.9
2023-04-26T09:43:52.355Z,21.9
2023-04-26T09:49:45.893Z,21.9
2023-04-26T09:55:51.313Z,21.8
2023-04-26T10:01:43.450Z,21.8
2023-04-26T10:07:37.501Z,21.8
2023-04-26T10:13:29.276Z,21.8
2023-04-26T10:19:04.697Z,21.7
2023-04-26T10:24:41.503Z,21.7
2023-04-26T10:30:40.454Z,21.6
2023-04-26T10:36:32.316Z,21.6
2023-04-26T10:42:25.788Z,21.6
2023-04-26T10:48:02.303Z,21.6
2023-04-26T10:53:54.376Z,21.6
2023-04-26T11:00:11.429Z,21.5
2023-04-26T11:06:14.117Z,21.5
2023-04-26T11:11:49.603Z,21.5
2023-04-26T11:17:13.818Z,21.4
2023-04-26T11:22:34.725Z,21.4
2023-04-26T11:28:09.862Z,21.4
2023-04-26T11:34:04.154Z,21.4
2023-04-26T11:39:55.050Z,21.4
2023-04-26T11:45:45.278Z,21.4
2023-04-26T11:51:38.359Z,21.4
2023-04-26T11:57:29.714Z,21.3
2023-04-26T12:03:22.346Z,21.3
2023-04-26T12:09:17.137Z,21.3
2023-04-26T12:15:09.344Z,21.3
2023-04-26T12:21:11.108Z,21.3
2023-04-26T12:26:51.519Z,21.3
2023-04-26T12:32:44.165Z,21.2
2023-04-26T12:38:51.107Z,21.2
2023-04-26T12:44:43.169Z,21.2
2023-04-26T12:50:35.992Z,21.2
2023-04-26T13:24:12.902Z,21.1
2023-04-26T13:30:07.042Z,21.1
2023-04-26T13:36:03.472Z,21.1
2023-04-26T13:41:56.664Z,21
2023-04-26T13:47:48.079Z,21
2023-04-26T13:53:40.695Z,21
2023-04-26T13:59:32.125Z,21
2023-04-26T14:05:26.298Z,20.9
2023-04-26T14:11:18.299Z,20.9
2023-04-26T14:17:25.935Z,20.9
2023-04-26T14:23:17.958Z,20.9
2023-04-26T14:29:10.173Z,20.9
2023-04-26T14:35:03.817Z,20.9
2023-04-26T14:40:54.819Z,20.9
2023-04-26T14:47:05.384Z,20.9
2023-04-26T14:52:59.342Z,20.8
2023-04-26T14:58:54.344Z,20.8
2023-04-26T15:04:50.612Z,20.8
2023-04-26T15:10:38.928Z,20.8
2023-04-26T15:16:15.076Z,20.9
2023-04-26T15:22:07.709Z,20.9
2023-04-26T15:33:20.961Z,21.3
2023-04-26T15:39:13.437Z,21.4
2023-04-26T15:45:06.462Z,21.6
2023-04-26T15:56:36.621Z,21.9
2023-04-26T16:02:30.393Z,22.1
2023-04-26T16:08:39.060Z,22.3
2023-04-26T16:14:44.370Z,22.4
2023-04-26T16:20:36.865Z,22.6
2023-04-26T16:26:29.216Z,22.8
2023-04-26T16:32:23.552Z,22.9
2023-04-26T16:38:15.850Z,23
2023-04-26T16:44:07.525Z,23.1
2023-04-26T16:50:02.470Z,23.3
2023-04-26T16:55:54.472Z,23.4
2023-04-26T17:01:15.238Z,23.4
2023-04-26T17:06:41.908Z,23.6
2023-04-26T17:12:33.864Z,23.6
2023-04-26T17:18:25.589Z,23.7
2023-04-26T17:24:17.460Z,23.8
2023-04-26T17:30:09.644Z,23.8
2023-04-26T17:36:01.343Z,23.9
2023-04-26T17:41:53.054Z,23.9
2023-04-26T17:47:44.667Z,24
2023-04-26T17:53:38.770Z,24.1
2023-04-26T17:59:16.163Z,24.1
2023-04-26T18:05:11.538Z,24.3
2023-04-26T18:11:04.802Z,24.3
2023-04-26T18:16:57.265Z,24.4
2023-04-26T18:22:49.869Z,24.4
2023-04-26T18:28:41.595Z,24.5
2023-04-26T18:34:35.276Z,24.6
2023-04-26T18:40:27.299Z,24.6
2023-04-26T18:46:19.070Z,24.7
2023-04-26T18:52:11.955Z,24.8
2023-04-26T18:58:07.766Z,24.8
2023-04-26T19:09:50.839Z,24.8
2023-04-26T19:15:48.091Z,24.8
2023-04-26T19:21:41.685Z,24.8
2023-04-26T19:27:35.161Z,24.7
2023-04-26T19:33:28.239Z,24.6
2023-04-26T19:39:21.921Z,24.6
2023-04-26T19:45:01.715Z,24.5
2023-04-26T20:02:12.841Z,24.3
2023-04-26T20:08:07.573Z,24.2
2023-04-26T20:14:00.429Z,24.1
2023-04-26T20:19:54.616Z,24.1
2023-04-26T20:31:25.617Z,23.9
2023-04-26T20:37:20.241Z,23.9
2023-04-26T20:43:13.190Z,23.8
2023-04-26T20:49:05.391Z,23.8
2023-04-26T20:54:57.670Z,23.7
2023-04-26T21:00:49.270Z,23.6
2023-04-26T21:06:44.113Z,23.6
2023-04-26T21:12:36.060Z,23.5
2023-04-26T21:18:27.971Z,23.4
2023-04-26T21:24:18.337Z,23.4
2023-04-26T21:30:09.980Z,23.3
2023-04-26T21:36:02.501Z,23.3
2023-04-26T21:41:37.774Z,23.2
2023-04-26T21:47:35.073Z,23.2
2023-04-26T21:53:26.360Z,23.1
2023-04-26T21:59:18.303Z,23.1
2023-04-26T22:05:11.580Z,23
2023-04-26T22:11:03.773Z,22.9
2023-04-26T22:16:54.266Z,22.9
2023-04-26T22:22:46.164Z,22.9
2023-04-26T22:28:37.667Z,22.8
2023-04-26T22:34:43.580Z,22.8
2023-04-26T22:40:40.505Z,22.8
2023-04-26T22:46:32.301Z,22.7
2023-04-26T22:52:47.793Z,22.6
2023-04-26T22:58:23.375Z,22.6
2023-04-26T23:04:00.910Z,22.6
2023-04-26T23:09:51.691Z,22.5
2023-04-26T23:15:45.501Z,22.5
2023-04-26T23:21:21.631Z,22.4
2023-04-26T23:27:13.844Z,22.4
2023-04-26T23:33:05.685Z,22.3
2023-04-26T23:39:02.321Z,22.3
2023-04-26T23:44:37.751Z,22.3
2023-04-26T23:50:29.689Z,22.3
2023-04-26T23:56:21.027Z,22.3
