createdAt,value
2022-12-04T00:00:35.626Z,0.2
2022-12-04T00:01:52.476Z,0.21
2022-12-04T00:03:09.501Z,0.17
2022-12-04T00:04:26.952Z,0.25
2022-12-04T00:05:43.550Z,0.25
2022-12-04T00:07:00.462Z,0.15
2022-12-04T00:08:17.546Z,0.32
2022-12-04T00:09:34.508Z,0.19
2022-12-04T00:10:51.576Z,0.33
2022-12-04T00:12:08.516Z,0.26
2022-12-04T00:13:25.483Z,0.16
2022-12-04T00:15:16.312Z,0.38
2022-12-04T00:15:59.592Z,0.13
2022-12-04T00:17:16.517Z,0.14
2022-12-04T00:18:33.494Z,0.37
2022-12-04T00:19:50.494Z,0.19
2022-12-04T00:21:07.501Z,0.23
2022-12-04T00:22:24.564Z,0.31
2022-12-04T00:23:41.500Z,0.34
2022-12-04T00:24:58.540Z,0.38
2022-12-04T00:26:15.512Z,0.66
2022-12-04T00:27:32.558Z,0.35
2022-12-04T00:28:49.515Z,0.22
2022-12-04T00:30:06.538Z,0.25
2022-12-04T00:31:23.617Z,0.37
2022-12-04T00:32:40.592Z,0.79
2022-12-04T00:33:57.687Z,0.07
2022-12-04T00:35:14.549Z,0.24
2022-12-04T00:36:31.523Z,0
2022-12-04T00:37:48.535Z,0.38
2022-12-04T00:39:05.563Z,0.39
2022-12-04T00:40:23.624Z,0.33
2022-12-04T00:41:40.539Z,0.43
2022-12-04T00:42:57.536Z,0.4
2022-12-04T00:44:14.779Z,0.56
2022-12-04T00:45:32.355Z,0.25
2022-12-04T00:46:49.553Z,0.13
2022-12-04T00:48:06.546Z,0.08
2022-12-04T00:49:23.574Z,0.3
2022-12-04T00:50:40.593Z,0.63
2022-12-04T00:51:57.541Z,0.43
2022-12-04T00:53:14.569Z,0.34
2022-12-04T00:54:31.801Z,0.42
2022-12-04T00:55:48.666Z,0.39
2022-12-04T00:57:05.562Z,0.29
2022-12-04T00:58:22.552Z,0.37
2022-12-04T00:59:39.573Z,0.48
2022-12-04T01:00:56.625Z,0.34
2022-12-04T01:02:13.582Z,0.25
2022-12-04T01:03:30.667Z,0
2022-12-04T01:04:47.556Z,0.32
2022-12-04T01:06:05.026Z,0.3
2022-12-04T01:07:21.556Z,0.3
2022-12-04T01:08:38.715Z,0.12
2022-12-04T01:09:55.901Z,0.29
2022-12-04T01:11:12.649Z,0.16
2022-12-04T01:12:29.594Z,0.29
2022-12-04T01:13:46.633Z,0.69
2022-12-04T01:15:04.020Z,0.46
2022-12-04T01:16:20.649Z,0.35
2022-12-04T01:17:37.597Z,0.38
2022-12-04T01:18:54.872Z,0.41
2022-12-04T01:20:11.716Z,0.43
2022-12-04T01:21:29.412Z,0.13
2022-12-04T01:22:45.806Z,0.45
2022-12-04T01:24:02.596Z,0.19
2022-12-04T01:25:19.586Z,0.44
2022-12-04T01:26:36.709Z,0.39
2022-12-04T01:27:53.623Z,0.38
2022-12-04T01:29:10.581Z,0.16
2022-12-04T01:30:27.799Z,0.29
2022-12-04T01:31:44.716Z,0
2022-12-04T01:33:01.685Z,0.34
2022-12-04T01:34:18.581Z,0.3
2022-12-04T01:35:36.308Z,0
2022-12-04T01:36:53.664Z,0.06
2022-12-04T01:38:10.614Z,0
2022-12-04T01:39:27.603Z,0.32
2022-12-04T01:40:44.588Z,0.21
2022-12-04T01:42:01.647Z,0
2022-12-04T01:43:18.631Z,0.28
2022-12-04T01:44:35.668Z,0.08
2022-12-04T01:45:52.684Z,0.29
2022-12-04T01:47:09.648Z,0.36
2022-12-04T01:48:26.644Z,0.13
2022-12-04T01:49:43.622Z,0.31
2022-12-04T01:51:00.615Z,0.15
2022-12-04T01:52:17.632Z,0.17
2022-12-04T01:53:34.649Z,0.13
2022-12-04T01:54:51.616Z,0.36
2022-12-04T01:56:08.628Z,0.2
2022-12-04T01:57:25.725Z,0.38
2022-12-04T01:58:42.687Z,0.09
2022-12-04T01:59:59.628Z,0.18
2022-12-04T02:01:16.704Z,0.3
2022-12-04T02:02:33.720Z,0.32
2022-12-04T02:03:50.699Z,0
2022-12-04T02:05:07.671Z,0
2022-12-04T02:06:24.657Z,0.17
2022-12-04T02:07:41.705Z,0.29
2022-12-04T02:08:58.866Z,0.17
2022-12-04T02:10:15.733Z,0.12
2022-12-04T02:11:32.663Z,0
2022-12-04T02:12:49.647Z,0
2022-12-04T02:14:06.708Z,0
2022-12-04T02:15:23.687Z,0
2022-12-04T02:16:40.734Z,0
2022-12-04T02:17:57.699Z,0
2022-12-04T02:19:14.658Z,0
2022-12-04T02:20:31.651Z,0
2022-12-04T02:21:48.682Z,0
2022-12-04T02:23:05.666Z,0
2022-12-04T02:24:23.180Z,0
2022-12-04T02:25:39.903Z,0
2022-12-04T02:26:56.662Z,0
2022-12-04T02:28:13.688Z,0
2022-12-04T02:29:30.733Z,0
2022-12-04T02:30:47.779Z,0
2022-12-04T02:32:04.687Z,0
2022-12-04T02:33:21.700Z,0
2022-12-04T02:34:38.665Z,0
2022-12-04T02:35:55.673Z,0
2022-12-04T02:37:12.699Z,0
2022-12-04T02:38:29.707Z,0
2022-12-04T02:39:46.667Z,0
2022-12-04T02:41:03.693Z,0
2022-12-04T02:42:20.684Z,0
2022-12-04T02:43:37.744Z,0
2022-12-04T02:44:54.713Z,0
2022-12-04T02:46:12.042Z,0
2022-12-04T02:47:28.686Z,0
2022-12-04T02:48:45.746Z,0
2022-12-04T02:50:02.807Z,0
2022-12-04T02:51:19.709Z,0
2022-12-04T02:52:36.735Z,0
2022-12-04T02:53:53.685Z,0
2022-12-04T02:55:10.753Z,0
2022-12-04T02:56:27.733Z,0
2022-12-04T02:57:44.743Z,0
2022-12-04T02:59:01.767Z,0
2022-12-04T03:00:18.763Z,0
2022-12-04T03:01:35.817Z,0
2022-12-04T03:02:52.788Z,0
2022-12-04T03:04:09.729Z,0
2022-12-04T03:05:26.764Z,0
2022-12-04T03:06:43.823Z,0
2022-12-04T03:08:00.823Z,0
2022-12-04T03:09:17.736Z,0
2022-12-04T03:10:34.753Z,0.19
2022-12-04T03:11:51.791Z,0.2
2022-12-04T03:13:08.727Z,0.25
2022-12-04T03:14:25.724Z,0.14
2022-12-04T03:15:42.842Z,0
2022-12-04T03:16:59.807Z,0
2022-12-04T03:18:16.770Z,0
2022-12-04T03:19:33.724Z,0
2022-12-04T03:20:50.765Z,0
2022-12-04T03:22:07.776Z,0
2022-12-04T03:23:24.738Z,0
2022-12-04T03:24:41.735Z,0
2022-12-04T03:25:58.753Z,0
2022-12-04T03:27:15.761Z,0
2022-12-04T03:28:32.739Z,0
2022-12-04T03:29:49.740Z,0
2022-12-04T03:31:07.416Z,0
2022-12-04T03:32:24.752Z,0
2022-12-04T03:33:41.754Z,0
2022-12-04T03:34:58.778Z,0
2022-12-04T03:36:15.826Z,0
2022-12-04T03:37:32.753Z,0
2022-12-04T03:38:49.804Z,0
2022-12-04T03:40:06.800Z,0
2022-12-04T03:41:23.751Z,0
2022-12-04T03:42:40.798Z,0
2022-12-04T03:43:57.837Z,0
2022-12-04T03:45:14.782Z,0
2022-12-04T03:46:31.878Z,0
2022-12-04T03:47:48.762Z,0
2022-12-04T03:49:05.823Z,0
2022-12-04T03:50:22.765Z,0
2022-12-04T03:51:39.765Z,0
2022-12-04T03:52:56.800Z,0
2022-12-04T03:54:13.789Z,0
2022-12-04T03:55:30.821Z,0.14
2022-12-04T03:56:47.766Z,0.21
2022-12-04T03:58:04.969Z,0
2022-12-04T03:59:21.803Z,0
2022-12-04T04:00:39.068Z,0.2
2022-12-04T04:01:55.895Z,0.36
2022-12-04T04:03:12.794Z,0.25
2022-12-04T04:04:29.791Z,0.15
2022-12-04T04:05:46.824Z,0
2022-12-04T04:07:03.811Z,0.18
2022-12-04T04:08:20.869Z,0.1
2022-12-04T04:09:37.816Z,0
2022-12-04T04:10:54.826Z,0.23
2022-12-04T04:12:11.809Z,0.33
2022-12-04T04:13:28.863Z,0.1
2022-12-04T04:14:45.863Z,0.29
2022-12-04T04:16:02.846Z,0.29
2022-12-04T04:17:19.842Z,0.24
2022-12-04T04:18:36.835Z,0.39
2022-12-04T04:19:54.402Z,0.26
2022-12-04T04:21:10.809Z,0.14
2022-12-04T04:22:27.807Z,0.34
2022-12-04T04:23:44.814Z,0.37
2022-12-04T04:25:02.422Z,0.41
2022-12-04T04:26:19.812Z,0.6
2022-12-04T04:27:36.812Z,0.24
2022-12-04T04:28:53.888Z,0.43
2022-12-04T04:30:10.908Z,0.46
2022-12-04T04:31:27.875Z,0.39
2022-12-04T04:32:44.866Z,0.55
2022-12-04T04:34:01.888Z,0.77
2022-12-04T04:35:18.880Z,0.68
2022-12-04T04:36:35.837Z,0.7
2022-12-04T04:37:52.835Z,0.59
2022-12-04T04:39:09.831Z,0.57
2022-12-04T04:40:26.869Z,0.64
2022-12-04T04:41:43.865Z,0.63
2022-12-04T04:43:00.860Z,0.62
2022-12-04T04:44:17.869Z,0.56
2022-12-04T04:45:34.878Z,0.73
2022-12-04T04:46:51.919Z,0.59
2022-12-04T04:48:08.863Z,0.78
2022-12-04T04:49:25.880Z,0.46
2022-12-04T04:50:42.892Z,0.46
2022-12-04T04:51:59.907Z,0.64
2022-12-04T04:53:16.849Z,0.75
2022-12-04T04:54:33.872Z,0.76
2022-12-04T04:55:50.857Z,0.65
2022-12-04T04:57:07.880Z,0.6
2022-12-04T04:58:24.844Z,0.79
2022-12-04T04:59:41.883Z,0.79
2022-12-04T05:00:58.860Z,0.44
2022-12-04T05:02:15.926Z,0.69
2022-12-04T05:03:32.874Z,0.53
2022-12-04T05:04:50.066Z,0.84
2022-12-04T05:06:06.905Z,0.79
2022-12-04T05:07:23.870Z,0.81
2022-12-04T05:08:40.889Z,0.65
2022-12-04T05:09:58.266Z,0.48
2022-12-04T05:11:14.931Z,0.32
2022-12-04T05:12:31.924Z,0.5
2022-12-04T05:13:48.905Z,0.62
2022-12-04T05:15:06.089Z,0.52
2022-12-04T05:16:22.980Z,0.79
2022-12-04T05:17:39.901Z,0.67
2022-12-04T05:18:56.929Z,0.94
2022-12-04T05:20:13.889Z,0.89
2022-12-04T05:21:30.913Z,0.69
2022-12-04T05:22:47.983Z,0.86
2022-12-04T05:24:04.883Z,0.76
2022-12-04T05:25:21.889Z,0.6
2022-12-04T05:26:38.890Z,1.17
2022-12-04T05:27:55.923Z,1.11
2022-12-04T05:29:12.891Z,1.54
2022-12-04T05:30:29.910Z,1.08
2022-12-04T05:31:47.042Z,1.22
2022-12-04T05:33:03.912Z,1.21
2022-12-04T05:34:20.958Z,0.68
2022-12-04T05:35:37.932Z,0.99
2022-12-04T05:36:54.984Z,0.65
2022-12-04T05:38:11.902Z,0.95
2022-12-04T05:39:28.910Z,0.93
2022-12-04T05:40:45.919Z,0.83
2022-12-04T05:42:02.953Z,0.56
2022-12-04T05:43:19.984Z,0.57
2022-12-04T05:44:36.905Z,0.83
2022-12-04T05:45:53.917Z,0.87
2022-12-04T05:47:10.990Z,0.8
2022-12-04T05:48:28.090Z,1.07
2022-12-04T05:49:44.977Z,1.31
2022-12-04T05:51:01.976Z,1.06
2022-12-04T05:52:18.963Z,1.17
2022-12-04T05:53:35.963Z,1.13
2022-12-04T05:54:52.964Z,1.13
2022-12-04T05:56:09.926Z,1.64
2022-12-04T05:57:29.717Z,1.4
2022-12-04T05:58:43.974Z,0.97
2022-12-04T06:00:00.955Z,1.22
2022-12-04T06:01:17.953Z,1.27
2022-12-04T06:02:35.116Z,1.1
2022-12-04T06:03:51.977Z,1.04
2022-12-04T06:05:08.996Z,0.74
2022-12-04T06:06:25.939Z,0.65
2022-12-04T06:07:43.010Z,0.42
2022-12-04T06:09:00.006Z,0.62
2022-12-04T06:10:17.098Z,0.24
2022-12-04T06:11:33.953Z,0.22
2022-12-04T06:12:50.948Z,0.18
2022-12-04T06:14:07.965Z,0.17
2022-12-04T06:15:25.064Z,0
2022-12-04T06:16:42.054Z,0.31
2022-12-04T06:17:58.980Z,0.22
2022-12-04T06:19:15.974Z,0.37
2022-12-04T06:20:33.080Z,0.51
2022-12-04T06:21:49.956Z,0.45
2022-12-04T06:23:07.203Z,0.45
2022-12-04T06:24:24.004Z,0.55
2022-12-04T06:25:41.085Z,0.72
2022-12-04T06:27:26.004Z,0.64
2022-12-04T06:28:14.981Z,0.68
2022-12-04T06:29:32.013Z,0.8
2022-12-04T06:30:49.029Z,0.78
2022-12-04T06:32:06.055Z,0.6
2022-12-04T06:33:23.014Z,0.63
2022-12-04T06:34:40.006Z,0.44
2022-12-04T06:35:57.016Z,0.47
2022-12-04T06:37:13.976Z,0.36
2022-12-04T06:38:31.020Z,0.52
2022-12-04T06:39:47.984Z,0.73
2022-12-04T06:41:05.045Z,0.4
2022-12-04T06:42:22.033Z,0.39
2022-12-04T06:43:38.991Z,0.42
2022-12-04T06:44:55.998Z,0.45
2022-12-04T06:46:13.111Z,0.79
2022-12-04T06:47:30.042Z,0.92
2022-12-04T06:48:47.037Z,0.72
2022-12-04T06:50:04.233Z,1.02
2022-12-04T06:51:21.060Z,0.44
2022-12-04T06:52:38.013Z,0
2022-12-04T06:53:55.032Z,0
2022-12-04T06:55:12.007Z,0.34
2022-12-04T06:56:29.012Z,0.26
2022-12-04T06:57:46.004Z,0.21
2022-12-04T06:59:04.014Z,0
2022-12-04T07:00:21.032Z,0
2022-12-04T07:01:38.109Z,0.13
2022-12-04T07:02:55.115Z,0
2022-12-04T07:04:12.047Z,0.11
2022-12-04T07:05:29.024Z,0.29
2022-12-04T07:06:46.078Z,0.16
2022-12-04T07:08:03.132Z,0.14
2022-12-04T07:09:20.133Z,0.2
2022-12-04T07:10:37.020Z,0.13
2022-12-04T07:11:54.069Z,0.26
2022-12-04T07:13:11.048Z,0.49
2022-12-04T07:14:28.142Z,0.34
2022-12-04T07:15:45.203Z,0.49
2022-12-04T07:17:02.446Z,0.38
2022-12-04T07:18:19.057Z,0.4
2022-12-04T07:19:36.040Z,0.25
2022-12-04T07:20:53.031Z,0.36
2022-12-04T07:22:10.169Z,0.31
2022-12-04T07:23:27.046Z,0.35
2022-12-04T07:24:44.077Z,0.48
2022-12-04T07:26:01.204Z,0.4
2022-12-04T07:27:18.113Z,0.69
2022-12-04T07:28:35.065Z,0.75
2022-12-04T07:29:52.108Z,0.36
2022-12-04T07:31:09.682Z,0.27
2022-12-04T07:32:26.714Z,0.46
2022-12-04T07:33:43.157Z,0.43
2022-12-04T07:35:00.129Z,0.16
2022-12-04T07:36:17.049Z,0.39
2022-12-04T07:37:34.097Z,0.44
2022-12-04T07:38:51.143Z,0.26
2022-12-04T07:40:08.506Z,0.62
2022-12-04T07:41:25.098Z,0.49
2022-12-04T07:42:42.061Z,0.62
2022-12-04T07:43:59.073Z,0.75
2022-12-04T07:45:16.224Z,0.5
2022-12-04T07:46:33.129Z,1.09
2022-12-04T07:47:50.106Z,1.03
2022-12-04T07:49:07.141Z,0.8
2022-12-04T07:50:24.098Z,0.43
2022-12-04T07:51:41.125Z,0.7
2022-12-04T07:52:58.424Z,0.9
2022-12-04T07:54:15.849Z,0.61
2022-12-04T07:55:33.088Z,0.52
2022-12-04T07:56:50.683Z,0.71
2022-12-04T07:58:08.142Z,0.69
2022-12-04T07:59:25.221Z,0.68
2022-12-04T08:00:42.095Z,0.71
2022-12-04T08:01:59.212Z,0.56
2022-12-04T08:03:16.766Z,0.55
2022-12-04T08:04:33.191Z,0.35
2022-12-04T08:05:50.106Z,0.58
2022-12-04T08:07:07.129Z,0.79
2022-12-04T08:08:24.327Z,0.96
2022-12-04T08:09:41.105Z,0.83
2022-12-04T08:10:58.473Z,0.59
2022-12-04T08:12:15.137Z,0.45
2022-12-04T08:13:32.144Z,0.35
2022-12-04T08:14:49.601Z,0.45
2022-12-04T08:16:06.134Z,0.45
2022-12-04T08:17:23.457Z,0.39
2022-12-04T08:18:40.531Z,0.69
2022-12-04T08:19:57.434Z,0.37
2022-12-04T08:21:14.392Z,0.25
2022-12-04T08:22:31.171Z,0.39
2022-12-04T08:23:48.367Z,0.76
2022-12-04T08:25:05.171Z,0.41
2022-12-04T08:26:22.150Z,0.64
2022-12-04T08:27:42.003Z,1
2022-12-04T08:28:56.176Z,0.77
2022-12-04T08:30:13.479Z,0.6
2022-12-04T08:31:30.214Z,0.87
2022-12-04T08:32:47.143Z,0.94
2022-12-04T08:34:04.415Z,1.27
2022-12-04T08:35:21.293Z,0.99
2022-12-04T08:36:38.151Z,1.83
2022-12-04T08:37:55.204Z,1.5
2022-12-04T08:39:12.290Z,1.47
2022-12-04T08:40:29.148Z,2.39
2022-12-04T08:41:46.169Z,2.61
2022-12-04T08:43:03.152Z,1.89
2022-12-04T08:44:20.152Z,1.81
2022-12-04T08:45:37.353Z,1.79
2022-12-04T08:46:54.961Z,1.88
2022-12-04T08:48:12.162Z,2.04
2022-12-04T08:49:29.172Z,0.83
2022-12-04T08:50:46.233Z,0.9
2022-12-04T08:52:03.199Z,0.57
2022-12-04T08:53:20.263Z,1.04
2022-12-04T08:54:37.249Z,1.26
2022-12-04T08:55:54.393Z,0.79
2022-12-04T08:57:11.264Z,0.91
2022-12-04T08:58:28.997Z,0.66
2022-12-04T08:59:46.191Z,0.58
2022-12-04T09:01:03.296Z,2.01
2022-12-04T09:02:20.185Z,1.32
2022-12-04T09:03:37.183Z,1.42
2022-12-04T09:04:54.283Z,1.19
2022-12-04T09:06:11.234Z,0.89
2022-12-04T09:07:28.221Z,0.65
2022-12-04T09:08:45.204Z,0.45
2022-12-04T09:10:02.507Z,1.22
2022-12-04T09:11:19.223Z,0.4
2022-12-04T09:12:36.177Z,0.34
2022-12-04T09:13:53.227Z,0.3
2022-12-04T09:15:11.010Z,0.29
2022-12-04T09:16:28.292Z,0.16
2022-12-04T09:17:45.192Z,0.3
2022-12-04T09:19:02.236Z,0.7
2022-12-04T09:20:19.202Z,1.12
2022-12-04T09:21:36.259Z,0.72
2022-12-04T09:23:03.775Z,0.56
2022-12-04T09:24:10.195Z,1.09
2022-12-04T09:25:27.250Z,0.99
2022-12-04T09:26:44.294Z,0.72
2022-12-04T09:28:01.216Z,0.94
2022-12-04T09:29:18.202Z,0.22
2022-12-04T09:30:35.301Z,0.85
2022-12-04T09:31:52.289Z,0.95
2022-12-04T09:33:09.235Z,0.56
2022-12-04T09:34:26.239Z,0.67
2022-12-04T09:35:43.969Z,0.52
2022-12-04T09:37:01.267Z,1.03
2022-12-04T09:38:18.246Z,1.2
2022-12-04T09:39:36.218Z,0.42
2022-12-04T09:40:53.249Z,0.6
2022-12-04T09:42:10.268Z,0.14
2022-12-04T09:43:27.269Z,0
2022-12-04T09:44:44.281Z,0.18
2022-12-04T09:46:01.306Z,0.44
2022-12-04T09:47:18.480Z,0.59
2022-12-04T09:48:35.296Z,0.47
2022-12-04T09:49:52.330Z,0.86
2022-12-04T09:51:09.297Z,1.45
2022-12-04T09:52:27.122Z,1.41
2022-12-04T09:53:44.238Z,1.41
2022-12-04T09:55:01.277Z,1.61
2022-12-04T09:56:18.281Z,1.11
2022-12-04T09:57:35.356Z,1.25
2022-12-04T10:02:46.465Z,1.13
2022-12-04T10:04:06.242Z,1.64
2022-12-04T10:05:20.283Z,1.4
2022-12-04T10:06:37.841Z,1.38
2022-12-04T10:07:55.402Z,0.75
2022-12-04T10:09:12.533Z,0.48
2022-12-04T10:10:29.404Z,0.59
2022-12-04T10:11:52.273Z,0.71
2022-12-04T10:13:03.311Z,1.09
2022-12-04T10:14:20.324Z,0.43
2022-12-04T10:15:37.449Z,0.44
2022-12-04T10:16:54.280Z,0.93
2022-12-04T10:18:11.373Z,0.6
2022-12-04T10:19:28.298Z,0.5
2022-12-04T10:20:45.286Z,1.27
2022-12-04T10:22:02.313Z,0.82
2022-12-04T10:23:19.346Z,0.73
2022-12-04T10:24:37.471Z,1.08
2022-12-04T10:25:54.314Z,1.08
2022-12-04T10:27:11.288Z,0.69
2022-12-04T10:28:28.355Z,0.53
2022-12-04T10:29:45.298Z,0.8
2022-12-04T10:31:02.505Z,0.56
2022-12-04T10:32:19.307Z,0.97
2022-12-04T10:33:38.499Z,0.98
2022-12-04T10:34:57.854Z,0.92
2022-12-04T10:36:15.316Z,1.19
2022-12-04T10:37:32.319Z,1.09
2022-12-04T10:38:49.352Z,0.83
2022-12-04T10:40:06.461Z,1.44
2022-12-04T10:41:23.395Z,0.93
2022-12-04T10:42:40.451Z,0.59
2022-12-04T10:43:57.364Z,0.84
2022-12-04T10:45:14.322Z,1.33
2022-12-04T10:46:31.396Z,1.19
2022-12-04T10:47:48.458Z,0.88
2022-12-04T10:49:06.992Z,1.45
2022-12-04T10:50:25.595Z,1.75
2022-12-04T10:51:42.361Z,2.73
2022-12-04T10:52:59.409Z,3.55
2022-12-04T10:54:16.347Z,1.99
2022-12-04T10:55:33.345Z,3.1
2022-12-04T10:56:50.336Z,2.6
2022-12-04T10:58:07.477Z,1.81
2022-12-04T10:59:24.473Z,3.16
2022-12-04T11:00:41.404Z,1.26
2022-12-04T11:07:46.565Z,1.88
2022-12-04T11:09:03.475Z,1.89
2022-12-04T11:10:20.382Z,1.56
2022-12-04T11:11:37.365Z,1.5
2022-12-04T11:12:54.471Z,1.65
2022-12-04T11:14:11.374Z,1.06
2022-12-04T11:15:28.407Z,1.04
2022-12-04T11:16:47.749Z,1.27
2022-12-04T11:18:06.406Z,0.81
2022-12-04T11:19:23.368Z,1.98
2022-12-04T11:20:44.086Z,1.23
2022-12-04T11:21:57.395Z,1.74
2022-12-04T11:23:15.117Z,1.48
2022-12-04T11:24:32.441Z,2.09
2022-12-04T11:25:49.647Z,1.61
2022-12-04T11:27:06.443Z,0.93
2022-12-04T11:28:40.404Z,1.54
2022-12-04T11:29:40.394Z,1.76
2022-12-04T11:30:57.844Z,1.33
2022-12-04T11:32:14.427Z,0.7
2022-12-04T11:33:31.520Z,0.62
2022-12-04T11:34:48.419Z,0.95
2022-12-04T11:36:05.483Z,1.3
2022-12-04T11:37:22.404Z,0.99
2022-12-04T11:38:39.418Z,1.39
2022-12-04T11:39:57.072Z,0.8
2022-12-04T11:41:13.446Z,1.15
2022-12-04T11:42:30.427Z,1.41
2022-12-04T11:43:47.427Z,1.33
2022-12-04T11:45:04.603Z,1.36
2022-12-04T11:46:21.486Z,1.16
2022-12-04T11:47:38.422Z,0.59
2022-12-04T11:48:55.470Z,0.95
2022-12-04T11:50:12.435Z,0.62
2022-12-04T11:51:30.025Z,0.79
2022-12-04T11:52:47.399Z,0.57
2022-12-04T11:54:04.569Z,0.95
2022-12-04T11:59:16.455Z,0.7
2022-12-04T12:00:35.271Z,0.61
2022-12-04T12:01:56.408Z,1.05
2022-12-04T12:03:08.783Z,1.16
2022-12-04T12:04:25.636Z,0.93
2022-12-04T12:05:42.437Z,0.86
2022-12-04T12:06:59.530Z,0.88
2022-12-04T12:08:16.492Z,1.27
2022-12-04T12:09:33.469Z,0.86
2022-12-04T12:10:50.448Z,0.74
2022-12-04T12:12:07.506Z,1.1
2022-12-04T12:13:24.757Z,1.02
2022-12-04T12:14:41.565Z,0.84
2022-12-04T12:15:58.761Z,0.63
2022-12-04T12:17:15.530Z,1.45
2022-12-04T12:18:32.535Z,1.53
2022-12-04T12:19:49.483Z,1.98
2022-12-04T12:21:06.473Z,1.1
2022-12-04T12:22:23.487Z,1.66
2022-12-04T12:23:41.176Z,1.36
2022-12-04T12:24:58.810Z,0.8
2022-12-04T12:26:15.506Z,1.55
2022-12-04T12:27:32.491Z,1.25
2022-12-04T12:28:49.533Z,0.97
2022-12-04T12:30:06.656Z,1.31
2022-12-04T12:31:23.509Z,1.04
2022-12-04T12:32:40.556Z,0.54
2022-12-04T12:33:57.517Z,0.58
2022-12-04T12:35:14.673Z,0.33
2022-12-04T12:36:31.482Z,0.46
2022-12-04T12:37:48.548Z,0.72
2022-12-04T12:39:05.483Z,0.62
2022-12-04T12:40:22.526Z,0.62
2022-12-04T12:41:39.515Z,0.7
2022-12-04T12:42:58.361Z,0.35
2022-12-04T12:44:13.494Z,0.3
2022-12-04T12:45:30.626Z,1.17
2022-12-04T12:46:47.553Z,0.37
2022-12-04T12:48:04.564Z,0.9
2022-12-04T12:49:21.653Z,1.64
2022-12-04T12:50:38.512Z,0.81
2022-12-04T12:51:55.582Z,1.13
2022-12-04T12:53:12.512Z,0.92
2022-12-04T12:54:29.543Z,1.34
2022-12-04T12:55:46.536Z,2.42
2022-12-04T12:57:03.566Z,2.59
2022-12-04T12:58:20.528Z,2.88
2022-12-04T12:59:37.591Z,2.3
2022-12-04T13:00:54.621Z,0.65
2022-12-04T13:02:11.584Z,0.73
2022-12-04T13:03:28.579Z,2.41
2022-12-04T13:04:45.531Z,0.78
2022-12-04T13:06:02.616Z,1.32
2022-12-04T13:07:19.553Z,1.38
2022-12-04T13:08:36.541Z,1.06
2022-12-04T13:09:53.892Z,1.4
2022-12-04T13:11:10.617Z,1.48
2022-12-04T13:12:27.540Z,1.12
2022-12-04T13:13:44.529Z,1.31
2022-12-04T13:15:01.557Z,1.9
2022-12-04T13:16:18.640Z,1.82
2022-12-04T13:17:35.535Z,1.8
2022-12-04T13:18:52.577Z,1.07
2022-12-04T13:20:10.310Z,1.22
2022-12-04T13:21:26.621Z,0.5
2022-12-04T13:22:43.599Z,0.84
2022-12-04T13:24:00.545Z,1.05
2022-12-04T13:25:17.554Z,0.84
2022-12-04T13:26:34.621Z,0.79
2022-12-04T13:27:51.572Z,0.58
2022-12-04T13:29:08.541Z,0.98
2022-12-04T13:30:25.617Z,1.51
2022-12-04T13:31:42.657Z,1.87
2022-12-04T13:32:59.601Z,1.72
2022-12-04T13:34:16.598Z,2.34
2022-12-04T13:35:33.567Z,1.91
2022-12-04T13:36:50.634Z,0.89
2022-12-04T13:38:07.571Z,1.43
2022-12-04T13:39:24.573Z,2.09
2022-12-04T13:40:41.639Z,1.55
2022-12-04T13:41:58.565Z,0.9
2022-12-04T13:43:15.589Z,1.45
2022-12-04T13:44:33.084Z,1.67
2022-12-04T13:45:49.702Z,1.78
2022-12-04T13:47:06.632Z,1.91
2022-12-04T13:48:23.630Z,2.24
2022-12-04T13:49:40.808Z,1.03
2022-12-04T13:50:57.593Z,0.65
2022-12-04T13:52:14.577Z,0.98
2022-12-04T13:53:31.591Z,1.43
2022-12-04T13:54:48.604Z,1.67
2022-12-04T13:56:08.784Z,1.07
2022-12-04T13:57:22.615Z,1.32
2022-12-04T13:58:40.172Z,0.87
2022-12-04T13:59:57.610Z,0.49
2022-12-04T14:01:14.663Z,1.15
2022-12-04T14:02:31.655Z,1.25
2022-12-04T14:03:48.609Z,1.21
2022-12-04T14:05:05.671Z,1.04
2022-12-04T14:06:22.763Z,1.47
2022-12-04T14:07:39.693Z,1.23
2022-12-04T14:08:56.692Z,0.94
2022-12-04T14:10:13.609Z,1.02
2022-12-04T14:11:30.698Z,1.24
2022-12-04T14:12:47.629Z,1.3
2022-12-04T14:14:08.031Z,1.11
2022-12-04T14:15:21.625Z,1.26
2022-12-04T14:16:39.225Z,0.78
2022-12-04T14:17:55.636Z,0.92
2022-12-04T14:19:12.616Z,0.67
2022-12-04T14:20:29.700Z,0.66
2022-12-04T14:21:46.663Z,0.7
2022-12-04T14:23:03.642Z,0.68
2022-12-04T14:24:20.669Z,0.8
2022-12-04T14:25:37.656Z,0.65
2022-12-04T14:28:11.683Z,0.64
2022-12-04T14:29:28.625Z,0.58
2022-12-04T14:30:45.799Z,1.42
2022-12-04T14:32:02.716Z,1.12
2022-12-04T14:33:20.419Z,0.63
2022-12-04T14:34:36.630Z,0.74
2022-12-04T14:35:53.713Z,0.73
2022-12-04T14:37:10.639Z,0.64
2022-12-04T14:38:27.655Z,0.84
2022-12-04T14:39:44.644Z,1.22
2022-12-04T14:41:01.740Z,0.93
2022-12-04T14:42:18.699Z,0.77
2022-12-04T14:43:35.685Z,1.12
2022-12-04T14:44:52.714Z,2.62
2022-12-04T14:46:09.742Z,2.64
2022-12-04T14:47:26.685Z,2.02
2022-12-04T14:48:43.890Z,2.07
2022-12-04T14:50:00.891Z,2.47
2022-12-04T14:51:17.732Z,2.34
2022-12-04T14:52:34.773Z,3.27
2022-12-04T14:53:51.699Z,1.45
2022-12-04T14:55:08.680Z,1.43
2022-12-04T14:56:25.655Z,1.75
2022-12-04T14:57:42.693Z,0.77
2022-12-04T14:58:59.769Z,1.1
2022-12-04T15:00:16.686Z,1.93
2022-12-04T15:01:33.689Z,1.15
2022-12-04T15:02:50.799Z,1.19
2022-12-04T15:04:07.774Z,1.79
2022-12-04T15:05:24.699Z,2.99
2022-12-04T15:06:41.714Z,1.57
2022-12-04T15:07:58.739Z,1.34
2022-12-04T15:09:15.754Z,1.59
2022-12-04T15:10:32.715Z,1.1
2022-12-04T15:11:49.692Z,1.32
2022-12-04T15:13:06.693Z,1.04
2022-12-04T15:14:24.190Z,1.52
2022-12-04T15:15:40.756Z,1.4
2022-12-04T15:16:57.840Z,1.48
2022-12-04T15:18:14.722Z,1.65
2022-12-04T15:19:31.705Z,1.58
2022-12-04T15:20:48.707Z,1.8
2022-12-04T15:22:10.173Z,1.7
2022-12-04T15:23:23.104Z,0.84
2022-12-04T15:24:39.746Z,1.41
2022-12-04T15:25:56.959Z,0.88
2022-12-04T15:27:13.715Z,1.15
2022-12-04T15:28:30.744Z,1.41
2022-12-04T15:29:47.695Z,1.71
2022-12-04T15:31:04.808Z,1.16
2022-12-04T15:32:21.718Z,1.26
2022-12-04T15:33:38.738Z,2.77
2022-12-04T15:34:55.949Z,2.02
2022-12-04T15:36:12.765Z,1.93
2022-12-04T15:37:29.749Z,2.17
2022-12-04T15:38:46.722Z,1.45
2022-12-04T15:40:03.966Z,2.14
2022-12-04T15:41:22.763Z,1.79
2022-12-04T15:42:37.719Z,1.07
2022-12-04T15:43:54.733Z,1.56
2022-12-04T15:45:11.825Z,1.2
2022-12-04T15:46:28.772Z,1.16
2022-12-04T15:47:45.763Z,1.15
2022-12-04T15:49:03.078Z,0.78
2022-12-04T15:50:19.778Z,0.77
2022-12-04T15:51:36.796Z,1.01
2022-12-04T15:52:53.833Z,1.64
2022-12-04T15:54:10.763Z,0.84
2022-12-04T15:55:27.753Z,1.66
2022-12-04T15:56:44.753Z,1.09
2022-12-04T15:58:01.793Z,1.02
2022-12-04T15:59:18.748Z,1.84
2022-12-04T16:00:35.798Z,1.73
2022-12-04T16:01:52.916Z,0.73
2022-12-04T16:03:09.790Z,0.65
2022-12-04T16:04:26.847Z,0.95
2022-12-04T16:05:43.787Z,1.79
2022-12-04T16:07:00.763Z,1.22
2022-12-04T16:08:17.804Z,1.28
2022-12-04T16:09:34.800Z,1.72
2022-12-04T16:10:51.788Z,1.46
2022-12-04T16:12:08.765Z,1.17
2022-12-04T16:13:25.769Z,0.9
2022-12-04T16:14:42.811Z,0.99
2022-12-04T16:15:59.857Z,1.27
2022-12-04T16:17:16.803Z,1.05
2022-12-04T16:18:33.788Z,0.96
2022-12-04T16:19:50.782Z,0.48
2022-12-04T16:21:07.839Z,1.13
2022-12-04T16:22:24.823Z,0.93
2022-12-04T16:23:41.809Z,0.79
2022-12-04T16:24:59.147Z,1.06
2022-12-04T16:26:15.792Z,1.38
2022-12-04T16:27:32.829Z,2.32
2022-12-04T16:28:49.789Z,1.36
2022-12-04T16:30:07.058Z,1.11
2022-12-04T16:31:23.893Z,1.36
2022-12-04T16:32:40.802Z,0.94
2022-12-04T16:33:57.851Z,1.42
2022-12-04T16:35:14.819Z,1.46
2022-12-04T16:36:31.808Z,1.11
2022-12-04T16:37:49.016Z,1.42
2022-12-04T16:39:05.842Z,1.36
2022-12-04T16:40:22.885Z,1.4
2022-12-04T16:41:39.801Z,1.63
2022-12-04T16:42:56.858Z,1.55
2022-12-04T16:44:13.804Z,1.12
2022-12-04T16:45:30.843Z,0.82
2022-12-04T16:46:47.894Z,0.95
2022-12-04T16:48:04.827Z,0.9
2022-12-04T16:49:21.805Z,1.45
2022-12-04T16:50:38.816Z,1.03
2022-12-04T16:51:55.856Z,0.93
2022-12-04T16:53:12.833Z,1.03
2022-12-04T16:54:30.044Z,1.58
2022-12-04T16:55:46.859Z,1.2
2022-12-04T16:57:03.890Z,1.55
2022-12-04T16:58:20.822Z,1.46
2022-12-04T16:59:37.859Z,0.6
2022-12-04T17:00:55.241Z,0.66
2022-12-04T17:02:11.888Z,1.18
2022-12-04T17:03:28.843Z,0.92
2022-12-04T17:04:45.903Z,0.82
2022-12-04T17:06:02.893Z,0.78
2022-12-04T17:07:19.812Z,1.07
2022-12-04T17:08:36.839Z,1.22
2022-12-04T17:09:53.930Z,1.34
2022-12-04T17:11:10.835Z,0.77
2022-12-04T17:12:27.844Z,1.44
2022-12-04T17:13:44.855Z,1.34
2022-12-04T17:15:02.101Z,1.34
2022-12-04T17:16:19.982Z,1.4
2022-12-04T17:17:35.841Z,0.88
2022-12-04T17:18:53.192Z,1.19
2022-12-04T17:20:09.952Z,1.48
2022-12-04T17:25:23.935Z,1.65
2022-12-04T17:26:40.868Z,1.28
2022-12-04T17:27:57.903Z,1.63
2022-12-04T17:29:14.894Z,1.33
2022-12-04T17:30:35.897Z,1.65
2022-12-04T17:31:48.895Z,0.97
2022-12-04T17:33:05.878Z,1.15
2022-12-04T17:34:22.886Z,1.33
2022-12-04T17:35:39.936Z,1.07
2022-12-04T17:36:56.891Z,1.02
2022-12-04T17:38:13.893Z,1.46
2022-12-04T17:39:31.009Z,1.42