createdAt,value
2022-11-10T00:00:23.924Z,1.02
2022-11-10T00:03:14.545Z,0.99
2022-11-10T00:06:07.204Z,0.96
2022-11-10T00:08:58.675Z,0.95
2022-11-10T00:11:51.342Z,0.98
2022-11-10T00:15:00.197Z,0.97
2022-11-10T00:17:52.269Z,0.97
2022-11-10T00:20:42.996Z,0.92
2022-11-10T00:23:34.510Z,0.90
2022-11-10T00:26:26.284Z,0.89
2022-11-10T00:29:17.560Z,0.88
2022-11-10T00:32:09.368Z,0.87
2022-11-10T00:35:00.297Z,0.85
2022-11-10T00:37:52.265Z,0.84
2022-11-10T00:40:43.130Z,0.83
2022-11-10T00:43:34.912Z,0.83
2022-11-10T00:46:26.659Z,0.81
2022-11-10T00:49:17.859Z,0.80
2022-11-10T00:52:08.579Z,0.79
2022-11-10T00:54:59.745Z,0.75
2022-11-10T00:57:50.558Z,0.71
2022-11-10T01:00:41.832Z,0.70
2022-11-10T01:03:33.343Z,0.70
2022-11-10T01:06:25.118Z,0.70
2022-11-10T01:09:16.774Z,0.66
2022-11-10T01:12:08.170Z,0.62
2022-11-10T01:14:59.343Z,0.57
2022-11-10T01:17:52.219Z,0.53
2022-11-10T01:20:43.028Z,0.51
2022-11-10T01:23:34.083Z,0.50
2022-11-10T01:26:25.342Z,0.53
2022-11-10T01:29:17.197Z,0.55
2022-11-10T01:32:08.356Z,0.57
2022-11-10T01:34:59.121Z,0.56
2022-11-10T01:37:51.878Z,0.54
2022-11-10T01:40:42.670Z,0.53
2022-11-10T01:43:35.069Z,0.52
2022-11-10T01:46:26.654Z,0.50
2022-11-10T01:49:25.242Z,0.53
2022-11-10T01:52:17.408Z,0.56
2022-11-10T01:55:08.832Z,0.58
2022-11-10T01:57:59.874Z,0.61
2022-11-10T02:00:50.613Z,0.61
2022-11-10T02:03:52.491Z,0.60
2022-11-10T02:06:47.465Z,0.60
2022-11-10T02:09:38.261Z,0.59
2022-11-10T02:12:38.870Z,0.57
2022-11-10T02:15:30.160Z,0.58
2022-11-10T02:18:22.006Z,0.60
2022-11-10T02:21:13.630Z,0.65
2022-11-10T02:24:04.841Z,0.70
2022-11-10T02:26:58.822Z,0.73
2022-11-10T02:29:49.633Z,0.79
2022-11-10T02:32:40.826Z,0.89
2022-11-10T02:35:32.267Z,0.99
2022-11-10T02:38:22.798Z,1.06
2022-11-10T02:41:13.485Z,1.10
2022-11-10T02:44:05.725Z,1.14
2022-11-10T02:46:56.860Z,1.20
2022-11-10T02:49:47.819Z,1.25
2022-11-10T02:52:39.180Z,1.34
2022-11-10T02:55:30.475Z,1.42
2022-11-10T02:58:21.084Z,1.49
2022-11-10T03:01:11.722Z,1.50
2022-11-10T03:04:02.196Z,1.53
2022-11-10T03:06:52.829Z,1.53
2022-11-10T03:09:43.882Z,1.56
2022-11-10T03:12:34.818Z,1.62
2022-11-10T03:15:26.942Z,1.67
2022-11-10T03:18:18.437Z,1.67
2022-11-10T03:21:09.246Z,1.70
2022-11-10T03:24:00.934Z,1.72
2022-11-10T03:26:51.883Z,1.72
2022-11-10T03:29:44.482Z,1.74
2022-11-10T03:32:35.837Z,1.77
2022-11-10T03:35:26.977Z,1.84
2022-11-10T03:38:17.829Z,1.85
2022-11-10T03:41:24.093Z,1.86
2022-11-10T03:44:02.345Z,1.89
2022-11-10T03:46:53.176Z,1.91
2022-11-10T03:49:45.144Z,1.96
2022-11-10T03:52:36.389Z,2.01
2022-11-10T03:55:27.110Z,2.01
2022-11-10T03:58:17.555Z,2.04
2022-11-10T04:01:08.575Z,2.07
2022-11-10T04:04:00.184Z,2.12
2022-11-10T04:07:09.444Z,2.12
2022-11-10T04:10:00.630Z,2.13
2022-11-10T04:13:09.333Z,2.13
2022-11-10T04:15:59.962Z,2.12
2022-11-10T04:18:50.906Z,2.10
2022-11-10T04:21:41.700Z,2.08
2022-11-10T04:24:32.741Z,2.07
2022-11-10T04:27:23.539Z,2.06
2022-11-10T04:30:14.896Z,2.06
2022-11-10T04:33:05.743Z,2.05
2022-11-10T04:35:56.679Z,2.07
2022-11-10T04:38:49.088Z,2.12
2022-11-10T04:41:40.056Z,2.18
2022-11-10T04:44:30.711Z,2.22
2022-11-10T04:47:21.369Z,2.26
2022-11-10T04:50:12.813Z,2.30
2022-11-10T04:53:04.225Z,2.35
2022-11-10T04:55:56.155Z,2.38
2022-11-10T04:58:47.855Z,2.42
2022-11-10T05:01:38.810Z,2.49
2022-11-10T05:04:29.735Z,2.55
2022-11-10T05:07:20.387Z,2.57
2022-11-10T05:10:11.796Z,2.61
2022-11-10T05:13:04.797Z,2.64
2022-11-10T05:15:55.786Z,2.70
2022-11-10T05:18:46.274Z,2.77
2022-11-10T05:21:37.077Z,2.83
2022-11-10T05:24:28.478Z,2.90
2022-11-10T05:27:19.270Z,2.94
2022-11-10T05:30:12.150Z,2.96
2022-11-10T05:33:03.203Z,2.97
2022-11-10T05:35:54.690Z,3.01
2022-11-10T05:38:45.928Z,3.08
2022-11-10T05:41:37.556Z,3.17
2022-11-10T05:44:27.995Z,3.24
2022-11-10T05:47:18.919Z,3.28
2022-11-10T05:50:11.366Z,3.32
2022-11-10T05:53:02.561Z,3.38
2022-11-10T05:55:53.522Z,3.45
2022-11-10T05:58:44.189Z,3.51
2022-11-10T06:01:35.521Z,3.58
2022-11-10T06:04:26.449Z,3.63
2022-11-10T06:07:17.340Z,3.69
2022-11-10T06:10:09.849Z,3.69
2022-11-10T06:13:00.915Z,3.71
2022-11-10T06:15:53.516Z,3.78
2022-11-10T06:18:44.400Z,3.86
2022-11-10T06:21:35.955Z,3.93
2022-11-10T06:24:27.158Z,3.95
2022-11-10T06:27:17.889Z,3.98
2022-11-10T06:30:11.062Z,4.02
2022-11-10T06:33:02.569Z,4.06
2022-11-10T06:35:54.655Z,4.12
2022-11-10T06:38:45.870Z,4.15
2022-11-10T06:41:37.027Z,4.18
2022-11-10T06:44:27.804Z,4.19
2022-11-10T06:47:19.588Z,4.25
2022-11-10T06:50:11.210Z,4.29
2022-11-10T06:53:02.986Z,4.38
2022-11-10T06:55:53.678Z,4.47
2022-11-10T06:58:44.043Z,4.54
2022-11-10T07:01:34.537Z,4.61
2022-11-10T07:04:25.861Z,4.71
2022-11-10T07:07:16.647Z,4.80
2022-11-10T07:10:07.864Z,4.88
2022-11-10T07:13:01.521Z,4.96
2022-11-10T07:15:52.636Z,5.03
2022-11-10T07:18:44.159Z,5.11
2022-11-10T07:21:34.787Z,5.20
2022-11-10T07:24:26.729Z,5.30
2022-11-10T07:27:17.490Z,5.39
2022-11-10T07:30:09.427Z,5.46
2022-11-10T07:33:07.044Z,5.48
2022-11-10T07:35:59.625Z,5.55
2022-11-10T07:38:51.433Z,5.67
2022-11-10T07:41:42.467Z,5.78
2022-11-10T07:44:33.225Z,5.87
2022-11-10T07:47:25.289Z,5.97
2022-11-10T07:50:15.845Z,6.06
2022-11-10T07:53:12.539Z,6.15
2022-11-10T07:56:03.815Z,6.25
2022-11-10T07:58:54.788Z,6.35
2022-11-10T08:01:47.071Z,6.45
2022-11-10T08:04:37.905Z,6.54
2022-11-10T08:07:28.834Z,6.62
2022-11-10T08:10:19.680Z,6.63
2022-11-10T08:13:13.344Z,6.70
2022-11-10T08:16:03.864Z,6.79
2022-11-10T08:18:54.332Z,6.90
2022-11-10T08:21:46.788Z,6.99
2022-11-10T08:24:37.541Z,7.07
2022-11-10T08:27:28.449Z,7.14
2022-11-10T08:30:19.173Z,7.22
2022-11-10T08:33:13.090Z,7.32
2022-11-10T08:36:03.962Z,7.39
2022-11-10T08:38:54.769Z,7.46
2022-11-10T08:41:45.982Z,7.53
2022-11-10T08:44:36.839Z,7.56
2022-11-10T08:47:27.341Z,7.59
2022-11-10T08:50:18.307Z,7.69
2022-11-10T08:53:15.603Z,7.77
2022-11-10T08:56:06.548Z,7.82
2022-11-10T08:58:57.057Z,7.85
2022-11-10T09:01:48.811Z,7.88
2022-11-10T09:04:39.600Z,7.91
2022-11-10T09:07:31.405Z,7.92
2022-11-10T09:10:22.520Z,7.94
2022-11-10T09:13:15.978Z,7.97
2022-11-10T09:16:07.701Z,8.00
2022-11-10T09:18:58.182Z,8.04
2022-11-10T09:21:48.419Z,8.08
2022-11-10T09:24:38.860Z,8.14
2022-11-10T09:27:29.711Z,8.23
2022-11-10T09:30:20.392Z,8.39
2022-11-10T09:33:11.763Z,8.54
2022-11-10T09:36:03.135Z,8.66
2022-11-10T09:38:53.546Z,8.82
2022-11-10T09:41:45.819Z,8.99
2022-11-10T09:44:41.979Z,9.16
2022-11-10T09:50:39.455Z,9.30
2022-11-10T09:53:35.251Z,9.34
2022-11-10T09:56:30.784Z,9.34
2022-11-10T09:59:33.852Z,9.35
2022-11-10T10:02:52.731Z,9.32
2022-11-10T10:06:12.420Z,9.22
2022-11-10T10:09:45.751Z,9.14
2022-11-10T10:13:16.783Z,9.10
2022-11-10T10:16:39.244Z,9.08
2022-11-10T10:19:52.451Z,9.07
2022-11-10T10:23:04.991Z,9.05
2022-11-10T10:25:56.063Z,8.98
2022-11-10T10:28:48.627Z,8.93
2022-11-10T10:31:46.971Z,8.88
2022-11-10T10:34:38.052Z,8.87
2022-11-10T10:37:57.137Z,8.83
2022-11-10T10:40:51.322Z,8.81
2022-11-10T10:43:48.733Z,8.86
2022-11-10T10:46:51.017Z,8.90
2022-11-10T10:49:41.585Z,8.96
2022-11-10T10:52:32.621Z,9.01
2022-11-10T10:55:27.056Z,9.04
2022-11-10T10:58:31.833Z,9.06
2022-11-10T11:01:32.656Z,9.05
2022-11-10T11:04:38.378Z,9.05
2022-11-10T11:07:29.418Z,8.99
2022-11-10T11:10:30.525Z,8.93
2022-11-10T11:13:30.395Z,8.86
2022-11-10T11:16:22.432Z,8.79
2022-11-10T11:19:15.038Z,8.75
2022-11-10T11:22:46.576Z,8.73
2022-11-10T11:25:45.261Z,8.73
2022-11-10T11:28:52.822Z,8.73
2022-11-10T11:31:57.980Z,8.72
2022-11-10T11:35:18.374Z,8.71
2022-11-10T11:38:34.691Z,8.68
2022-11-10T11:41:42.130Z,8.67
2022-11-10T11:45:08.339Z,8.73
2022-11-10T11:48:09.518Z,8.78
2022-11-10T11:51:24.208Z,8.83
2022-11-10T11:54:46.263Z,8.88
2022-11-10T11:58:16.478Z,8.88
2022-11-10T12:01:34.233Z,8.90
2022-11-10T12:04:48.043Z,8.94
2022-11-10T12:08:16.307Z,8.95
2022-11-10T12:11:23.607Z,8.93
2022-11-10T12:14:48.844Z,8.92
2022-11-10T12:18:02.252Z,8.87
2022-11-10T12:21:26.163Z,8.81
2022-11-10T12:24:51.377Z,8.76
2022-11-10T12:27:46.802Z,8.75
2022-11-10T12:30:38.869Z,8.76
2022-11-10T12:33:48.994Z,8.76
2022-11-10T12:36:40.223Z,8.72
2022-11-10T12:39:46.621Z,8.68
2022-11-10T12:42:39.429Z,8.66
2022-11-10T12:45:40.020Z,8.65
2022-11-10T12:48:53.545Z,8.61
2022-11-10T12:52:27.221Z,8.59
2022-11-10T12:55:18.063Z,8.54
2022-11-10T12:58:10.658Z,8.53
2022-11-10T13:01:08.592Z,8.51
2022-11-10T13:04:01.438Z,8.50
2022-11-10T13:06:57.232Z,8.50
2022-11-10T13:09:48.528Z,8.51
2022-11-10T13:12:40.032Z,8.50
2022-11-10T13:15:47.182Z,8.50
2022-11-10T13:18:43.096Z,8.48
2022-11-10T13:22:04.539Z,8.46
2022-11-10T13:25:17.182Z,8.45
2022-11-10T13:28:11.280Z,8.44
2022-11-10T13:31:02.644Z,8.41
2022-11-10T13:34:12.718Z,8.38
2022-11-10T13:37:05.781Z,8.34
2022-11-10T13:40:16.349Z,8.33
2022-11-10T13:43:27.546Z,8.33
2022-11-10T13:46:17.987Z,8.34
2022-11-10T13:49:28.154Z,8.32
2022-11-10T13:52:32.648Z,8.28
2022-11-10T13:55:43.455Z,8.27
2022-11-10T13:58:35.673Z,8.23
2022-11-10T14:01:30.771Z,8.21
2022-11-10T14:04:45.688Z,8.20
2022-11-10T14:07:40.833Z,8.20
2022-11-10T14:10:52.385Z,8.19
2022-11-10T14:13:51.120Z,8.18
2022-11-10T14:16:45.226Z,8.15
2022-11-10T14:19:45.202Z,8.11
2022-11-10T14:22:43.488Z,8.10
2022-11-10T14:25:40.968Z,8.11
2022-11-10T14:28:38.509Z,8.13
2022-11-10T14:31:29.649Z,8.11
2022-11-10T14:34:22.902Z,8.08
2022-11-10T14:37:18.508Z,8.08
2022-11-10T14:40:13.189Z,8.07
2022-11-10T14:43:03.829Z,8.06
2022-11-10T14:45:55.141Z,8.06
2022-11-10T14:48:46.043Z,8.04
2022-11-10T14:51:37.291Z,8.05
2022-11-10T14:54:29.612Z,8.03
2022-11-10T14:57:21.138Z,8.03
2022-11-10T15:00:15.647Z,8.00
2022-11-10T15:03:08.950Z,7.99
2022-11-10T15:06:00.100Z,7.97
2022-11-10T15:08:50.868Z,7.99
2022-11-10T15:11:52.468Z,7.99
2022-11-10T15:14:46.372Z,7.99
2022-11-10T15:17:50.738Z,7.97
2022-11-10T15:20:43.182Z,7.97
2022-11-10T15:23:39.726Z,7.99
2022-11-10T15:26:34.748Z,8.01
2022-11-10T15:29:25.841Z,8.01
2022-11-10T15:32:23.171Z,8.03
2022-11-10T15:35:28.856Z,8.03
2022-11-10T15:38:27.459Z,8.02
2022-11-10T15:41:27.315Z,8.01
2022-11-10T15:44:25.539Z,8.01
2022-11-10T15:47:19.562Z,8.00
2022-11-10T15:50:13.219Z,8.00
2022-11-10T15:53:10.753Z,7.97
2022-11-10T15:56:01.996Z,7.96
2022-11-10T15:59:02.175Z,7.91
2022-11-10T16:01:52.072Z,7.91
2022-11-10T16:04:43.489Z,7.92
2022-11-10T16:07:34.699Z,7.91
2022-11-10T16:10:27.528Z,7.89
2022-11-10T16:13:28.748Z,7.87
2022-11-10T16:16:22.462Z,7.87
2022-11-10T16:19:14.013Z,7.86
2022-11-10T16:22:05.010Z,7.88
2022-11-10T16:24:55.771Z,7.85
2022-11-10T16:27:46.592Z,7.85
2022-11-10T16:30:38.047Z,7.83
2022-11-10T16:33:29.545Z,7.83
2022-11-10T16:36:32.421Z,7.81
2022-11-10T16:39:24.619Z,7.81
2022-11-10T16:42:15.732Z,7.82
2022-11-10T16:45:09.323Z,7.81
2022-11-10T16:48:00.930Z,7.79
2022-11-10T16:50:55.135Z,7.76
2022-11-10T16:53:47.295Z,7.75
2022-11-10T16:56:38.388Z,7.74
2022-11-10T16:59:29.664Z,7.73
2022-11-10T17:02:24.947Z,7.70
2022-11-10T17:05:16.893Z,7.67
2022-11-10T17:08:10.450Z,7.65
2022-11-10T17:11:01.975Z,7.58
2022-11-10T17:13:53.052Z,7.57
2022-11-10T17:16:46.459Z,7.56
2022-11-10T17:19:37.404Z,7.55
2022-11-10T17:22:29.536Z,7.53
2022-11-10T17:25:30.420Z,7.52
2022-11-10T17:28:21.656Z,7.49
2022-11-10T17:31:14.138Z,7.49
2022-11-10T17:34:05.619Z,7.52
2022-11-10T17:36:56.295Z,7.52
2022-11-10T17:39:47.193Z,7.51
2022-11-10T17:42:39.421Z,7.49
2022-11-10T17:45:33.634Z,7.47
2022-11-10T17:48:24.626Z,7.45
2022-11-10T17:51:20.875Z,7.41
2022-11-10T17:54:14.865Z,7.39
2022-11-10T17:57:07.002Z,7.40
2022-11-10T17:59:58.309Z,7.40
2022-11-10T18:02:55.017Z,7.43
2022-11-10T18:05:42.820Z,7.46
2022-11-10T18:08:34.167Z,7.44
2022-11-10T18:11:25.030Z,7.43
2022-11-10T18:14:16.193Z,7.43
2022-11-10T18:17:07.738Z,7.42
2022-11-10T18:19:59.088Z,7.43
2022-11-10T18:22:50.189Z,7.45
2022-11-10T18:25:42.947Z,7.49
2022-11-10T18:28:35.217Z,7.47
2022-11-10T18:31:26.636Z,7.46
2022-11-10T18:34:18.206Z,7.47
2022-11-10T18:37:09.106Z,7.47
2022-11-10T18:39:59.702Z,7.47
2022-11-10T18:42:50.916Z,7.51
2022-11-10T18:45:41.807Z,7.52
2022-11-10T18:48:37.113Z,7.52
2022-11-10T18:51:25.313Z,7.52
2022-11-10T18:54:16.497Z,7.51
2022-11-10T18:57:07.531Z,7.50
2022-11-10T18:59:58.281Z,7.48
2022-11-10T19:02:49.738Z,7.47
2022-11-10T19:05:41.104Z,7.47
2022-11-10T19:08:31.888Z,7.47
2022-11-10T19:11:23.140Z,7.45
2022-11-10T19:14:14.075Z,7.45
2022-11-10T19:17:05.778Z,7.46
2022-11-10T19:19:57.630Z,7.47
2022-11-10T19:22:48.715Z,7.45
2022-11-10T19:25:39.789Z,7.43
2022-11-10T19:28:31.122Z,7.41
2022-11-10T19:31:23.167Z,7.38
2022-11-10T19:34:15.788Z,7.38
2022-11-10T19:37:07.539Z,7.39
2022-11-10T19:39:58.268Z,7.36
2022-11-10T19:42:49.187Z,7.37
2022-11-10T19:45:41.474Z,7.40
2022-11-10T19:48:34.309Z,7.39
2022-11-10T19:51:26.376Z,7.39
2022-11-10T19:54:17.312Z,7.40
2022-11-10T19:57:08.112Z,7.41
2022-11-10T19:59:59.670Z,7.39
2022-11-10T20:02:51.112Z,7.37
2022-11-10T20:05:43.751Z,7.38
2022-11-10T20:08:35.465Z,7.38
2022-11-10T20:11:28.138Z,7.36
2022-11-10T20:14:19.285Z,7.35
2022-11-10T20:17:10.609Z,7.34
2022-11-10T20:20:01.332Z,7.35
2022-11-10T20:22:52.936Z,7.35
2022-11-10T20:25:44.612Z,7.36
2022-11-10T20:28:37.699Z,7.35
2022-11-10T20:31:29.676Z,7.33
2022-11-10T20:34:20.654Z,7.32
2022-11-10T20:37:11.663Z,7.32
2022-11-10T20:40:07.385Z,7.32
2022-11-10T20:42:57.076Z,7.31
2022-11-10T20:45:49.312Z,7.31
2022-11-10T20:48:40.150Z,7.29
2022-11-10T20:51:31.061Z,7.31
2022-11-10T20:54:21.976Z,7.30
2022-11-10T20:57:13.421Z,7.32
2022-11-10T21:00:04.811Z,7.33
2022-11-10T21:02:56.344Z,7.34
2022-11-10T21:05:47.614Z,7.31
2022-11-10T21:08:40.004Z,7.30
2022-11-10T21:11:47.499Z,7.30
2022-11-10T21:14:38.167Z,7.31
2022-11-10T21:17:29.170Z,7.32
2022-11-10T21:20:20.240Z,7.33
2022-11-10T21:23:11.114Z,7.31
2022-11-10T21:26:03.356Z,7.28
2022-11-10T21:28:53.935Z,7.28
2022-11-10T21:31:45.597Z,7.30
2022-11-10T21:34:36.551Z,7.29
2022-11-10T21:37:28.297Z,7.28
2022-11-10T21:40:19.412Z,7.21
2022-11-10T21:43:10.740Z,7.20
2022-11-10T21:46:02.174Z,7.20
2022-11-10T21:48:53.713Z,7.22
2022-11-10T21:51:47.916Z,7.19
2022-11-10T21:54:38.899Z,7.21
2022-11-10T21:57:30.316Z,7.21
2022-11-10T22:00:21.441Z,7.19
2022-11-10T22:03:12.327Z,7.15
2022-11-10T22:06:14.697Z,7.12
2022-11-10T22:09:05.672Z,7.09
2022-11-10T22:12:13.946Z,7.05
2022-11-10T22:15:24.276Z,7.09
2022-11-10T22:18:35.888Z,7.16
2022-11-10T22:21:26.952Z,7.22
2022-11-10T22:24:23.698Z,7.24
2022-11-10T22:27:14.580Z,7.25
2022-11-10T22:30:06.267Z,7.24
2022-11-10T22:32:57.168Z,7.22
2022-11-10T22:35:48.481Z,7.23
2022-11-10T22:38:42.878Z,7.26
2022-11-10T22:41:51.815Z,7.27
2022-11-10T22:44:43.037Z,7.24
2022-11-10T22:47:35.739Z,7.24
2022-11-10T22:50:26.287Z,7.27
2022-11-10T22:53:17.327Z,7.29
2022-11-10T22:56:09.289Z,7.32
2022-11-10T22:59:01.478Z,7.33
2022-11-10T23:01:53.635Z,7.35
2022-11-10T23:04:45.098Z,7.33
2022-11-10T23:07:36.663Z,7.33
2022-11-10T23:10:27.329Z,7.39
2022-11-10T23:13:18.439Z,7.41
2022-11-10T23:16:12.453Z,7.40
2022-11-10T23:19:04.532Z,7.41
2022-11-10T23:21:55.817Z,7.46
2022-11-10T23:24:46.759Z,7.45
2022-11-10T23:27:38.586Z,7.47
2022-11-10T23:30:30.942Z,7.47
2022-11-10T23:33:22.807Z,7.47
2022-11-10T23:36:16.391Z,7.48
2022-11-10T23:39:06.758Z,7.48
2022-11-10T23:41:57.510Z,7.46
2022-11-10T23:44:48.804Z,7.41
2022-11-10T23:47:40.058Z,7.39
2022-11-10T23:50:31.330Z,7.38
2022-11-10T23:53:22.977Z,7.39
2022-11-10T23:56:15.343Z,7.38
2022-11-10T23:59:07.370Z,7.35
