createdAt,value
2019-06-26T00:01:48.829Z,31.20
2019-06-26T00:04:18.154Z,31.30
2019-06-26T00:06:47.534Z,31.20
2019-06-26T00:09:16.923Z,31.20
2019-06-26T00:11:46.308Z,31.20
2019-06-26T00:14:15.626Z,31.20
2019-06-26T00:16:44.958Z,31.20
2019-06-26T00:19:14.326Z,31.20
2019-06-26T00:21:43.701Z,31.20
2019-06-26T00:24:13.019Z,31.10
2019-06-26T00:26:42.355Z,31.10
2019-06-26T00:29:11.669Z,31.10
2019-06-26T00:31:41.017Z,31.10
2019-06-26T00:34:10.326Z,31.10
2019-06-26T00:36:39.738Z,31.10
2019-06-26T00:39:09.130Z,31.10
2019-06-26T00:41:38.468Z,31.00
2019-06-26T00:44:07.843Z,31.00
2019-06-26T00:46:37.189Z,31.10
2019-06-26T00:49:06.887Z,31.00
2019-06-26T00:51:36.222Z,31.00
2019-06-26T00:54:05.542Z,31.00
2019-06-26T00:56:35.297Z,31.00
2019-06-26T00:59:04.792Z,31.00
2019-06-26T01:01:34.142Z,31.00
2019-06-26T01:04:10.867Z,31.00
2019-06-26T01:06:45.635Z,30.90
2019-06-26T01:09:15.510Z,30.90
2019-06-26T01:11:44.935Z,30.90
2019-06-26T01:14:15.328Z,30.90
2019-06-26T01:16:44.678Z,30.90
2019-06-26T01:19:14.005Z,30.90
2019-06-26T01:21:43.345Z,30.90
2019-06-26T01:24:12.681Z,30.90
2019-06-26T01:26:42.025Z,30.90
2019-06-26T01:29:11.353Z,30.90
2019-06-26T01:31:40.681Z,30.90
2019-06-26T01:34:10.006Z,30.90
2019-06-26T01:36:39.353Z,30.90
2019-06-26T01:39:08.740Z,30.90
2019-06-26T01:41:38.076Z,30.90
2019-06-26T01:44:14.659Z,30.80
2019-06-26T01:46:38.448Z,30.90
2019-06-26T01:49:07.764Z,30.80
2019-06-26T01:51:37.104Z,30.80
2019-06-26T01:54:06.445Z,30.80
2019-06-26T01:56:35.846Z,30.80
2019-06-26T01:59:05.165Z,30.80
2019-06-26T02:01:35.473Z,30.80
2019-06-26T02:04:04.796Z,30.80
2019-06-26T02:06:34.133Z,30.80
2019-06-26T02:09:04.528Z,30.70
2019-06-26T02:11:35.490Z,30.70
2019-06-26T02:14:04.879Z,30.70
2019-06-26T02:16:35.364Z,30.70
2019-06-26T02:19:08.307Z,30.60
2019-06-26T02:21:37.769Z,30.60
2019-06-26T02:24:07.092Z,30.60
2019-06-26T02:26:36.428Z,30.60
2019-06-26T02:29:05.753Z,30.50
2019-06-26T02:31:36.063Z,30.50
2019-06-26T02:34:05.399Z,30.50
2019-06-26T02:36:34.727Z,30.40
2019-06-26T02:39:05.802Z,30.40
2019-06-26T02:41:36.036Z,30.40
2019-06-26T02:44:05.385Z,30.40
2019-06-26T02:46:34.795Z,30.40
2019-06-26T02:49:04.169Z,30.40
2019-06-26T02:51:33.493Z,30.40
2019-06-26T02:54:02.832Z,30.40
2019-06-26T02:56:32.153Z,30.40
2019-06-26T02:59:01.486Z,30.40
2019-06-26T03:01:30.808Z,30.30
2019-06-26T03:04:00.144Z,30.40
2019-06-26T03:06:29.528Z,30.40
2019-06-26T03:08:58.884Z,30.40
2019-06-26T03:11:28.205Z,30.30
2019-06-26T03:13:57.549Z,30.40
2019-06-26T03:16:26.877Z,30.30
2019-06-26T03:18:56.240Z,30.30
2019-06-26T03:21:25.632Z,30.30
2019-06-26T03:23:54.975Z,30.30
2019-06-26T03:26:24.296Z,30.20
2019-06-26T03:28:53.645Z,30.20
2019-06-26T03:31:23.054Z,30.20
2019-06-26T03:33:52.584Z,30.20
2019-06-26T03:36:21.914Z,30.20
2019-06-26T03:38:51.257Z,30.20
2019-06-26T03:41:20.583Z,30.20
2019-06-26T03:43:49.917Z,30.20
2019-06-26T03:46:19.247Z,30.20
2019-06-26T03:48:48.662Z,30.20
2019-06-26T03:51:17.996Z,30.20
2019-06-26T03:53:47.406Z,30.10
2019-06-26T03:56:16.747Z,30.10
2019-06-26T03:58:46.109Z,30.10
2019-06-26T04:01:15.435Z,30.10
2019-06-26T04:03:44.837Z,30.10
2019-06-26T04:06:14.155Z,30.10
2019-06-26T04:08:43.500Z,30.10
2019-06-26T04:11:12.889Z,30.10
2019-06-26T04:13:42.232Z,30.10
2019-06-26T04:16:11.627Z,30.10
2019-06-26T04:18:41.051Z,30.10
2019-06-26T04:21:10.433Z,30.10
2019-06-26T04:23:39.764Z,30.10
2019-06-26T04:26:09.091Z,30.20
2019-06-26T04:28:38.415Z,30.20
2019-06-26T04:31:07.746Z,30.20
2019-06-26T04:33:37.083Z,30.20
2019-06-26T04:36:06.477Z,30.20
2019-06-26T04:38:35.809Z,30.20
2019-06-26T04:41:06.012Z,30.20
2019-06-26T04:43:35.400Z,30.30
2019-06-26T04:46:04.733Z,30.30
2019-06-26T04:48:34.064Z,30.30
2019-06-26T04:51:03.396Z,30.40
2019-06-26T04:53:32.724Z,30.40
2019-06-26T04:56:02.054Z,30.40
2019-06-26T04:58:31.385Z,30.50
2019-06-26T05:01:00.710Z,30.50
2019-06-26T05:03:30.061Z,30.50
2019-06-26T05:05:59.384Z,30.50
2019-06-26T05:08:28.709Z,30.60
2019-06-26T05:10:58.050Z,30.60
2019-06-26T05:13:27.372Z,30.60
2019-06-26T05:15:56.706Z,30.70
2019-06-26T05:18:26.026Z,30.70
2019-06-26T05:20:55.359Z,30.70
2019-06-26T05:23:24.684Z,30.70
2019-06-26T05:25:54.015Z,30.70
2019-06-26T05:28:23.340Z,30.80
2019-06-26T05:30:52.674Z,30.80
2019-06-26T05:33:21.994Z,30.80
2019-06-26T05:35:51.330Z,30.80
2019-06-26T05:38:20.651Z,30.80
2019-06-26T05:40:49.976Z,30.80
2019-06-26T05:43:19.298Z,30.80
2019-06-26T05:45:48.633Z,30.80
2019-06-26T05:48:17.953Z,30.80
2019-06-26T05:50:47.291Z,30.80
2019-06-26T05:53:16.613Z,30.80
2019-06-26T05:55:45.945Z,30.90
2019-06-26T05:58:15.269Z,30.90
2019-06-26T06:00:45.208Z,30.90
2019-06-26T06:03:14.550Z,30.90
2019-06-26T06:05:43.899Z,30.90
2019-06-26T06:08:13.234Z,30.90
2019-06-26T06:10:43.145Z,31.00
2019-06-26T06:13:12.740Z,31.00
2019-06-26T06:15:42.091Z,31.00
2019-06-26T06:18:11.608Z,31.00
2019-06-26T06:20:40.992Z,31.00
2019-06-26T06:23:10.321Z,31.10
2019-06-26T06:25:39.653Z,31.10
2019-06-26T06:28:08.982Z,31.20
2019-06-26T06:30:38.397Z,31.20
2019-06-26T06:33:07.720Z,31.20
2019-06-26T06:35:38.136Z,31.30
2019-06-26T06:38:07.450Z,31.40
2019-06-26T06:40:36.796Z,31.40
2019-06-26T06:43:06.133Z,31.40
2019-06-26T06:45:35.533Z,31.50
2019-06-26T06:48:04.928Z,31.50
2019-06-26T06:50:34.269Z,31.60
2019-06-26T06:53:03.599Z,31.70
2019-06-26T06:55:32.924Z,31.70
2019-06-26T06:58:03.470Z,31.80
2019-06-26T07:00:32.945Z,31.80
2019-06-26T07:03:02.269Z,31.90
2019-06-26T07:05:31.602Z,31.90
2019-06-26T07:08:00.926Z,32.00
2019-06-26T07:10:30.253Z,32.10
2019-06-26T07:12:59.574Z,32.20
2019-06-26T07:15:28.912Z,32.20
2019-06-26T07:17:58.234Z,32.30
2019-06-26T07:20:27.580Z,32.40
2019-06-26T07:22:56.905Z,32.50
2019-06-26T07:25:26.247Z,32.50
2019-06-26T07:27:55.572Z,32.60
2019-06-26T07:30:25.136Z,32.70
2019-06-26T07:32:54.464Z,32.70
2019-06-26T07:35:23.780Z,32.80
2019-06-26T07:37:53.233Z,32.90
2019-06-26T07:40:22.698Z,32.90
2019-06-26T07:42:52.110Z,33.00
2019-06-26T07:45:23.965Z,33.00
2019-06-26T07:47:52.497Z,33.10
2019-06-26T07:50:21.912Z,33.10
2019-06-26T07:52:51.322Z,33.20
2019-06-26T07:55:20.688Z,33.20
2019-06-26T07:57:50.030Z,33.30
2019-06-26T08:00:19.779Z,33.40
2019-06-26T08:02:49.181Z,33.40
2019-06-26T08:05:18.817Z,33.40
2019-06-26T08:07:48.143Z,33.50
2019-06-26T08:10:17.937Z,33.50
2019-06-26T08:12:47.296Z,33.60
2019-06-26T08:15:18.761Z,33.60
2019-06-26T08:17:59.743Z,33.60
2019-06-26T08:20:19.341Z,33.70
2019-06-26T08:22:51.729Z,33.70
2019-06-26T08:25:21.197Z,33.80
2019-06-26T08:27:50.531Z,33.80
2019-06-26T08:30:20.786Z,33.90
2019-06-26T08:32:50.133Z,33.90
2019-06-26T08:35:19.456Z,33.90
2019-06-26T08:37:48.811Z,34.10
2019-06-26T08:40:18.453Z,34.10
2019-06-26T08:42:47.868Z,34.10
2019-06-26T08:45:17.442Z,34.20
2019-06-26T08:47:46.810Z,34.20
2019-06-26T08:50:17.328Z,34.20
2019-06-26T08:52:46.737Z,34.30
2019-06-26T08:55:16.417Z,34.30
2019-06-26T08:57:45.757Z,34.40
2019-06-26T09:00:15.625Z,34.40
2019-06-26T09:02:44.962Z,34.40
2019-06-26T09:05:17.204Z,34.50
2019-06-26T09:07:46.559Z,34.50
2019-06-26T09:10:16.965Z,34.50
2019-06-26T09:12:46.306Z,34.60
2019-06-26T09:15:16.119Z,34.70
2019-06-26T09:17:45.464Z,34.80
2019-06-26T09:20:17.955Z,34.80
2019-06-26T09:22:47.422Z,34.80
2019-06-26T09:25:22.152Z,34.90
2019-06-26T09:27:47.787Z,35.00
2019-06-26T09:30:17.252Z,35.00
2019-06-26T09:32:46.600Z,35.10
2019-06-26T09:35:16.024Z,35.10
2019-06-26T09:37:45.598Z,35.20
2019-06-26T09:40:16.899Z,35.20
2019-06-26T09:42:46.255Z,35.30
2019-06-26T09:45:15.829Z,35.30
2019-06-26T09:47:45.173Z,35.40
2019-06-26T09:50:16.641Z,35.50
2019-06-26T09:52:45.980Z,35.60
2019-06-26T09:55:15.850Z,35.60
2019-06-26T09:57:45.264Z,35.70
2019-06-26T10:00:17.695Z,35.80
2019-06-26T10:02:47.020Z,35.80
2019-06-26T10:05:16.860Z,35.90
2019-06-26T10:07:46.265Z,35.90
2019-06-26T10:10:15.886Z,36.00
2019-06-26T10:12:46.782Z,36.10
2019-06-26T10:15:17.061Z,36.10
2019-06-26T10:17:46.388Z,36.10
2019-06-26T10:20:16.050Z,36.10
2019-06-26T10:22:46.545Z,36.20
2019-06-26T10:25:16.300Z,36.20
2019-06-26T10:27:45.640Z,36.30
2019-06-26T10:30:15.662Z,36.30
2019-06-26T10:32:44.981Z,36.30
2019-06-26T10:35:14.803Z,36.30
2019-06-26T10:37:44.147Z,36.40
2019-06-26T10:40:16.205Z,36.40
2019-06-26T10:42:44.558Z,36.50
2019-06-26T10:45:14.928Z,36.50
2019-06-26T10:47:44.258Z,36.60
2019-06-26T10:50:13.655Z,36.60
2019-06-26T10:52:42.978Z,36.60
2019-06-26T10:55:12.387Z,36.60
2019-06-26T10:57:41.738Z,36.70
2019-06-26T11:00:12.122Z,36.70
2019-06-26T11:02:41.441Z,36.70
2019-06-26T11:05:12.709Z,36.80
2019-06-26T11:07:42.020Z,36.90
2019-06-26T11:10:14.368Z,36.90
2019-06-26T11:12:43.761Z,37.00
2019-06-26T11:15:13.664Z,37.10
2019-06-26T11:17:42.985Z,37.20
2019-06-26T11:20:14.031Z,37.20
2019-06-26T11:22:43.354Z,37.30
2019-06-26T11:25:12.850Z,37.30
2019-06-26T11:27:42.160Z,37.50
2019-06-26T11:30:12.036Z,37.60
2019-06-26T11:32:42.329Z,37.70
2019-06-26T11:35:11.889Z,37.80
2019-06-26T11:37:41.214Z,37.90
2019-06-26T11:40:10.927Z,38.00
2019-06-26T11:42:40.297Z,38.10
2019-06-26T11:45:11.771Z,38.10
2019-06-26T11:47:41.143Z,38.20
2019-06-26T11:50:11.415Z,38.20
2019-06-26T11:52:40.812Z,38.30
2019-06-26T11:55:11.072Z,38.30
2019-06-26T11:57:40.413Z,38.30
2019-06-26T12:00:15.330Z,38.20
2019-06-26T12:02:44.646Z,38.20
2019-06-26T12:05:14.624Z,38.20
2019-06-26T12:07:44.073Z,38.30
2019-06-26T12:10:14.078Z,38.60
2019-06-26T12:12:43.555Z,38.90
2019-06-26T12:15:14.695Z,39.30
2019-06-26T12:17:44.075Z,39.90
2019-06-26T12:20:19.089Z,40.40
2019-06-26T12:22:45.050Z,40.90
2019-06-26T12:25:14.889Z,41.20
2019-06-26T12:27:44.196Z,41.10
2019-06-26T12:30:13.661Z,40.80
2019-06-26T12:33:01.172Z,40.80
2019-06-26T12:35:15.292Z,41.00
2019-06-26T12:37:44.614Z,41.10
2019-06-26T12:40:14.557Z,41.10
2019-06-26T12:42:44.459Z,41.20
2019-06-26T12:45:14.654Z,41.20
2019-06-26T12:47:43.980Z,41.10
2019-06-26T12:50:14.861Z,41.10
2019-06-26T12:52:44.191Z,41.10
2019-06-26T12:55:13.640Z,41.20
2019-06-26T12:57:42.964Z,41.30
2019-06-26T13:00:12.934Z,41.50
2019-06-26T13:02:42.268Z,41.70
2019-06-26T13:05:11.652Z,41.90
2019-06-26T13:07:40.968Z,42.00
2019-06-26T13:10:13.237Z,42.20
2019-06-26T13:12:45.734Z,42.20
2019-06-26T13:15:13.729Z,42.10
2019-06-26T13:17:43.096Z,42.00
2019-06-26T13:20:12.724Z,42.00
2019-06-26T13:22:42.140Z,42.00
2019-06-26T13:25:11.812Z,42.10
2019-06-26T13:27:42.902Z,42.00
2019-06-26T13:30:12.688Z,42.00
2019-06-26T13:32:42.082Z,42.10
2019-06-26T13:35:11.585Z,42.10
2019-06-26T13:37:40.896Z,42.10
2019-06-26T13:40:10.565Z,42.10
2019-06-26T13:42:39.900Z,42.20
2019-06-26T13:45:09.626Z,42.20
2019-06-26T13:47:38.949Z,42.20
2019-06-26T13:50:09.033Z,42.10
2019-06-26T13:52:38.357Z,42.10
2019-06-26T13:55:07.773Z,41.90
2019-06-26T13:57:37.076Z,41.80
2019-06-26T14:00:10.017Z,41.80
2019-06-26T14:02:39.410Z,41.90
2019-06-26T14:05:09.019Z,41.90
2019-06-26T14:07:38.336Z,42.00
2019-06-26T14:10:08.309Z,42.00
2019-06-26T14:12:37.721Z,42.10
2019-06-26T14:15:08.595Z,42.20
2019-06-26T14:17:37.928Z,42.20
2019-06-26T14:20:10.233Z,42.30
2019-06-26T14:22:39.562Z,42.30
2019-06-26T14:25:10.021Z,42.40
2019-06-26T14:27:39.355Z,42.40
2019-06-26T14:30:09.115Z,42.40
2019-06-26T14:32:38.458Z,42.20
2019-06-26T14:35:08.145Z,42.20
2019-06-26T14:37:37.474Z,42.00
2019-06-26T14:40:07.724Z,41.80
2019-06-26T14:42:37.131Z,41.70
2019-06-26T14:45:07.259Z,41.40
2019-06-26T14:47:36.589Z,41.20
2019-06-26T14:50:09.028Z,41.00
2019-06-26T14:52:38.385Z,40.90
2019-06-26T14:55:08.166Z,41.00
2019-06-26T14:57:37.495Z,41.00
2019-06-26T15:00:07.723Z,41.00
2019-06-26T15:02:37.048Z,41.00
2019-06-26T15:05:06.781Z,40.90
2019-06-26T15:07:36.110Z,40.80
2019-06-26T15:10:07.477Z,40.60
2019-06-26T15:12:36.921Z,40.40
2019-06-26T15:15:07.760Z,40.20
2019-06-26T15:17:37.502Z,40.20
2019-06-26T15:20:08.417Z,40.30
2019-06-26T15:22:37.777Z,40.20
2019-06-26T15:25:07.746Z,40.30
2019-06-26T15:27:37.069Z,40.40
2019-06-26T15:30:08.248Z,40.40
2019-06-26T15:32:37.582Z,40.50
2019-06-26T15:35:07.556Z,40.60
2019-06-26T15:37:36.895Z,40.70
2019-06-26T15:40:06.578Z,40.60
2019-06-26T15:42:35.982Z,40.60
2019-06-26T15:45:06.937Z,40.50
2019-06-26T15:47:36.265Z,40.40
2019-06-26T15:50:10.742Z,40.40
2019-06-26T15:52:39.497Z,40.30
2019-06-26T15:55:09.425Z,40.20
2019-06-26T15:57:38.753Z,40.20
2019-06-26T16:00:08.946Z,40.20
2019-06-26T16:02:38.313Z,40.10
2019-06-26T16:05:08.472Z,40.10
2019-06-26T16:07:37.805Z,40.00
2019-06-26T16:10:07.953Z,40.00
2019-06-26T16:12:37.272Z,40.00
2019-06-26T16:15:08.261Z,40.00
2019-06-26T16:17:59.768Z,40.00
2019-06-26T16:20:29.092Z,39.90
2019-06-26T16:22:58.428Z,39.90
2019-06-26T16:25:27.775Z,39.80
2019-06-26T16:28:05.277Z,39.80
2019-06-26T16:30:29.117Z,39.70
2019-06-26T16:32:58.538Z,39.70
2019-06-26T16:35:27.890Z,39.60
2019-06-26T16:37:57.314Z,39.50
2019-06-26T16:40:26.645Z,39.30
2019-06-26T16:42:56.000Z,39.10
2019-06-26T16:45:25.320Z,39.00
2019-06-26T16:47:54.668Z,38.80
2019-06-26T16:50:23.999Z,38.60
2019-06-26T16:52:53.336Z,38.50
2019-06-26T16:55:22.725Z,38.30
2019-06-26T16:57:52.068Z,38.10
2019-06-26T17:00:21.532Z,38.00
2019-06-26T17:02:50.864Z,37.80
2019-06-26T17:05:20.336Z,37.70
2019-06-26T17:07:49.669Z,37.50
2019-06-26T17:10:19.426Z,37.40
2019-06-26T17:12:48.761Z,37.30
2019-06-26T17:15:19.310Z,37.20
2019-06-26T17:17:48.637Z,37.10
2019-06-26T17:20:18.371Z,37.00
2019-06-26T17:23:04.067Z,36.90
2019-06-26T17:25:18.990Z,36.80
2019-06-26T17:27:49.438Z,36.70
2019-06-26T17:30:18.822Z,36.60
2019-06-26T17:32:48.178Z,36.50
2019-06-26T17:35:17.772Z,36.40
2019-06-26T17:37:47.088Z,36.40
2019-06-26T17:40:16.707Z,36.30
2019-06-26T17:42:46.031Z,36.20
2019-06-26T17:45:15.364Z,36.10
2019-06-26T17:47:44.688Z,36.00
2019-06-26T17:50:15.472Z,35.90
2019-06-26T17:52:45.872Z,35.80
2019-06-26T17:55:15.201Z,35.80
2019-06-26T17:57:47.427Z,35.80
2019-06-26T18:00:15.935Z,35.80
2019-06-26T18:02:45.290Z,35.80
2019-06-26T18:05:14.656Z,35.80
2019-06-26T18:07:45.516Z,35.70
2019-06-26T18:10:15.328Z,35.80
2019-06-26T18:12:44.665Z,35.80
2019-06-26T18:15:14.274Z,35.60
2019-06-26T18:17:43.639Z,35.60
2019-06-26T18:20:13.309Z,35.50
2019-06-26T18:22:42.667Z,35.40
2019-06-26T18:25:16.484Z,35.40
2019-06-26T18:27:44.566Z,35.30
2019-06-26T18:30:14.574Z,35.30
2019-06-26T18:32:43.970Z,35.20
2019-06-26T18:35:13.650Z,35.10
2019-06-26T18:37:42.979Z,35.00
2019-06-26T18:40:12.643Z,34.90
2019-06-26T18:42:42.034Z,34.90
2019-06-26T18:45:11.725Z,34.80
2019-06-26T18:47:41.072Z,34.70
2019-06-26T18:50:14.072Z,34.60
2019-06-26T18:52:43.458Z,34.60
2019-06-26T18:55:12.793Z,34.50
2019-06-26T18:57:42.119Z,34.40
2019-06-26T19:00:11.599Z,34.30
2019-06-26T19:02:41.008Z,34.20
2019-06-26T19:05:10.583Z,34.20
2019-06-26T19:07:39.918Z,34.10
2019-06-26T19:10:09.640Z,34.10
2019-06-26T19:12:39.935Z,34.00
2019-06-26T19:15:09.609Z,33.90
2019-06-26T19:17:42.289Z,33.90
2019-06-26T19:20:10.157Z,33.80
2019-06-26T19:22:39.536Z,33.70
2019-06-26T19:25:09.342Z,33.60
2019-06-26T19:27:38.670Z,33.50
2019-06-26T19:30:08.816Z,33.50
2019-06-26T19:32:38.230Z,33.40
2019-06-26T19:35:18.581Z,33.30
2019-06-26T19:37:39.641Z,33.30
2019-06-26T19:40:09.761Z,33.20
2019-06-26T19:42:39.094Z,33.10
2019-06-26T19:45:09.657Z,33.00
2019-06-26T19:47:38.984Z,33.00
2019-06-26T19:50:08.887Z,32.90
2019-06-26T19:52:38.353Z,32.90
2019-06-26T19:55:08.627Z,32.80
2019-06-26T19:57:37.957Z,32.80
2019-06-26T20:00:09.945Z,32.80
2019-06-26T20:02:39.273Z,32.70
2019-06-26T20:05:08.837Z,32.70
2019-06-26T20:07:38.332Z,32.60
2019-06-26T20:10:09.354Z,32.50
2019-06-26T20:12:38.734Z,32.50
2019-06-26T20:15:08.501Z,32.40
2019-06-26T20:17:37.906Z,32.40
2019-06-26T20:20:07.977Z,32.30
2019-06-26T20:22:37.307Z,32.30
2019-06-26T20:25:08.080Z,32.20
2019-06-26T20:27:37.483Z,32.10
2019-06-26T20:30:09.816Z,32.10
2019-06-26T20:32:38.660Z,32.00
2019-06-26T20:35:08.069Z,31.90
2019-06-26T20:37:37.400Z,31.90
2019-06-26T20:40:07.502Z,31.80
2019-06-26T20:42:37.121Z,31.80
2019-06-26T20:45:07.195Z,31.70
2019-06-26T20:47:37.654Z,31.70
2019-06-26T20:50:08.194Z,31.60
2019-06-26T20:52:37.671Z,31.60
2019-06-26T20:55:07.070Z,31.50
2019-06-26T20:57:36.614Z,31.50
2019-06-26T21:00:08.856Z,31.50
2019-06-26T21:02:39.826Z,31.50
2019-06-26T21:05:09.920Z,31.40
2019-06-26T21:07:39.273Z,31.30
2019-06-26T21:10:09.149Z,31.30
2019-06-26T21:12:38.602Z,31.20
2019-06-26T21:15:08.099Z,31.20
2019-06-26T21:17:37.509Z,31.10
2019-06-26T21:20:07.281Z,30.90
2019-06-26T21:22:36.657Z,30.80
2019-06-26T21:25:18.230Z,30.70
2019-06-26T21:27:39.132Z,30.70
2019-06-26T21:30:08.820Z,30.60
2019-06-26T21:32:38.238Z,30.60
2019-06-26T21:35:08.116Z,30.50
2019-06-26T21:37:37.446Z,30.50
2019-06-26T21:40:07.387Z,30.40
2019-06-26T21:42:36.749Z,30.40
2019-06-26T21:45:06.433Z,30.30
2019-06-26T21:47:35.827Z,30.30
2019-06-26T21:50:06.207Z,30.30
2019-06-26T21:52:35.590Z,30.20
2019-06-26T21:55:08.318Z,30.20
2019-06-26T21:57:55.739Z,30.10
2019-06-26T22:00:42.895Z,30.00
2019-06-26T22:03:30.694Z,29.90
2019-06-26T22:06:04.787Z,29.90
2019-06-26T22:08:50.724Z,29.80
2019-06-26T22:11:21.682Z,29.80
2019-06-26T22:13:51.078Z,29.70
2019-06-26T22:16:21.573Z,29.70
2019-06-26T22:18:50.963Z,29.70
2019-06-26T22:21:20.325Z,29.70
2019-06-26T22:23:49.652Z,29.70
2019-06-26T22:26:18.970Z,29.70
2019-06-26T22:28:48.367Z,29.60
2019-06-26T22:31:17.805Z,29.50
2019-06-26T22:33:48.395Z,29.50
2019-06-26T22:36:17.770Z,29.40
2019-06-26T22:38:48.902Z,29.40
2019-06-26T22:41:18.305Z,29.30
2019-06-26T22:43:48.743Z,29.20
2019-06-26T22:46:18.200Z,29.10
2019-06-26T22:48:47.564Z,29.00
2019-06-26T22:51:16.961Z,29.00
2019-06-26T22:53:46.666Z,28.90
2019-06-26T22:56:16.028Z,28.90
2019-06-26T22:58:45.414Z,28.80
2019-06-26T23:01:14.735Z,28.80
2019-06-26T23:03:44.170Z,28.70
2019-06-26T23:06:13.550Z,28.70
2019-06-26T23:08:42.982Z,28.50
2019-06-26T23:11:12.305Z,28.50
2019-06-26T23:13:41.716Z,28.40
2019-06-26T23:16:11.097Z,28.30
2019-06-26T23:18:40.429Z,28.20
2019-06-26T23:21:09.757Z,28.10
2019-06-26T23:23:39.085Z,28.00
2019-06-26T23:26:22.989Z,28.00
2019-06-26T23:28:39.461Z,27.90
2019-06-26T23:31:08.910Z,27.80
2019-06-26T23:33:38.371Z,27.80
2019-06-26T23:36:07.697Z,27.80
2019-06-26T23:38:37.243Z,27.70
2019-06-26T23:41:06.621Z,27.70
2019-06-26T23:43:35.955Z,27.70
2019-06-26T23:46:05.365Z,27.70
2019-06-26T23:48:34.706Z,27.60
2019-06-26T23:51:04.026Z,27.50
2019-06-26T23:53:33.357Z,27.50
2019-06-26T23:56:02.717Z,27.40
2019-06-26T23:58:32.085Z,27.30
