createdAt,value
2023-01-06T05:00:35.372Z,1003.82
2023-01-06T05:01:35.337Z,1003.76
2023-01-06T05:02:35.215Z,1003.69
2023-01-06T05:03:35.298Z,1003.72
2023-01-06T05:04:46.974Z,1003.72
2023-01-06T05:05:36.218Z,1003.69
2023-01-06T05:06:35.213Z,1003.70
2023-01-06T05:07:35.360Z,1003.69
2023-01-06T05:08:35.182Z,1003.64
2023-01-06T05:09:35.168Z,1003.62
2023-01-06T05:10:35.152Z,1003.63
2023-01-06T05:11:35.130Z,1003.65
2023-01-06T05:12:35.195Z,1003.60
2023-01-06T05:13:35.118Z,1003.60
2023-01-06T05:14:35.107Z,1003.58
2023-01-06T05:15:35.113Z,1003.59
2023-01-06T05:16:35.356Z,1003.55
2023-01-06T05:17:35.092Z,1003.54
2023-01-06T05:18:35.048Z,1003.55
2023-01-06T05:19:35.077Z,1003.48
2023-01-06T05:20:35.027Z,1003.48
2023-01-06T05:21:35.008Z,1003.53
2023-01-06T05:22:34.989Z,1003.46
2023-01-06T05:23:35.036Z,1003.53
2023-01-06T05:24:34.999Z,1003.48
2023-01-06T05:25:34.959Z,1003.45
2023-01-06T05:26:35.020Z,1003.43
2023-01-06T05:27:34.939Z,1003.41
2023-01-06T05:28:34.935Z,1003.51
2023-01-06T05:29:34.934Z,1003.42
2023-01-06T05:30:34.905Z,1003.45
2023-01-06T05:31:35.057Z,1003.42
2023-01-06T05:32:34.999Z,1003.45
2023-01-06T05:33:34.887Z,1003.43
2023-01-06T05:34:34.965Z,1003.41
2023-01-06T05:35:34.846Z,1003.45
2023-01-06T05:36:34.837Z,1003.47
2023-01-06T05:37:34.856Z,1003.50
2023-01-06T05:38:34.849Z,1003.48
2023-01-06T05:39:34.847Z,1003.48
2023-01-06T05:40:34.795Z,1003.46
2023-01-06T05:41:34.796Z,1003.49
2023-01-06T05:42:34.951Z,1003.50
2023-01-06T05:43:34.897Z,1003.48
2023-01-06T05:44:34.743Z,1003.49
2023-01-06T05:45:34.817Z,1003.51
2023-01-06T05:46:34.776Z,1003.50
2023-01-06T05:47:34.757Z,1003.51
2023-01-06T05:48:34.744Z,1003.55
2023-01-06T05:49:34.747Z,1003.53
2023-01-06T05:50:34.813Z,1003.58
2023-01-06T05:51:34.710Z,1003.52
2023-01-06T05:52:34.712Z,1003.49
2023-01-06T05:53:34.697Z,1003.49
2023-01-06T05:54:34.709Z,1003.49
2023-01-06T05:55:34.627Z,1003.49
2023-01-06T05:56:34.629Z,1003.51
2023-01-06T05:57:34.665Z,1003.50
2023-01-06T05:58:34.636Z,1003.48
2023-01-06T05:59:34.591Z,1003.57
2023-01-06T06:00:34.579Z,1003.55
2023-01-06T06:01:34.811Z,1003.52
2023-01-06T06:02:34.570Z,1003.53
2023-01-06T06:03:34.607Z,1003.52
2023-01-06T06:04:34.704Z,1003.52
2023-01-06T06:05:34.535Z,1003.49
2023-01-06T06:06:34.668Z,1003.47
2023-01-06T06:07:34.518Z,1003.47
2023-01-06T06:08:34.496Z,1003.50
2023-01-06T06:09:34.481Z,1003.55
2023-01-06T06:10:34.528Z,1003.49
2023-01-06T06:11:34.504Z,1003.54
2023-01-06T06:12:34.439Z,1003.52
2023-01-06T06:13:34.443Z,1003.49
2023-01-06T06:14:34.641Z,1003.50
2023-01-06T06:15:34.418Z,1003.52
2023-01-06T06:16:34.435Z,1003.54
2023-01-06T06:17:34.430Z,1003.59
2023-01-06T06:18:34.416Z,1003.61
2023-01-06T06:19:34.391Z,1003.58
2023-01-06T06:20:34.491Z,1003.59
2023-01-06T06:21:34.357Z,1003.61
2023-01-06T06:22:34.371Z,1003.60
2023-01-06T06:23:34.350Z,1003.59
2023-01-06T06:24:34.343Z,1003.63
2023-01-06T06:25:34.359Z,1003.60
2023-01-06T06:26:34.310Z,1003.61
2023-01-06T06:27:34.283Z,1003.52
2023-01-06T06:28:34.384Z,1003.52
2023-01-06T06:29:34.305Z,1003.50
2023-01-06T06:30:34.261Z,1003.50
2023-01-06T06:31:34.261Z,1003.47
2023-01-06T06:32:34.268Z,1003.50
2023-01-06T06:33:34.223Z,1003.45
2023-01-06T06:34:34.349Z,1003.40
2023-01-06T06:35:34.235Z,1003.44
2023-01-06T06:36:34.291Z,1003.46
2023-01-06T06:37:34.173Z,1003.43
2023-01-06T06:38:34.214Z,1003.50
2023-01-06T06:39:34.176Z,1003.48
2023-01-06T06:40:34.211Z,1003.46
2023-01-06T06:41:34.127Z,1003.49
2023-01-06T06:42:34.125Z,1003.54
2023-01-06T06:43:34.129Z,1003.56
2023-01-06T06:44:34.117Z,1003.57
2023-01-06T06:45:34.174Z,1003.58
2023-01-06T06:46:34.130Z,1003.57
2023-01-06T06:47:34.071Z,1003.61
2023-01-06T06:48:34.094Z,1003.56
2023-01-06T06:49:34.165Z,1003.58
2023-01-06T06:50:34.052Z,1003.61
2023-01-06T06:51:34.093Z,1003.62
2023-01-06T06:52:34.144Z,1003.57
2023-01-06T06:53:34.027Z,1003.57
2023-01-06T06:54:34.135Z,1003.59
2023-01-06T06:55:33.991Z,1003.57
2023-01-06T06:56:34.016Z,1003.58
2023-01-06T06:57:34.004Z,1003.55
2023-01-06T06:58:33.988Z,1003.59
2023-01-06T06:59:33.994Z,1003.58
2023-01-06T07:00:33.965Z,1003.63
2023-01-06T07:01:34.069Z,1003.64
2023-01-06T07:02:33.928Z,1003.60
2023-01-06T07:03:33.954Z,1003.65
2023-01-06T07:04:33.986Z,1003.69
2023-01-06T07:05:33.893Z,1003.67
2023-01-06T07:06:33.919Z,1003.64
2023-01-06T07:07:33.891Z,1003.65
2023-01-06T07:08:33.949Z,1003.67
2023-01-06T07:09:33.944Z,1003.66
2023-01-06T07:10:33.846Z,1003.64
2023-01-06T07:11:33.986Z,1003.61
2023-01-06T07:12:33.831Z,1003.55
2023-01-06T07:13:33.780Z,1003.59
2023-01-06T07:14:33.830Z,1003.57
2023-01-06T07:15:33.852Z,1003.59
2023-01-06T07:16:33.773Z,1003.61
2023-01-06T07:17:33.756Z,1003.60
2023-01-06T07:18:33.876Z,1003.64
2023-01-06T07:19:33.750Z,1003.63
2023-01-06T07:20:33.703Z,1003.63
2023-01-06T07:21:33.770Z,1003.67
2023-01-06T07:22:33.705Z,1003.67
2023-01-06T07:23:33.706Z,1003.62
2023-01-06T07:24:33.775Z,1003.63
2023-01-06T07:25:33.731Z,1003.61
2023-01-06T07:26:33.688Z,1003.55
2023-01-06T07:27:33.647Z,1003.61
2023-01-06T07:28:33.620Z,1003.64
2023-01-06T07:29:33.642Z,1003.69
2023-01-06T07:30:33.599Z,1003.63
2023-01-06T07:31:33.638Z,1003.64
2023-01-06T07:32:33.598Z,1003.64
2023-01-06T07:33:33.555Z,1003.66
2023-01-06T07:34:33.544Z,1003.69
2023-01-06T07:35:33.611Z,1003.72
2023-01-06T07:36:33.538Z,1003.70
2023-01-06T07:37:33.529Z,1003.70
2023-01-06T07:38:33.524Z,1003.75
2023-01-06T07:39:33.538Z,1003.71
2023-01-06T07:40:33.596Z,1003.73
2023-01-06T07:41:33.465Z,1003.73
2023-01-06T07:42:33.487Z,1003.69
2023-01-06T07:43:33.450Z,1003.71
2023-01-06T07:44:33.571Z,1003.71
2023-01-06T07:45:33.426Z,1003.69
2023-01-06T07:46:33.485Z,1003.65
2023-01-06T07:47:33.469Z,1003.68
2023-01-06T07:48:33.400Z,1003.64
2023-01-06T07:49:33.492Z,1003.68
2023-01-06T07:50:33.466Z,1003.65
2023-01-06T07:51:33.360Z,1003.63
2023-01-06T07:52:33.468Z,1003.57
2023-01-06T07:53:33.362Z,1003.57
2023-01-06T07:54:33.320Z,1003.53
2023-01-06T07:55:33.377Z,1003.46
2023-01-06T07:56:33.413Z,1003.48
2023-01-06T07:57:33.322Z,1003.46
2023-01-06T07:58:33.321Z,1003.47
2023-01-06T07:59:33.350Z,1003.50
2023-01-06T08:00:33.303Z,1003.49
2023-01-06T08:01:33.375Z,1003.50
2023-01-06T08:02:33.386Z,1003.48
2023-01-06T08:03:33.239Z,1003.48
2023-01-06T08:04:33.241Z,1003.48
2023-01-06T08:05:33.270Z,1003.46
2023-01-06T08:06:33.251Z,1003.47
2023-01-06T08:07:33.183Z,1003.48
2023-01-06T08:08:33.179Z,1003.38
2023-01-06T08:09:33.161Z,1003.38
2023-01-06T08:10:33.278Z,1003.36
2023-01-06T08:11:33.153Z,1003.36
2023-01-06T08:12:33.267Z,1003.42
2023-01-06T08:13:33.124Z,1003.43
2023-01-06T08:14:33.106Z,1003.35
2023-01-06T08:15:33.295Z,1003.37
2023-01-06T08:16:33.109Z,1003.36
2023-01-06T08:17:33.158Z,1003.45
2023-01-06T08:18:33.154Z,1003.40
2023-01-06T08:19:33.105Z,1003.49
2023-01-06T08:20:33.061Z,1003.49
2023-01-06T08:21:33.282Z,1003.47
2023-01-06T08:22:33.020Z,1003.49
2023-01-06T08:23:33.023Z,1003.45
2023-01-06T08:24:33.004Z,1003.47
2023-01-06T08:25:33.039Z,1003.47
2023-01-06T08:26:33.016Z,1003.48
2023-01-06T08:27:32.986Z,1003.42
2023-01-06T08:28:33.094Z,1003.49
2023-01-06T08:29:32.977Z,1003.46
2023-01-06T08:30:33.141Z,1003.47
2023-01-06T08:31:33.009Z,1003.51
2023-01-06T08:32:32.940Z,1003.49
2023-01-06T08:33:32.912Z,1003.43
2023-01-06T08:34:32.909Z,1003.55
2023-01-06T08:35:32.939Z,1003.55
2023-01-06T08:36:32.858Z,1003.60
2023-01-06T08:37:32.944Z,1003.62
2023-01-06T08:38:32.883Z,1003.68
2023-01-06T08:39:32.848Z,1003.65
2023-01-06T08:40:32.922Z,1003.66
2023-01-06T08:41:32.809Z,1003.67
2023-01-06T08:42:32.855Z,1003.63
2023-01-06T08:43:32.810Z,1003.66
2023-01-06T08:44:32.956Z,1003.59
2023-01-06T08:45:33.032Z,1003.60
2023-01-06T08:46:32.822Z,1003.58
2023-01-06T08:47:32.749Z,1003.56
2023-01-06T08:48:32.803Z,1003.57
2023-01-06T08:49:32.723Z,1003.58
2023-01-06T08:50:32.725Z,1003.60
2023-01-06T08:51:32.729Z,1003.59
2023-01-06T08:52:32.699Z,1003.58
2023-01-06T08:53:32.695Z,1003.57
2023-01-06T08:54:32.667Z,1003.67
2023-01-06T08:55:32.696Z,1003.62
2023-01-06T08:56:32.660Z,1003.66
2023-01-06T08:57:32.669Z,1003.66
2023-01-06T08:58:32.664Z,1003.65
2023-01-06T08:59:32.638Z,1003.66
2023-01-06T09:00:32.731Z,1003.71
2023-01-06T09:01:32.733Z,1003.74
2023-01-06T09:02:32.571Z,1003.72
2023-01-06T09:03:32.602Z,1003.74
2023-01-06T09:04:32.564Z,1003.77
2023-01-06T09:05:32.644Z,1003.74
2023-01-06T09:06:32.670Z,1003.77
2023-01-06T09:07:32.525Z,1003.70
2023-01-06T09:08:32.548Z,1003.77
2023-01-06T09:09:32.611Z,1003.73
2023-01-06T09:10:32.514Z,1003.73
2023-01-06T09:11:32.516Z,1003.73
2023-01-06T09:12:32.545Z,1003.71
2023-01-06T09:13:32.461Z,1003.70
2023-01-06T09:14:32.465Z,1003.70
2023-01-06T09:15:32.510Z,1003.74
2023-01-06T09:16:32.535Z,1003.76
2023-01-06T09:17:32.420Z,1003.74
2023-01-06T09:18:32.415Z,1003.81
2023-01-06T09:19:32.425Z,1003.71
2023-01-06T09:20:32.414Z,1003.81
2023-01-06T09:21:32.389Z,1003.82
2023-01-06T09:22:32.360Z,1003.86
2023-01-06T09:23:32.417Z,1003.88
2023-01-06T09:24:32.337Z,1003.74
2023-01-06T09:25:32.327Z,1003.82
2023-01-06T09:26:32.324Z,1003.83
2023-01-06T09:27:32.321Z,1003.91
2023-01-06T09:28:32.347Z,1003.93
2023-01-06T09:29:32.322Z,1003.97
2023-01-06T09:30:32.296Z,1003.98
2023-01-06T09:31:32.405Z,1003.99
2023-01-06T09:32:32.408Z,1004.02
2023-01-06T09:33:32.337Z,1004.00
2023-01-06T09:34:32.288Z,1004.03
2023-01-06T09:35:32.343Z,1004.07
2023-01-06T09:36:32.315Z,1004.11
2023-01-06T09:37:32.265Z,1004.12
2023-01-06T09:38:32.324Z,1004.11
2023-01-06T09:39:32.198Z,1004.07
2023-01-06T09:40:32.182Z,1004.11
2023-01-06T09:41:32.155Z,1004.12
2023-01-06T09:42:32.206Z,1004.18
2023-01-06T09:43:32.165Z,1004.09
2023-01-06T09:44:32.191Z,1004.08
2023-01-06T09:45:32.109Z,1004.09
2023-01-06T09:46:32.186Z,1004.16
2023-01-06T09:47:32.089Z,1004.18
2023-01-06T09:48:32.251Z,1004.13
2023-01-06T09:49:32.074Z,1004.13
2023-01-06T09:50:32.096Z,1004.20
2023-01-06T09:51:32.093Z,1004.16
2023-01-06T09:52:32.084Z,1004.16
2023-01-06T09:53:32.223Z,1004.17
2023-01-06T09:54:32.503Z,1004.17
2023-01-06T09:55:32.022Z,1004.11
2023-01-06T09:56:32.060Z,1004.12
2023-01-06T09:57:32.127Z,1004.09
2023-01-06T09:58:32.008Z,1004.08
2023-01-06T09:59:31.955Z,1004.06
2023-01-06T10:00:31.996Z,1004.07
2023-01-06T10:01:32.035Z,1004.11
2023-01-06T10:02:32.007Z,1004.10
2023-01-06T10:03:31.918Z,1004.10
2023-01-06T10:04:32.017Z,1004.11
2023-01-06T10:05:31.908Z,1004.08
2023-01-06T10:06:31.877Z,1004.14
2023-01-06T10:07:31.884Z,1004.09
2023-01-06T10:08:31.858Z,1004.12
2023-01-06T10:09:31.863Z,1004.07
2023-01-06T10:10:31.881Z,1004.11
2023-01-06T10:11:31.824Z,1004.11
2023-01-06T10:12:32.726Z,1004.05
2023-01-06T10:13:31.807Z,1004.05
2023-01-06T10:14:31.791Z,1004.01
2023-01-06T10:15:31.848Z,1004.00
2023-01-06T10:16:31.807Z,1003.99
2023-01-06T10:17:31.755Z,1003.99
2023-01-06T10:18:31.762Z,1003.95
2023-01-06T10:19:31.761Z,1003.96
2023-01-06T10:20:31.841Z,1004.00
2023-01-06T10:21:31.708Z,1004.04
2023-01-06T10:22:31.715Z,1004.02
2023-01-06T10:23:31.694Z,1004.05
2023-01-06T10:24:31.702Z,1004.08
2023-01-06T10:25:31.697Z,1004.07
2023-01-06T10:26:32.220Z,1004.00
2023-01-06T10:27:32.207Z,1003.96
2023-01-06T10:28:31.638Z,1004.07
2023-01-06T10:29:31.625Z,1003.99
2023-01-06T10:30:34.001Z,1004.01
2023-01-06T10:31:32.665Z,1003.92
2023-01-06T10:32:31.642Z,1003.93
2023-01-06T10:33:32.196Z,1003.91
2023-01-06T10:34:31.580Z,1003.91
2023-01-06T10:35:31.595Z,1003.98
2023-01-06T10:36:32.209Z,1003.97
2023-01-06T10:37:31.552Z,1003.98
2023-01-06T10:38:31.568Z,1003.97
2023-01-06T10:39:32.261Z,1003.99
2023-01-06T10:40:31.508Z,1003.99
2023-01-06T10:41:31.536Z,1003.92
2023-01-06T10:42:31.492Z,1003.99
2023-01-06T10:43:31.469Z,1003.96
2023-01-06T10:44:31.490Z,1004.04
2023-01-06T10:45:31.473Z,1004.01
2023-01-06T10:46:31.536Z,1004.07
2023-01-06T10:47:31.451Z,1004.07
2023-01-06T10:48:31.447Z,1004.04
2023-01-06T10:49:31.452Z,1004.02
2023-01-06T10:50:31.427Z,1004.02
2023-01-06T10:51:31.446Z,1004.06
2023-01-06T10:52:31.490Z,1004.00
2023-01-06T10:53:31.363Z,1004.03
2023-01-06T10:54:31.363Z,1004.02
2023-01-06T10:55:31.364Z,1003.99
2023-01-06T10:56:31.331Z,1003.94
2023-01-06T10:57:31.386Z,1003.98
2023-01-06T10:58:31.381Z,1003.97
2023-01-06T10:59:31.296Z,1003.91
2023-01-06T11:00:31.417Z,1003.86
2023-01-06T11:01:33.773Z,1003.92
2023-01-06T11:02:31.446Z,1003.87
2023-01-06T11:03:34.180Z,1003.85
2023-01-06T11:04:31.272Z,1003.88
2023-01-06T11:05:31.234Z,1003.82
2023-01-06T11:06:31.468Z,1003.85
2023-01-06T11:07:31.213Z,1003.81
2023-01-06T11:08:31.315Z,1003.88
2023-01-06T11:09:31.197Z,1003.85
2023-01-06T11:10:31.176Z,1003.81
2023-01-06T11:11:31.170Z,1003.78
2023-01-06T11:12:31.191Z,1003.82
2023-01-06T11:13:33.506Z,1003.78
2023-01-06T11:14:31.246Z,1003.81
2023-01-06T11:15:31.860Z,1003.76
2023-01-06T11:16:31.288Z,1003.86
2023-01-06T11:17:31.716Z,1003.92
2023-01-06T11:18:31.213Z,1003.79
2023-01-06T11:19:31.130Z,1003.79
2023-01-06T11:20:31.897Z,1003.86
2023-01-06T11:21:31.924Z,1003.89
2023-01-06T11:23:32.812Z,1003.87
2023-01-06T11:24:31.420Z,1003.87
2023-01-06T11:25:32.217Z,1003.87
2023-01-06T11:26:32.075Z,1003.79
2023-01-06T11:27:32.761Z,1003.82
2023-01-06T11:28:33.752Z,1003.87
2023-01-06T11:29:33.536Z,1003.88
2023-01-06T11:30:32.140Z,1003.88
2023-01-06T11:31:31.019Z,1003.92
2023-01-06T11:32:31.088Z,1003.89
2023-01-06T11:33:31.083Z,1003.87
2023-01-06T11:34:31.464Z,1003.89
2023-01-06T11:35:31.521Z,1003.92
2023-01-06T11:36:31.941Z,1003.92
2023-01-06T11:37:31.028Z,1003.91
2023-01-06T11:38:30.984Z,1003.96
2023-01-06T11:39:30.972Z,1003.92
2023-01-06T11:40:31.008Z,1003.98
2023-01-06T11:41:32.643Z,1003.92
2023-01-06T11:42:30.996Z,1003.85
2023-01-06T11:43:30.876Z,1003.86
2023-01-06T11:44:31.886Z,1003.88
2023-01-06T11:45:30.990Z,1003.80
2023-01-06T11:46:30.847Z,1003.83
2023-01-06T11:47:30.929Z,1003.82
2023-01-06T11:48:30.878Z,1003.83
2023-01-06T11:49:32.557Z,1003.77
2023-01-06T11:50:30.826Z,1003.73
2023-01-06T11:51:30.804Z,1003.76
2023-01-06T11:52:31.961Z,1003.79
2023-01-06T11:53:30.737Z,1003.77
2023-01-06T11:54:30.772Z,1003.80
2023-01-06T11:55:30.798Z,1003.73
2023-01-06T11:56:30.724Z,1003.76
2023-01-06T11:57:30.821Z,1003.74
2023-01-06T11:58:30.771Z,1003.74
2023-01-06T11:59:33.084Z,1003.71
2023-01-06T12:00:31.353Z,1003.71
2023-01-06T12:01:32.411Z,1003.70
2023-01-06T12:02:30.743Z,1003.69
2023-01-06T12:03:37.091Z,1003.67
2023-01-06T12:04:33.951Z,1003.65
2023-01-06T12:05:30.755Z,1003.64
2023-01-06T12:06:34.645Z,1003.68
2023-01-06T12:07:37.233Z,1003.60
2023-01-06T12:08:30.561Z,1003.55
2023-01-06T12:09:30.656Z,1003.60
2023-01-06T12:10:30.582Z,1003.56
2023-01-06T12:11:30.695Z,1003.59
2023-01-06T12:12:31.033Z,1003.54
2023-01-06T12:13:31.350Z,1003.59
2023-01-06T12:14:30.553Z,1003.61
2023-01-06T12:15:31.115Z,1003.67
2023-01-06T12:16:30.755Z,1003.66
2023-01-06T12:17:30.600Z,1003.69
2023-01-06T12:18:30.520Z,1003.64
2023-01-06T12:19:31.522Z,1003.67
2023-01-06T12:20:30.544Z,1003.69
2023-01-06T12:21:31.306Z,1003.64
2023-01-06T12:22:31.479Z,1003.66
2023-01-06T12:23:30.902Z,1003.66
2023-01-06T12:24:30.452Z,1003.67
2023-01-06T12:25:30.826Z,1003.66
2023-01-06T12:26:30.386Z,1003.65
2023-01-06T12:27:30.498Z,1003.69
2023-01-06T12:28:31.138Z,1003.66
2023-01-06T12:29:32.290Z,1003.67
2023-01-06T12:30:31.653Z,1003.66
2023-01-06T12:31:31.419Z,1003.60
2023-01-06T12:32:30.348Z,1003.60
2023-01-06T12:33:31.618Z,1003.58
2023-01-06T12:34:34.298Z,1003.59
2023-01-06T12:35:30.424Z,1003.63
2023-01-06T12:36:30.381Z,1003.61
2023-01-06T12:37:30.244Z,1003.65
2023-01-06T12:38:30.481Z,1003.66
2023-01-06T12:39:31.258Z,1003.67
2023-01-06T12:40:30.199Z,1003.64
2023-01-06T12:41:34.226Z,1003.66
2023-01-06T12:42:30.797Z,1003.65
2023-01-06T12:43:31.824Z,1003.68
2023-01-06T12:44:30.259Z,1003.61
2023-01-06T12:45:30.258Z,1003.61
2023-01-06T12:46:30.809Z,1003.66
2023-01-06T12:47:31.585Z,1003.69
2023-01-06T12:48:31.166Z,1003.68
2023-01-06T12:49:30.144Z,1003.66
2023-01-06T12:50:30.186Z,1003.65
2023-01-06T12:51:30.160Z,1003.60
2023-01-06T12:52:30.180Z,1003.63
2023-01-06T12:53:30.272Z,1003.58
2023-01-06T12:54:30.511Z,1003.58
2023-01-06T12:55:30.050Z,1003.58
2023-01-06T12:56:30.388Z,1003.62
2023-01-06T12:57:30.059Z,1003.59
2023-01-06T12:58:30.125Z,1003.58
2023-01-06T12:59:30.058Z,1003.58
2023-01-06T13:00:30.079Z,1003.55
2023-01-06T13:01:30.145Z,1003.62
2023-01-06T13:02:30.862Z,1003.54
2023-01-06T13:03:30.629Z,1003.59
2023-01-06T13:04:30.320Z,1003.57
2023-01-06T13:05:29.938Z,1003.58
2023-01-06T13:06:29.952Z,1003.58
2023-01-06T13:07:29.951Z,1003.57
2023-01-06T13:08:29.994Z,1003.59
2023-01-06T13:09:29.895Z,1003.54
2023-01-06T13:10:30.012Z,1003.59
2023-01-06T13:11:29.868Z,1003.61
2023-01-06T13:12:30.016Z,1003.63
2023-01-06T13:13:29.961Z,1003.61
2023-01-06T13:14:30.793Z,1003.60
2023-01-06T13:15:29.902Z,1003.62
2023-01-06T13:16:30.023Z,1003.63
2023-01-06T13:17:30.639Z,1003.59
2023-01-06T13:18:29.861Z,1003.65
2023-01-06T13:19:29.767Z,1003.58
2023-01-06T13:20:29.931Z,1003.55
2023-01-06T13:21:29.791Z,1003.57
2023-01-06T13:22:30.123Z,1003.59
2023-01-06T13:23:29.867Z,1003.61
2023-01-06T13:24:29.829Z,1003.58
2023-01-06T13:25:29.703Z,1003.58
2023-01-06T13:26:29.702Z,1003.58
2023-01-06T13:27:29.787Z,1003.57
2023-01-06T13:28:29.716Z,1003.61
2023-01-06T13:29:29.664Z,1003.63
2023-01-06T13:30:29.765Z,1003.60
2023-01-06T13:31:29.732Z,1003.58
2023-01-06T13:32:29.906Z,1003.58
2023-01-06T13:33:29.630Z,1003.60
2023-01-06T13:34:29.916Z,1003.54
2023-01-06T13:35:30.212Z,1003.59
2023-01-06T13:36:29.585Z,1003.54
2023-01-06T13:37:29.564Z,1003.55
2023-01-06T13:38:29.740Z,1003.50
2023-01-06T13:39:30.673Z,1003.55
2023-01-06T13:40:29.600Z,1003.48
2023-01-06T13:41:29.544Z,1003.51
2023-01-06T13:42:29.679Z,1003.52
2023-01-06T13:43:29.583Z,1003.51
2023-01-06T13:44:29.489Z,1003.55
2023-01-06T13:45:29.475Z,1003.49
2023-01-06T13:46:29.729Z,1003.51
2023-01-06T13:47:29.462Z,1003.51
2023-01-06T13:48:29.568Z,1003.48
2023-01-06T13:49:29.484Z,1003.51
2023-01-06T13:50:30.487Z,1003.48
2023-01-06T13:51:29.545Z,1003.50
2023-01-06T13:52:29.388Z,1003.53
2023-01-06T13:53:29.480Z,1003.48
2023-01-06T13:54:29.414Z,1003.50
2023-01-06T13:55:29.384Z,1003.50
2023-01-06T13:56:29.862Z,1003.51
2023-01-06T13:57:29.706Z,1003.49
2023-01-06T13:58:29.363Z,1003.53
2023-01-06T13:59:29.415Z,1003.52
2023-01-06T14:00:29.355Z,1003.55
2023-01-06T14:01:29.468Z,1003.55
2023-01-06T14:02:29.459Z,1003.51
2023-01-06T14:03:29.603Z,1003.52
2023-01-06T14:04:29.363Z,1003.53
2023-01-06T14:05:29.289Z,1003.50
2023-01-06T14:06:29.506Z,1003.47
2023-01-06T14:07:29.339Z,1003.48
2023-01-06T14:08:29.267Z,1003.43
2023-01-06T14:09:29.333Z,1003.40
2023-01-06T14:10:29.928Z,1003.45
2023-01-06T14:11:29.260Z,1003.43
2023-01-06T14:12:30.091Z,1003.43
2023-01-06T14:13:30.568Z,1003.44
2023-01-06T14:14:29.146Z,1003.36
2023-01-06T14:15:29.264Z,1003.39
2023-01-06T14:16:29.218Z,1003.39
2023-01-06T14:17:29.157Z,1003.34
2023-01-06T14:18:29.176Z,1003.39
2023-01-06T14:19:29.351Z,1003.35
2023-01-06T14:20:30.105Z,1003.37
2023-01-06T14:21:29.095Z,1003.37
2023-01-06T14:22:29.500Z,1003.34
2023-01-06T14:23:29.459Z,1003.38
2023-01-06T14:24:29.065Z,1003.40
2023-01-06T14:25:29.049Z,1003.39
2023-01-06T14:26:29.044Z,1003.39
2023-01-06T14:27:29.013Z,1003.40
2023-01-06T14:28:29.063Z,1003.43
2023-01-06T14:29:28.999Z,1003.49
2023-01-06T14:30:30.755Z,1003.51
2023-01-06T14:31:28.951Z,1003.49
2023-01-06T14:32:28.968Z,1003.47
2023-01-06T14:33:28.948Z,1003.52
2023-01-06T14:34:28.932Z,1003.55
2023-01-06T14:35:28.923Z,1003.54
2023-01-06T14:36:29.020Z,1003.52
2023-01-06T14:37:28.885Z,1003.53
2023-01-06T14:38:28.876Z,1003.47
2023-01-06T14:39:28.915Z,1003.45
2023-01-06T14:40:28.892Z,1003.49
2023-01-06T14:41:28.917Z,1003.49
2023-01-06T14:42:28.859Z,1003.42
2023-01-06T14:43:28.834Z,1003.50
2023-01-06T14:44:29.533Z,1003.49
2023-01-06T14:45:30.055Z,1003.46
2023-01-06T14:46:29.116Z,1003.46
2023-01-06T14:47:29.043Z,1003.46
2023-01-06T14:48:30.429Z,1003.51
2023-01-06T14:49:32.950Z,1003.52
2023-01-06T14:50:41.869Z,1003.52
2023-01-06T14:51:29.921Z,1003.55
2023-01-06T14:52:29.921Z,1003.51
2023-01-06T14:53:29.178Z,1003.57
2023-01-06T14:54:29.353Z,1003.61
2023-01-06T14:55:30.775Z,1003.60
2023-01-06T14:56:28.693Z,1003.64
2023-01-06T14:57:29.684Z,1003.64
2023-01-06T14:58:32.228Z,1003.62
2023-01-06T14:59:28.737Z,1003.67
2023-01-06T15:00:30.742Z,1003.65
2023-01-06T15:01:29.488Z,1003.66
2023-01-06T15:02:28.826Z,1003.69
2023-01-06T15:03:31.178Z,1003.70
2023-01-06T15:04:32.758Z,1003.69
2023-01-06T15:05:28.617Z,1003.71
2023-01-06T15:06:28.660Z,1003.72
2023-01-06T15:07:31.315Z,1003.72
2023-01-06T15:08:28.798Z,1003.66
2023-01-06T15:09:29.242Z,1003.72
2023-01-06T15:10:28.781Z,1003.68
2023-01-06T15:12:40.334Z,1003.68
2023-01-06T15:13:39.005Z,1003.69
2023-01-06T15:14:42.216Z,1003.74
2023-01-06T15:16:04.284Z,1003.81
2023-01-06T15:18:16.930Z,1003.85
2023-01-06T15:19:17.071Z,1003.84
2023-01-06T15:21:25.194Z,1003.85
2023-01-06T15:22:25.970Z,1003.82
2023-01-06T15:23:29.316Z,1003.78
2023-01-06T15:24:28.478Z,1003.78
2023-01-06T15:25:30.851Z,1003.75
2023-01-06T15:26:30.397Z,1003.77
2023-01-06T15:28:36.963Z,1003.82
2023-01-06T15:29:37.192Z,1003.81
2023-01-06T15:30:40.875Z,1003.80
2023-01-06T15:31:38.281Z,1003.83
2023-01-06T15:32:39.284Z,1003.82
2023-01-06T15:34:59.139Z,1003.82
2023-01-06T15:35:59.829Z,1003.88
2023-01-06T15:38:41.703Z,1003.79
2023-01-06T15:39:41.572Z,1003.82
2023-01-06T15:40:41.434Z,1003.79
2023-01-06T15:41:42.476Z,1003.83
2023-01-06T15:42:41.452Z,1003.79
2023-01-06T15:43:41.444Z,1003.80
2023-01-06T15:44:41.638Z,1003.78
2023-01-06T15:45:42.743Z,1003.77
2023-01-06T15:46:43.174Z,1003.77
2023-01-06T15:47:42.720Z,1003.74
2023-01-06T15:48:43.060Z,1003.74
2023-01-06T15:49:42.905Z,1003.74
2023-01-06T15:50:44.706Z,1003.78
2023-01-06T15:51:41.773Z,1003.75
2023-01-06T15:52:43.928Z,1003.77
2023-01-06T15:53:42.926Z,1003.80
2023-01-06T15:54:42.592Z,1003.81
2023-01-06T15:56:06.307Z,1003.80
2023-01-06T15:56:43.763Z,1003.81
2023-01-06T15:57:43.862Z,1003.83
2023-01-06T15:58:46.017Z,1003.84
2023-01-06T16:01:01.884Z,1003.85
2023-01-06T16:02:02.016Z,1003.86
2023-01-06T16:04:38.458Z,1003.87
2023-01-06T16:05:38.383Z,1003.85
2023-01-06T16:06:40.800Z,1003.88
2023-01-06T16:07:40.534Z,1003.88
2023-01-06T16:08:41.151Z,1003.90
2023-01-06T16:11:23.456Z,1003.83
2023-01-06T16:12:22.714Z,1003.87
2023-01-06T16:13:22.680Z,1003.83
2023-01-06T16:14:23.419Z,1003.86
2023-01-06T16:15:23.972Z,1003.84
2023-01-06T16:16:24.522Z,1003.88
2023-01-06T16:21:03.632Z,1003.92
2023-01-06T16:22:03.216Z,1003.84
2023-01-06T16:23:03.241Z,1003.83
2023-01-06T16:24:07.682Z,1003.86
2023-01-06T16:25:05.058Z,1003.90
2023-01-06T16:26:04.179Z,1003.86
2023-01-06T16:27:05.771Z,1003.85
2023-01-06T16:30:39.085Z,1003.88
2023-01-06T16:31:40.092Z,1003.89
2023-01-06T16:32:40.266Z,1003.85
2023-01-06T16:33:41.405Z,1003.84
2023-01-06T16:34:41.851Z,1003.83
2023-01-06T16:35:39.789Z,1003.86
2023-01-06T16:36:40.578Z,1003.88
2023-01-06T16:37:49.356Z,1003.85
2023-01-06T16:38:39.733Z,1003.83
2023-01-06T16:39:43.758Z,1003.85
2023-01-06T16:40:42.530Z,1003.85
2023-01-06T16:41:39.262Z,1003.84
2023-01-06T16:43:08.118Z,1003.82
2023-01-06T16:43:40.807Z,1003.87
2023-01-06T16:44:43.970Z,1003.84
2023-01-06T16:45:39.630Z,1003.82
2023-01-06T16:46:39.921Z,1003.83
2023-01-06T16:47:41.753Z,1003.83
2023-01-06T16:48:38.992Z,1003.82
2023-01-06T16:49:40.209Z,1003.83
2023-01-06T16:50:46.953Z,1003.86
2023-01-06T16:51:40.417Z,1003.85
2023-01-06T16:52:42.135Z,1003.81
2023-01-06T16:53:39.215Z,1003.80
2023-01-06T16:54:39.761Z,1003.81
2023-01-06T16:56:52.529Z,1003.92
2023-01-06T16:57:51.978Z,1003.89
2023-01-06T16:58:52.872Z,1003.85
2023-01-06T16:59:52.200Z,1003.86
2023-01-06T17:02:35.048Z,1003.93
2023-01-06T17:03:35.077Z,1003.92
2023-01-06T17:04:36.071Z,1003.96
2023-01-06T17:05:36.563Z,1003.93
2023-01-06T17:06:36.487Z,1003.95
2023-01-06T17:07:39.992Z,1003.92
2023-01-06T17:08:38.087Z,1003.91
2023-01-06T17:09:57.330Z,1003.93
2023-01-06T17:10:38.674Z,1003.97
2023-01-06T17:11:34.876Z,1003.97
2023-01-06T17:12:35.270Z,1003.91
2023-01-06T17:13:35.538Z,1003.94
2023-01-06T17:14:34.961Z,1003.93
2023-01-06T17:15:36.108Z,1003.88
2023-01-06T17:16:46.086Z,1003.87
2023-01-06T17:17:49.571Z,1003.79
2023-01-06T17:18:34.802Z,1003.84
2023-01-06T17:19:34.833Z,1003.82
2023-01-06T17:20:34.911Z,1003.88
2023-01-06T17:21:34.839Z,1003.81
2023-01-06T17:22:34.766Z,1003.79
2023-01-06T17:23:36.529Z,1003.82
2023-01-06T17:24:34.777Z,1003.78
2023-01-06T17:25:34.739Z,1003.81
2023-01-06T17:26:34.888Z,1003.79
2023-01-06T17:27:36.838Z,1003.75
2023-01-06T17:28:34.930Z,1003.75