createdAt,value
2023-12-03T00:00:13.978Z,56.38
2023-12-03T00:01:13.854Z,56.48
2023-12-03T00:02:13.841Z,56.48
2023-12-03T00:03:13.904Z,56.48
2023-12-03T00:04:13.932Z,56.48
2023-12-03T00:05:13.894Z,56.48
2023-12-03T00:06:13.905Z,56.48
2023-12-03T00:07:13.878Z,56.38
2023-12-03T00:08:13.783Z,56.48
2023-12-03T00:09:13.939Z,56.48
2023-12-03T00:10:13.759Z,56.48
2023-12-03T00:11:13.752Z,56.48
2023-12-03T00:12:13.769Z,56.59
2023-12-03T00:13:13.798Z,56.48
2023-12-03T00:14:13.724Z,56.48
2023-12-03T00:15:13.841Z,56.48
2023-12-03T00:16:13.697Z,56.48
2023-12-03T00:17:13.716Z,56.48
2023-12-03T00:18:13.790Z,56.48
2023-12-03T00:19:13.695Z,56.48
2023-12-03T00:20:13.705Z,56.48
2023-12-03T00:21:13.668Z,56.48
2023-12-03T00:22:13.636Z,56.59
2023-12-03T00:23:13.657Z,56.48
2023-12-03T00:24:13.641Z,56.59
2023-12-03T00:25:13.667Z,56.59
2023-12-03T00:26:13.604Z,56.59
2023-12-03T00:27:13.614Z,56.59
2023-12-03T00:28:13.573Z,56.59
2023-12-03T00:29:13.558Z,56.59
2023-12-03T00:30:13.619Z,56.69
2023-12-03T00:31:13.574Z,56.69
2023-12-03T00:32:13.532Z,56.59
2023-12-03T00:33:13.597Z,56.59
2023-12-03T00:34:13.514Z,56.59
2023-12-03T00:35:13.499Z,56.59
2023-12-03T00:36:13.527Z,56.59
2023-12-03T00:37:13.478Z,56.59
2023-12-03T00:38:13.468Z,56.59
2023-12-03T00:39:13.482Z,56.48
2023-12-03T00:40:13.443Z,56.59
2023-12-03T00:41:13.492Z,56.59
2023-12-03T00:42:13.463Z,56.59
2023-12-03T00:43:13.420Z,56.59
2023-12-03T00:44:13.426Z,56.59
2023-12-03T00:45:13.408Z,56.48
2023-12-03T00:46:13.409Z,56.48
2023-12-03T00:47:13.368Z,56.59
2023-12-03T00:48:13.520Z,56.59
2023-12-03T00:49:13.579Z,56.59
2023-12-03T00:50:13.337Z,56.59
2023-12-03T00:51:13.373Z,56.59
2023-12-03T00:52:13.323Z,56.59
2023-12-03T00:53:13.307Z,56.59
2023-12-03T00:54:13.330Z,56.59
2023-12-03T00:55:13.286Z,56.69
2023-12-03T00:56:13.312Z,56.59
2023-12-03T00:57:13.350Z,56.59
2023-12-03T00:58:13.285Z,56.69
2023-12-03T00:59:13.243Z,56.48
2023-12-03T01:00:13.258Z,56.48
2023-12-03T01:01:13.249Z,56.48
2023-12-03T01:02:13.229Z,56.48
2023-12-03T01:03:13.267Z,56.59
2023-12-03T01:04:13.233Z,56.59
2023-12-03T01:05:13.222Z,56.48
2023-12-03T01:06:13.207Z,56.59
2023-12-03T01:07:13.162Z,56.48
2023-12-03T01:08:13.182Z,56.48
2023-12-03T01:09:13.213Z,56.48
2023-12-03T01:10:13.133Z,56.59
2023-12-03T01:11:13.170Z,56.59
2023-12-03T01:12:13.161Z,56.69
2023-12-03T01:13:13.194Z,56.69
2023-12-03T01:14:13.118Z,56.69
2023-12-03T01:15:13.148Z,56.59
2023-12-03T01:16:13.063Z,56.59
2023-12-03T01:17:13.054Z,56.69
2023-12-03T01:18:13.168Z,56.59
2023-12-03T01:19:13.143Z,56.59
2023-12-03T01:20:13.023Z,56.69
2023-12-03T01:21:13.034Z,56.59
2023-12-03T01:22:13.006Z,56.59
2023-12-03T01:23:13.033Z,56.59
2023-12-03T01:24:12.995Z,56.59
2023-12-03T01:25:12.970Z,56.59
2023-12-03T01:26:12.959Z,56.69
2023-12-03T01:27:12.968Z,56.69
2023-12-03T01:28:12.978Z,56.69
2023-12-03T01:29:12.978Z,56.69
2023-12-03T01:30:12.980Z,56.59
2023-12-03T01:31:12.958Z,56.69
2023-12-03T01:32:12.897Z,56.69
2023-12-03T01:33:13.041Z,56.69
2023-12-03T01:34:13.013Z,56.59
2023-12-03T01:35:12.880Z,56.69
2023-12-03T01:36:12.878Z,56.69
2023-12-03T01:37:12.843Z,56.69
2023-12-03T01:38:12.870Z,56.69
2023-12-03T01:39:12.903Z,56.69
2023-12-03T01:40:12.866Z,56.69
2023-12-03T01:41:12.818Z,56.59
2023-12-03T01:42:12.821Z,56.69
2023-12-03T01:43:12.779Z,56.69
2023-12-03T01:44:12.832Z,56.69
2023-12-03T01:45:12.893Z,56.59
2023-12-03T01:46:12.752Z,56.59
2023-12-03T01:47:12.739Z,56.69
2023-12-03T01:48:12.915Z,56.59
2023-12-03T01:49:12.842Z,56.69
2023-12-03T01:50:12.720Z,56.59
2023-12-03T01:51:12.718Z,56.59
2023-12-03T01:52:12.691Z,56.59
2023-12-03T01:53:12.677Z,56.59
2023-12-03T01:54:12.713Z,56.48
2023-12-03T01:55:12.660Z,56.59
2023-12-03T01:56:12.647Z,56.59
2023-12-03T01:57:12.654Z,56.59
2023-12-03T01:58:12.622Z,56.59
2023-12-03T01:59:12.639Z,56.59
2023-12-03T02:00:12.644Z,56.59
2023-12-03T02:01:12.618Z,56.59
2023-12-03T02:02:12.612Z,56.69
2023-12-03T02:03:12.618Z,56.69
2023-12-03T02:04:12.626Z,56.69
2023-12-03T02:05:12.689Z,56.69
2023-12-03T02:06:12.771Z,56.79
2023-12-03T02:07:12.626Z,56.69
2023-12-03T02:08:12.513Z,56.69
2023-12-03T02:09:12.587Z,56.69
2023-12-03T02:10:12.495Z,56.69
2023-12-03T02:11:12.500Z,56.69
2023-12-03T02:12:12.507Z,56.69
2023-12-03T02:13:12.474Z,56.69
2023-12-03T02:14:12.564Z,56.79
2023-12-03T02:15:12.489Z,56.79
2023-12-03T02:16:12.445Z,56.69
2023-12-03T02:17:12.456Z,56.69
2023-12-03T02:18:12.505Z,56.69
2023-12-03T02:19:12.505Z,56.69
2023-12-03T02:20:12.395Z,56.69
2023-12-03T02:21:12.414Z,56.59
2023-12-03T02:22:12.369Z,56.59
2023-12-03T02:23:12.368Z,56.69
2023-12-03T02:24:12.381Z,56.59
2023-12-03T02:25:12.339Z,56.59
2023-12-03T02:26:12.337Z,56.69
2023-12-03T02:27:12.404Z,56.59
2023-12-03T02:28:12.313Z,56.59
2023-12-03T02:29:12.349Z,56.59
2023-12-03T02:30:12.309Z,56.69
2023-12-03T02:31:12.276Z,56.69
2023-12-03T02:32:12.273Z,56.69
2023-12-03T02:33:12.352Z,56.69
2023-12-03T02:34:12.347Z,56.59
2023-12-03T02:35:12.235Z,56.59
2023-12-03T02:36:12.278Z,56.59
2023-12-03T02:37:12.219Z,56.59
2023-12-03T02:38:12.209Z,56.59
2023-12-03T02:39:12.252Z,56.59
2023-12-03T02:40:12.200Z,56.59
2023-12-03T02:41:12.175Z,56.59
2023-12-03T02:42:12.178Z,56.69
2023-12-03T02:43:12.153Z,56.69
2023-12-03T02:44:12.173Z,56.69
2023-12-03T02:45:12.157Z,56.69
2023-12-03T02:46:12.140Z,56.59
2023-12-03T02:47:12.124Z,56.59
2023-12-03T02:48:12.205Z,56.69
2023-12-03T02:49:12.260Z,56.69
2023-12-03T02:50:12.074Z,56.69
2023-12-03T02:51:12.082Z,56.69
2023-12-03T02:52:12.059Z,56.79
2023-12-03T02:53:12.056Z,56.69
2023-12-03T02:54:12.061Z,56.79
2023-12-03T02:55:12.057Z,56.69
2023-12-03T02:56:12.014Z,56.69
2023-12-03T02:57:12.040Z,56.79
2023-12-03T02:58:11.997Z,56.79
2023-12-03T02:59:11.986Z,56.69
2023-12-03T03:00:12.087Z,56.69
2023-12-03T03:01:11.963Z,56.69
2023-12-03T03:02:11.957Z,56.69
2023-12-03T03:03:11.955Z,56.69
2023-12-03T03:04:12.061Z,56.69
2023-12-03T03:05:11.953Z,56.69
2023-12-03T03:06:11.968Z,56.69
2023-12-03T03:07:11.893Z,56.79
2023-12-03T03:08:11.910Z,56.79
2023-12-03T03:09:11.883Z,56.69
2023-12-03T03:10:11.884Z,56.69
2023-12-03T03:11:11.857Z,56.69
2023-12-03T03:12:11.875Z,56.69
2023-12-03T03:13:11.866Z,56.79
2023-12-03T03:14:11.822Z,56.79
2023-12-03T03:15:11.844Z,56.79
2023-12-03T03:16:18.374Z,56.79
2023-12-03T03:17:11.794Z,56.79
2023-12-03T03:18:11.946Z,56.79
2023-12-03T03:19:11.920Z,56.79
2023-12-03T03:20:11.788Z,56.69
2023-12-03T03:21:11.838Z,56.79
2023-12-03T03:22:11.739Z,56.79
2023-12-03T03:23:11.767Z,56.79
2023-12-03T03:24:11.759Z,56.79
2023-12-03T03:25:11.745Z,56.79
2023-12-03T03:26:11.702Z,56.79
2023-12-03T03:27:11.737Z,56.79
2023-12-03T03:28:11.670Z,56.79
2023-12-03T03:29:11.660Z,56.79
2023-12-03T03:30:11.721Z,56.79
2023-12-03T03:31:11.692Z,56.79
2023-12-03T03:32:11.640Z,56.69
2023-12-03T03:33:11.670Z,56.69
2023-12-03T03:34:11.755Z,56.69
2023-12-03T03:35:11.624Z,56.69
2023-12-03T03:36:11.623Z,56.79
2023-12-03T03:37:11.600Z,56.69
2023-12-03T03:38:11.621Z,56.79
2023-12-03T03:39:11.630Z,56.79
2023-12-03T03:40:11.571Z,56.89
2023-12-03T03:41:11.534Z,56.79
2023-12-03T03:42:11.563Z,56.69
2023-12-03T03:43:11.513Z,56.79
2023-12-03T03:44:11.525Z,56.79
2023-12-03T03:45:11.497Z,56.79
2023-12-03T03:46:11.480Z,56.79
2023-12-03T03:47:11.470Z,56.79
2023-12-03T03:48:11.549Z,56.79
2023-12-03T03:49:11.567Z,56.79
2023-12-03T03:50:11.442Z,56.69
2023-12-03T03:51:11.461Z,56.69
2023-12-03T03:52:11.436Z,56.79
2023-12-03T03:53:11.440Z,56.69
2023-12-03T03:54:11.505Z,56.79
2023-12-03T03:55:11.390Z,56.79
2023-12-03T03:56:11.403Z,56.79
2023-12-03T03:57:11.424Z,56.79
2023-12-03T03:58:11.361Z,56.79
2023-12-03T03:59:11.345Z,56.79
2023-12-03T04:00:11.417Z,56.79
2023-12-03T04:01:11.340Z,56.79
2023-12-03T04:02:11.314Z,56.79
2023-12-03T04:03:11.339Z,56.79
2023-12-03T04:04:11.371Z,56.79
2023-12-03T04:05:11.337Z,56.79
2023-12-03T04:06:11.441Z,56.69
2023-12-03T04:07:11.342Z,56.69
2023-12-03T04:08:11.252Z,56.79
2023-12-03T04:09:11.327Z,56.79
2023-12-03T04:10:11.261Z,56.79
2023-12-03T04:11:11.252Z,56.79
2023-12-03T04:12:11.240Z,56.79
2023-12-03T04:13:11.200Z,56.79
2023-12-03T04:14:11.184Z,56.79
2023-12-03T04:15:11.242Z,56.79
2023-12-03T04:16:11.175Z,56.79
2023-12-03T04:17:11.160Z,56.79
2023-12-03T04:18:11.239Z,56.79
2023-12-03T04:19:11.199Z,56.79
2023-12-03T04:20:11.162Z,56.79
2023-12-03T04:21:11.169Z,56.79
2023-12-03T04:22:11.102Z,56.79
2023-12-03T04:23:11.102Z,56.79
2023-12-03T04:24:11.128Z,56.79
2023-12-03T04:25:11.125Z,56.89
2023-12-03T04:26:11.094Z,56.89
2023-12-03T04:27:11.099Z,56.79
2023-12-03T04:28:11.037Z,56.79
2023-12-03T04:29:11.028Z,56.79
2023-12-03T04:30:11.050Z,56.79
2023-12-03T04:31:11.034Z,56.79
2023-12-03T04:32:10.995Z,56.79
2023-12-03T04:33:11.160Z,56.69
2023-12-03T04:34:11.008Z,56.69
2023-12-03T04:35:10.991Z,56.79
2023-12-03T04:36:10.979Z,56.79
2023-12-03T04:37:10.942Z,56.69
2023-12-03T04:38:10.945Z,56.79
2023-12-03T04:39:10.944Z,56.79
2023-12-03T04:40:10.951Z,56.79
2023-12-03T04:41:10.932Z,56.79
2023-12-03T04:42:10.920Z,56.79
2023-12-03T04:43:10.879Z,56.79
2023-12-03T04:44:10.870Z,56.79
2023-12-03T04:45:10.901Z,56.89
2023-12-03T04:46:10.882Z,56.79
2023-12-03T04:47:10.836Z,56.69
2023-12-03T04:48:10.862Z,56.79
2023-12-03T04:49:10.950Z,56.79
2023-12-03T04:50:10.816Z,56.79
2023-12-03T04:51:10.875Z,56.79
2023-12-03T04:52:10.795Z,56.79
2023-12-03T04:53:10.809Z,56.79
2023-12-03T04:54:10.829Z,56.89
2023-12-03T04:55:10.771Z,56.79
2023-12-03T04:56:10.755Z,56.89
2023-12-03T04:57:10.806Z,56.79
2023-12-03T04:58:10.750Z,56.79
2023-12-03T04:59:10.720Z,56.69
2023-12-03T05:00:10.755Z,56.79
2023-12-03T05:01:10.700Z,56.79
2023-12-03T05:02:10.759Z,56.79
2023-12-03T05:03:10.819Z,56.69
2023-12-03T05:04:10.686Z,56.69
2023-12-03T05:05:10.650Z,56.69
2023-12-03T05:06:10.674Z,56.69
2023-12-03T05:07:10.750Z,56.69
2023-12-03T05:08:10.648Z,56.69
2023-12-03T05:09:10.695Z,56.69
2023-12-03T05:10:10.592Z,56.69
2023-12-03T05:11:10.592Z,56.69
2023-12-03T05:12:10.580Z,56.69
2023-12-03T05:13:10.617Z,56.69
2023-12-03T05:14:10.565Z,56.69
2023-12-03T05:15:10.558Z,56.69
2023-12-03T05:16:10.526Z,56.69
2023-12-03T05:17:10.551Z,56.69
2023-12-03T05:18:10.593Z,56.69
2023-12-03T05:19:10.589Z,56.69
2023-12-03T05:20:10.536Z,56.79
2023-12-03T05:21:10.481Z,56.69
2023-12-03T05:22:10.490Z,56.69
2023-12-03T05:23:10.461Z,56.69
2023-12-03T05:24:10.442Z,56.79
2023-12-03T05:25:10.470Z,56.69
2023-12-03T05:26:10.431Z,56.69
2023-12-03T05:27:10.413Z,56.69
2023-12-03T05:28:12.065Z,56.69
2023-12-03T05:29:10.414Z,56.69
2023-12-03T05:30:10.380Z,56.69
2023-12-03T05:31:10.418Z,56.69
2023-12-03T05:32:10.385Z,56.69
2023-12-03T05:33:10.407Z,56.69
2023-12-03T05:34:10.453Z,56.69
2023-12-03T05:35:10.328Z,56.79
2023-12-03T05:36:10.312Z,56.79
2023-12-03T05:37:10.338Z,56.79
2023-12-03T05:38:10.296Z,56.79
2023-12-03T05:39:10.287Z,56.69
2023-12-03T05:40:10.278Z,56.69
2023-12-03T05:41:10.259Z,56.79
2023-12-03T05:42:10.307Z,56.79
2023-12-03T05:43:10.248Z,56.79
2023-12-03T05:44:10.229Z,56.69
2023-12-03T05:45:10.261Z,56.69
2023-12-03T05:46:10.208Z,56.79
2023-12-03T05:47:10.197Z,56.79
2023-12-03T05:48:10.364Z,56.79
2023-12-03T05:49:10.429Z,56.79
2023-12-03T05:50:10.241Z,56.79
2023-12-03T05:51:10.152Z,56.79
2023-12-03T05:52:10.214Z,56.79
2023-12-03T05:53:10.139Z,56.79
2023-12-03T05:54:10.141Z,56.79
2023-12-03T05:55:10.114Z,56.79
2023-12-03T05:56:10.113Z,56.89
2023-12-03T05:57:10.115Z,56.89
2023-12-03T05:58:10.090Z,56.89
2023-12-03T05:59:10.081Z,56.79
2023-12-03T06:00:10.059Z,56.89
2023-12-03T06:01:10.073Z,56.79
2023-12-03T06:02:10.184Z,56.79
2023-12-03T06:03:10.046Z,56.89
2023-12-03T06:04:10.044Z,56.89
2023-12-03T06:05:10.059Z,56.89
2023-12-03T06:06:10.064Z,56.79
2023-12-03T06:07:10.021Z,56.79
2023-12-03T06:08:09.993Z,56.89
2023-12-03T06:09:09.963Z,56.89
2023-12-03T06:10:09.966Z,56.79
2023-12-03T06:11:09.947Z,56.79
2023-12-03T06:12:09.957Z,56.89
2023-12-03T06:13:09.918Z,56.79
2023-12-03T06:14:09.921Z,56.79
2023-12-03T06:15:09.902Z,56.89
2023-12-03T06:16:09.887Z,56.89
2023-12-03T06:17:09.928Z,56.89
2023-12-03T06:18:09.891Z,56.79
2023-12-03T06:19:09.982Z,56.89
2023-12-03T06:20:09.840Z,56.89
2023-12-03T06:21:09.829Z,56.89
2023-12-03T06:22:09.837Z,56.89
2023-12-03T06:23:09.840Z,56.89
2023-12-03T06:24:09.801Z,56.89
2023-12-03T06:25:09.791Z,56.89
2023-12-03T06:26:09.804Z,56.89
2023-12-03T06:27:09.781Z,56.89
2023-12-03T06:28:09.795Z,56.89
2023-12-03T06:29:09.745Z,56.89
2023-12-03T06:30:09.733Z,56.89
2023-12-03T06:31:09.737Z,56.89
2023-12-03T06:32:09.732Z,56.89
2023-12-03T06:33:09.766Z,56.89
2023-12-03T06:34:09.842Z,56.89
2023-12-03T06:35:09.689Z,56.89
2023-12-03T06:36:09.685Z,56.89
2023-12-03T06:37:09.660Z,56.89
2023-12-03T06:38:09.651Z,56.89
2023-12-03T06:39:09.675Z,56.89
2023-12-03T06:40:09.632Z,56.89
2023-12-03T06:41:09.652Z,56.89
2023-12-03T06:42:09.610Z,56.89
2023-12-03T06:43:09.599Z,56.99
2023-12-03T06:44:09.615Z,56.89
2023-12-03T06:45:09.591Z,56.89
2023-12-03T06:46:09.564Z,56.99
2023-12-03T06:47:09.558Z,56.99
2023-12-03T06:48:09.694Z,56.99
2023-12-03T06:49:09.697Z,56.99
2023-12-03T06:50:09.541Z,56.89
2023-12-03T06:51:09.511Z,56.99
2023-12-03T06:52:09.526Z,56.89
2023-12-03T06:53:09.492Z,56.89
2023-12-03T06:54:09.484Z,56.79
2023-12-03T06:55:09.482Z,56.89
2023-12-03T06:56:11.202Z,56.89
2023-12-03T06:57:09.476Z,56.99
2023-12-03T06:58:09.444Z,56.99
2023-12-03T06:59:09.428Z,56.99
2023-12-03T07:00:09.421Z,56.99
2023-12-03T07:01:09.427Z,56.99
2023-12-03T07:02:09.444Z,56.99
2023-12-03T07:03:09.382Z,56.99
2023-12-03T07:04:09.431Z,56.89
2023-12-03T07:05:09.393Z,56.99
2023-12-03T07:06:09.411Z,56.99
2023-12-03T07:07:09.401Z,56.99
2023-12-03T07:08:09.331Z,56.89
2023-12-03T07:09:36.266Z,56.89
2023-12-03T07:10:10.410Z,56.99
2023-12-03T07:11:09.299Z,56.89
2023-12-03T07:12:09.546Z,56.99
2023-12-03T07:13:09.825Z,56.99
2023-12-03T07:14:09.262Z,56.99
2023-12-03T07:15:09.257Z,56.99
2023-12-03T07:16:09.237Z,56.99
2023-12-03T07:17:09.261Z,56.99
2023-12-03T07:18:09.218Z,56.99
2023-12-03T07:19:09.259Z,56.99
2023-12-03T07:20:09.232Z,56.99
2023-12-03T07:21:09.225Z,56.99
2023-12-03T07:22:09.179Z,56.99
2023-12-03T07:23:09.187Z,56.99
2023-12-03T07:24:09.158Z,56.99
2023-12-03T07:25:09.144Z,56.99
2023-12-03T07:26:09.180Z,56.99
2023-12-03T07:27:09.118Z,56.99
2023-12-03T07:28:09.139Z,56.99
2023-12-03T07:29:09.132Z,56.99
2023-12-03T07:30:09.097Z,56.99
2023-12-03T07:31:09.077Z,56.99
2023-12-03T07:32:09.081Z,56.99
2023-12-03T07:33:09.122Z,56.99
2023-12-03T07:34:09.145Z,56.99
2023-12-03T07:35:09.056Z,57.09
2023-12-03T07:36:09.026Z,56.99
2023-12-03T07:37:09.063Z,56.99
2023-12-03T07:38:09.004Z,56.99
2023-12-03T07:39:09.006Z,56.89
2023-12-03T07:40:09.062Z,56.89
2023-12-03T07:41:09.023Z,56.89
2023-12-03T07:42:08.959Z,56.89
2023-12-03T07:43:08.948Z,56.89
2023-12-03T07:44:08.943Z,56.89
2023-12-03T07:45:08.963Z,56.79
2023-12-03T07:46:09.004Z,56.89
2023-12-03T07:47:08.914Z,56.89
2023-12-03T07:48:08.927Z,56.89
2023-12-03T07:49:08.950Z,56.89
2023-12-03T07:50:08.906Z,56.89
2023-12-03T07:51:08.868Z,56.89
2023-12-03T07:52:08.857Z,56.89
2023-12-03T07:53:08.871Z,56.79
2023-12-03T07:54:08.859Z,56.99
2023-12-03T07:55:08.846Z,56.89
2023-12-03T07:56:08.838Z,56.89
2023-12-03T07:57:08.808Z,56.89
2023-12-03T07:58:08.879Z,56.89
2023-12-03T07:59:08.783Z,56.89
2023-12-03T08:00:08.769Z,56.89
2023-12-03T08:01:08.814Z,56.89
2023-12-03T08:02:08.750Z,56.89
2023-12-03T08:03:08.735Z,56.89
2023-12-03T08:04:08.752Z,56.89
2023-12-03T08:05:08.902Z,56.89
2023-12-03T08:06:08.744Z,56.79
2023-12-03T08:07:08.991Z,56.89
2023-12-03T08:08:08.698Z,56.89
2023-12-03T08:09:08.955Z,56.89
2023-12-03T08:10:08.704Z,56.89
2023-12-03T08:11:08.677Z,56.89
2023-12-03T08:12:08.668Z,56.89
2023-12-03T08:13:08.682Z,56.89
2023-12-03T08:14:08.802Z,56.89
2023-12-03T08:15:08.727Z,56.79
2023-12-03T08:16:08.733Z,56.89
2023-12-03T08:17:08.595Z,56.89
2023-12-03T08:18:08.610Z,56.89
2023-12-03T08:19:08.619Z,56.89
2023-12-03T08:20:08.564Z,56.89
2023-12-03T08:21:08.583Z,56.89
2023-12-03T08:22:08.547Z,56.89
2023-12-03T08:23:08.526Z,56.89
2023-12-03T08:24:08.522Z,56.99
2023-12-03T08:25:12.057Z,56.99
2023-12-03T08:26:08.495Z,56.99
2023-12-03T08:27:08.488Z,56.99
2023-12-03T08:28:08.472Z,56.99
2023-12-03T08:29:08.458Z,56.99
2023-12-03T08:30:08.479Z,56.89
2023-12-03T08:31:08.468Z,56.89
2023-12-03T08:32:08.427Z,56.89
2023-12-03T08:33:08.453Z,56.89
2023-12-03T08:34:08.494Z,56.89
2023-12-03T08:35:08.395Z,56.89
2023-12-03T08:36:08.415Z,56.89
2023-12-03T08:37:08.377Z,56.99
2023-12-03T08:38:08.363Z,56.89
2023-12-03T08:39:08.365Z,56.99
2023-12-03T08:40:08.374Z,56.99
2023-12-03T08:41:08.358Z,56.99
2023-12-03T08:42:08.360Z,56.99
2023-12-03T08:43:08.316Z,56.99
2023-12-03T08:44:08.303Z,56.99
2023-12-03T08:45:08.295Z,56.99
2023-12-03T08:46:08.279Z,56.99
2023-12-03T08:47:08.280Z,56.99
2023-12-03T08:48:08.333Z,56.99
2023-12-03T08:49:08.345Z,56.99
2023-12-03T08:50:08.260Z,56.99
2023-12-03T08:51:08.223Z,56.99
2023-12-03T08:52:08.248Z,56.99
2023-12-03T08:53:08.236Z,56.99
2023-12-03T08:54:08.197Z,56.99
2023-12-03T08:55:08.182Z,56.99
2023-12-03T08:56:08.176Z,56.99
2023-12-03T08:57:08.201Z,56.99
2023-12-03T08:58:08.186Z,56.99
2023-12-03T08:59:08.143Z,56.99
2023-12-03T09:00:08.152Z,56.99
2023-12-03T09:01:08.125Z,56.99
2023-12-03T09:02:08.217Z,56.99
2023-12-03T09:03:08.179Z,56.99
2023-12-03T09:04:08.146Z,56.99
2023-12-03T09:05:08.144Z,56.99
2023-12-03T09:06:08.073Z,56.99
2023-12-03T09:07:08.067Z,56.99
2023-12-03T09:08:08.087Z,56.99
2023-12-03T09:09:08.056Z,56.99
2023-12-03T09:10:08.030Z,56.99
2023-12-03T09:11:08.032Z,56.99
2023-12-03T09:12:08.014Z,56.99
2023-12-03T09:13:08.046Z,56.99
2023-12-03T09:14:07.986Z,56.99
2023-12-03T09:15:08.012Z,56.99
2023-12-03T09:16:07.993Z,57.09
2023-12-03T09:17:07.960Z,56.99
2023-12-03T09:18:07.988Z,56.99
2023-12-03T09:19:08.023Z,56.99
2023-12-03T09:20:07.921Z,56.99
2023-12-03T09:21:07.953Z,56.99
2023-12-03T09:22:07.927Z,56.99
2023-12-03T09:23:07.920Z,56.99
2023-12-03T09:24:07.882Z,56.99
2023-12-03T09:25:07.876Z,56.99
2023-12-03T09:26:07.856Z,57.09
2023-12-03T09:27:07.856Z,56.99
2023-12-03T09:28:07.863Z,56.99
2023-12-03T09:29:07.902Z,56.99
2023-12-03T09:30:07.841Z,56.99
2023-12-03T09:31:07.815Z,56.99
2023-12-03T09:32:07.802Z,56.99
2023-12-03T09:33:07.882Z,56.99
2023-12-03T09:34:07.814Z,56.99
2023-12-03T09:35:07.765Z,57.09
2023-12-03T09:36:07.758Z,57.09
2023-12-03T09:37:07.750Z,57.09
2023-12-03T09:38:07.736Z,56.99
2023-12-03T09:39:07.766Z,56.99
2023-12-03T09:40:07.713Z,56.99
2023-12-03T09:41:07.709Z,56.99
2023-12-03T09:42:07.699Z,56.99
2023-12-03T09:43:07.682Z,56.99
2023-12-03T09:44:07.718Z,56.99
2023-12-03T09:45:07.680Z,56.99
2023-12-03T09:46:07.649Z,57.09
2023-12-03T09:47:07.643Z,56.99
2023-12-03T09:48:07.701Z,56.99
2023-12-03T09:49:07.713Z,56.99
2023-12-03T09:50:09.846Z,56.99
2023-12-03T09:51:07.598Z,57.09
2023-12-03T09:52:07.586Z,56.99
2023-12-03T09:53:07.577Z,56.99
2023-12-03T09:54:07.565Z,57.09
2023-12-03T09:55:07.592Z,57.09
2023-12-03T09:56:07.541Z,57.09
2023-12-03T09:57:07.528Z,57.09
2023-12-03T09:58:07.526Z,57.09
2023-12-03T09:59:07.522Z,57.09
2023-12-03T10:00:07.525Z,56.99
2023-12-03T10:01:07.509Z,56.99
2023-12-03T10:02:07.487Z,57.09
2023-12-03T10:03:07.466Z,57.09
2023-12-03T10:04:07.459Z,56.99
2023-12-03T10:05:07.576Z,56.99
2023-12-03T10:06:07.435Z,57.09
2023-12-03T10:07:07.423Z,57.09
2023-12-03T10:08:07.444Z,57.09
2023-12-03T10:09:07.503Z,57.09
2023-12-03T10:10:07.506Z,57.09
2023-12-03T10:11:07.385Z,56.99
2023-12-03T10:12:07.368Z,56.99
2023-12-03T10:13:07.417Z,56.99
2023-12-03T10:14:07.353Z,56.99
2023-12-03T10:15:07.364Z,56.99
2023-12-03T10:16:07.395Z,56.99
2023-12-03T10:17:07.366Z,56.89
2023-12-03T10:18:07.436Z,56.89
2023-12-03T10:19:07.353Z,56.89
2023-12-03T10:20:07.320Z,56.89
2023-12-03T10:21:07.276Z,56.99
2023-12-03T10:22:07.265Z,56.99
2023-12-03T10:23:07.258Z,56.89
2023-12-03T10:24:07.251Z,56.89
2023-12-03T10:25:07.235Z,56.79
2023-12-03T10:26:07.250Z,56.79
2023-12-03T10:27:07.263Z,56.69
2023-12-03T10:28:07.295Z,56.79
2023-12-03T10:29:07.192Z,56.89
2023-12-03T10:30:07.181Z,56.89
2023-12-03T10:31:07.198Z,56.79
2023-12-03T10:32:07.157Z,56.79
2023-12-03T10:33:07.240Z,56.89
2023-12-03T10:34:07.255Z,56.89
2023-12-03T10:35:07.128Z,56.89
2023-12-03T10:36:07.160Z,56.79
2023-12-03T10:37:07.107Z,56.79
2023-12-03T10:38:07.097Z,56.79
2023-12-03T10:39:07.086Z,56.89
2023-12-03T10:40:07.086Z,56.79
2023-12-03T10:41:07.096Z,56.69
2023-12-03T10:42:07.054Z,56.79
2023-12-03T10:43:07.072Z,56.89
2023-12-03T10:44:07.030Z,56.89
2023-12-03T10:45:07.021Z,56.89
2023-12-03T10:46:07.045Z,56.89
2023-12-03T10:47:07.001Z,56.79
2023-12-03T10:48:07.056Z,56.89
2023-12-03T10:49:07.064Z,56.89
2023-12-03T10:50:06.982Z,56.89
2023-12-03T10:51:06.989Z,56.89
2023-12-03T10:52:06.962Z,56.79
2023-12-03T10:53:06.939Z,56.89
2023-12-03T10:54:06.927Z,56.89
2023-12-03T10:55:06.925Z,56.89
2023-12-03T10:56:06.936Z,56.89
2023-12-03T10:57:06.896Z,56.89
2023-12-03T10:58:06.897Z,56.89
2023-12-03T10:59:06.874Z,56.89
2023-12-03T11:00:06.870Z,56.89
2023-12-03T11:01:06.891Z,56.99
2023-12-03T11:02:06.895Z,56.99
2023-12-03T11:03:06.925Z,56.99
2023-12-03T11:04:06.885Z,56.99
2023-12-03T11:05:06.956Z,56.99
2023-12-03T11:06:06.805Z,56.89
2023-12-03T11:07:06.881Z,56.89
2023-12-03T11:08:06.803Z,56.89
2023-12-03T11:09:06.807Z,56.99
2023-12-03T11:10:06.842Z,56.99
2023-12-03T11:11:06.758Z,56.99
2023-12-03T11:12:06.766Z,56.89
2023-12-03T11:13:06.732Z,56.99
2023-12-03T11:14:06.761Z,56.99
2023-12-03T11:15:06.708Z,56.99
2023-12-03T11:16:06.752Z,56.89
2023-12-03T11:17:06.689Z,56.89
2023-12-03T11:18:06.755Z,56.99
2023-12-03T11:19:06.706Z,56.99
2023-12-03T11:20:07.010Z,56.89
2023-12-03T11:21:06.674Z,56.89
2023-12-03T11:22:06.661Z,56.89
2023-12-03T11:23:06.654Z,56.89
2023-12-03T11:24:06.645Z,56.89
2023-12-03T11:25:06.657Z,56.99
2023-12-03T11:26:06.598Z,56.89
2023-12-03T11:27:06.585Z,56.89
2023-12-03T11:28:06.630Z,56.99
2023-12-03T11:29:06.566Z,56.89
2023-12-03T11:30:06.582Z,56.99
2023-12-03T11:31:06.574Z,56.99
2023-12-03T11:32:06.535Z,56.99
2023-12-03T11:33:06.604Z,56.99
2023-12-03T11:34:06.711Z,56.89
2023-12-03T11:35:06.831Z,56.99
2023-12-03T11:36:06.501Z,56.99
2023-12-03T11:37:09.177Z,56.99
2023-12-03T11:38:06.477Z,56.99
2023-12-03T11:39:06.461Z,56.99
2023-12-03T11:40:06.486Z,56.99
2023-12-03T11:41:06.527Z,56.99
2023-12-03T11:42:06.460Z,56.99
2023-12-03T11:43:06.443Z,57.09
2023-12-03T11:44:06.406Z,56.99
2023-12-03T11:45:06.396Z,56.99
2023-12-03T11:46:06.433Z,56.99
2023-12-03T11:47:06.382Z,56.99
2023-12-03T11:48:06.627Z,57.09
2023-12-03T11:49:06.423Z,56.99
2023-12-03T11:50:06.346Z,56.99
2023-12-03T11:51:06.376Z,56.99
2023-12-03T11:52:06.324Z,56.99
2023-12-03T11:53:06.338Z,56.99
2023-12-03T11:54:06.310Z,56.99
2023-12-03T11:55:06.366Z,56.99
2023-12-03T11:56:06.386Z,56.99
2023-12-03T11:57:06.273Z,57.09
2023-12-03T11:58:06.269Z,57.09
2023-12-03T11:59:06.255Z,57.09
2023-12-03T12:00:06.276Z,56.99
2023-12-03T12:01:06.366Z,57.09
2023-12-03T12:02:06.255Z,56.99
2023-12-03T12:03:06.317Z,56.99
2023-12-03T12:04:06.242Z,56.99
2023-12-03T12:05:06.224Z,57.09
2023-12-03T12:06:06.231Z,57.09
2023-12-03T12:07:06.278Z,57.09
2023-12-03T12:08:06.199Z,56.99
2023-12-03T12:09:06.165Z,57.09
2023-12-03T12:10:06.196Z,57.09
2023-12-03T12:11:06.161Z,57.09
2023-12-03T12:12:06.119Z,56.99
2023-12-03T12:13:06.139Z,56.99
2023-12-03T12:14:06.142Z,56.89
2023-12-03T12:15:06.122Z,56.99
2023-12-03T12:16:06.217Z,56.99
2023-12-03T12:17:06.087Z,56.99
2023-12-03T12:18:06.063Z,57.09
2023-12-03T12:19:06.210Z,57.09
2023-12-03T12:20:12.964Z,57.09
2023-12-03T12:21:07.017Z,57.09
2023-12-03T12:22:06.033Z,57.09
2023-12-03T12:23:05.996Z,57.09
2023-12-03T12:24:05.993Z,57.09
2023-12-03T12:25:06.080Z,57.09
2023-12-03T12:26:05.989Z,57.09
2023-12-03T12:27:05.977Z,57.09
2023-12-03T12:28:05.945Z,57.09
2023-12-03T12:29:05.952Z,57.09
2023-12-03T12:30:17.531Z,57.09
2023-12-03T12:31:06.967Z,57.09
2023-12-03T12:32:05.922Z,56.99
2023-12-03T12:33:06.139Z,57.09
2023-12-03T12:34:05.965Z,57.09
2023-12-03T12:35:05.893Z,57.09
2023-12-03T12:36:05.859Z,57.09
2023-12-03T12:37:05.851Z,57.09
2023-12-03T12:38:05.888Z,57.09
2023-12-03T12:39:05.829Z,57.09
2023-12-03T12:40:05.876Z,57.09
2023-12-03T12:41:05.826Z,57.20
2023-12-03T12:42:05.807Z,57.09
2023-12-03T12:43:05.827Z,57.09
2023-12-03T12:44:05.830Z,57.20
2023-12-03T12:45:05.763Z,57.20
2023-12-03T12:46:05.794Z,57.09
2023-12-03T12:47:05.745Z,57.09
2023-12-03T12:48:05.921Z,57.20
2023-12-03T12:49:05.808Z,57.20
2023-12-03T12:50:05.861Z,57.20
2023-12-03T12:51:05.702Z,57.20
2023-12-03T12:52:05.692Z,57.20