createdAt,value
2023-02-28T00:00:18.049Z,0.00
2023-02-28T00:01:18.029Z,0.00
2023-02-28T00:02:18.121Z,0.00
2023-02-28T00:03:18.111Z,0.00
2023-02-28T00:04:18.017Z,0.00
2023-02-28T00:05:17.970Z,0.00
2023-02-28T00:06:17.947Z,0.00
2023-02-28T00:07:17.950Z,0.00
2023-02-28T00:08:17.981Z,0.00
2023-02-28T00:09:17.915Z,0.00
2023-02-28T00:10:17.917Z,0.00
2023-02-28T00:11:17.905Z,0.00
2023-02-28T00:12:17.901Z,0.00
2023-02-28T00:13:17.886Z,0.00
2023-02-28T00:14:17.864Z,0.00
2023-02-28T00:15:17.860Z,0.00
2023-02-28T00:16:17.887Z,0.00
2023-02-28T00:17:17.840Z,0.00
2023-02-28T00:18:17.822Z,0.00
2023-02-28T00:19:17.825Z,0.00
2023-02-28T00:20:17.804Z,0.00
2023-02-28T00:21:17.803Z,0.00
2023-02-28T00:22:17.770Z,0.00
2023-02-28T00:23:17.758Z,0.00
2023-02-28T00:24:17.792Z,0.00
2023-02-28T00:25:17.770Z,0.00
2023-02-28T00:26:18.676Z,0.00
2023-02-28T00:27:17.722Z,0.00
2023-02-28T00:28:17.719Z,0.00
2023-02-28T00:29:17.718Z,0.00
2023-02-28T00:30:17.700Z,0.00
2023-02-28T00:31:17.684Z,0.00
2023-02-28T00:32:17.672Z,0.00
2023-02-28T00:33:17.661Z,0.00
2023-02-28T00:34:17.643Z,0.00
2023-02-28T00:35:17.631Z,0.00
2023-02-28T00:36:17.620Z,0.00
2023-02-28T00:37:17.615Z,0.00
2023-02-28T00:38:17.591Z,0.00
2023-02-28T00:39:17.589Z,0.00
2023-02-28T00:40:17.618Z,0.00
2023-02-28T00:41:17.552Z,0.00
2023-02-28T00:42:17.581Z,0.00
2023-02-28T00:43:17.534Z,0.00
2023-02-28T00:44:17.519Z,0.00
2023-02-28T00:45:17.513Z,0.00
2023-02-28T00:46:17.578Z,0.00
2023-02-28T00:47:17.501Z,0.00
2023-02-28T00:48:17.478Z,0.00
2023-02-28T00:49:17.476Z,0.00
2023-02-28T00:50:17.468Z,0.00
2023-02-28T00:51:17.451Z,0.00
2023-02-28T00:52:17.440Z,0.00
2023-02-28T00:53:17.432Z,0.00
2023-02-28T00:54:17.414Z,0.00
2023-02-28T00:55:17.411Z,0.00
2023-02-28T00:56:17.427Z,0.00
2023-02-28T00:57:17.385Z,0.00
2023-02-28T00:58:17.363Z,0.00
2023-02-28T00:59:17.357Z,0.00
2023-02-28T01:00:17.336Z,0.00
2023-02-28T01:01:17.344Z,0.00
2023-02-28T01:02:17.325Z,0.00
2023-02-28T01:03:17.992Z,0.00
2023-02-28T01:04:17.409Z,0.00
2023-02-28T01:05:17.304Z,0.00
2023-02-28T01:06:17.284Z,0.00
2023-02-28T01:07:17.282Z,0.00
2023-02-28T01:08:17.301Z,0.00
2023-02-28T01:09:17.257Z,0.00
2023-02-28T01:10:17.239Z,0.00
2023-02-28T01:11:17.245Z,0.00
2023-02-28T01:12:17.240Z,0.00
2023-02-28T01:13:17.197Z,0.00
2023-02-28T01:14:17.214Z,0.00
2023-02-28T01:15:17.177Z,0.00
2023-02-28T01:16:17.291Z,0.00
2023-02-28T01:17:17.188Z,0.00
2023-02-28T01:18:17.164Z,0.00
2023-02-28T01:19:17.133Z,0.00
2023-02-28T01:20:17.132Z,0.00
2023-02-28T01:21:17.130Z,0.00
2023-02-28T01:22:17.126Z,0.00
2023-02-28T01:23:17.112Z,0.00
2023-02-28T01:24:17.089Z,0.00
2023-02-28T01:25:17.119Z,0.00
2023-02-28T01:26:17.071Z,0.00
2023-02-28T01:27:17.052Z,0.00
2023-02-28T01:28:17.076Z,0.00
2023-02-28T01:29:17.034Z,0.00
2023-02-28T01:30:17.019Z,0.00
2023-02-28T01:31:17.218Z,0.00
2023-02-28T01:32:17.031Z,0.00
2023-02-28T01:33:16.993Z,0.00
2023-02-28T01:34:16.959Z,0.00
2023-02-28T01:35:16.949Z,0.00
2023-02-28T01:36:16.949Z,0.00
2023-02-28T01:37:16.949Z,0.00
2023-02-28T01:38:22.578Z,0.00
2023-02-28T01:39:17.903Z,0.00
2023-02-28T01:40:16.917Z,0.00
2023-02-28T01:41:16.890Z,0.00
2023-02-28T01:42:16.888Z,0.00
2023-02-28T01:43:16.881Z,0.00
2023-02-28T01:44:16.870Z,0.00
2023-02-28T01:45:16.848Z,0.00
2023-02-28T01:46:16.849Z,0.00
2023-02-28T01:47:16.886Z,0.00
2023-02-28T01:48:16.817Z,0.00
2023-02-28T01:49:16.803Z,0.00
2023-02-28T01:50:16.806Z,0.00
2023-02-28T01:51:16.778Z,0.00
2023-02-28T01:52:16.756Z,0.00
2023-02-28T01:53:16.759Z,0.00
2023-02-28T01:54:16.753Z,0.00
2023-02-28T01:55:16.738Z,0.00
2023-02-28T01:56:16.711Z,0.00
2023-02-28T01:57:16.729Z,0.00
2023-02-28T01:58:16.837Z,0.00
2023-02-28T01:59:16.695Z,0.00
2023-02-28T02:00:16.693Z,0.00
2023-02-28T02:01:16.742Z,0.00
2023-02-28T02:02:16.642Z,0.00
2023-02-28T02:03:17.419Z,0.00
2023-02-28T02:04:16.641Z,0.00
2023-02-28T02:05:16.621Z,0.00
2023-02-28T02:06:16.594Z,0.00
2023-02-28T02:07:16.594Z,0.00
2023-02-28T02:08:16.574Z,0.00
2023-02-28T02:09:16.577Z,0.00
2023-02-28T02:10:16.572Z,0.00
2023-02-28T02:11:16.560Z,0.00
2023-02-28T02:12:16.547Z,0.00
2023-02-28T02:13:16.537Z,0.00
2023-02-28T02:14:16.528Z,0.00
2023-02-28T02:15:16.512Z,0.00
2023-02-28T02:16:16.598Z,0.00
2023-02-28T02:17:16.484Z,0.00
2023-02-28T02:18:16.478Z,0.00
2023-02-28T02:19:16.484Z,0.00
2023-02-28T02:20:16.455Z,0.00
2023-02-28T02:21:16.450Z,0.00
2023-02-28T02:22:16.418Z,0.00
2023-02-28T02:23:16.427Z,0.00
2023-02-28T02:24:16.411Z,0.00
2023-02-28T02:25:16.386Z,0.00
2023-02-28T02:26:16.397Z,0.00
2023-02-28T02:27:16.384Z,0.00
2023-02-28T02:28:16.350Z,0.00
2023-02-28T02:29:16.346Z,0.00
2023-02-28T02:30:18.145Z,0.00
2023-02-28T02:31:16.362Z,0.00
2023-02-28T02:32:16.359Z,0.00
2023-02-28T02:33:16.326Z,0.00
2023-02-28T02:34:16.308Z,0.00
2023-02-28T02:35:16.303Z,0.00
2023-02-28T02:36:16.292Z,0.00
2023-02-28T02:37:16.283Z,0.00
2023-02-28T02:38:16.245Z,0.00
2023-02-28T02:39:16.234Z,0.00
2023-02-28T02:40:16.239Z,0.00
2023-02-28T02:41:16.224Z,0.00
2023-02-28T02:42:16.200Z,0.00
2023-02-28T02:43:16.185Z,0.00
2023-02-28T02:44:16.211Z,0.00
2023-02-28T02:45:16.180Z,0.00
2023-02-28T02:46:16.225Z,0.00
2023-02-28T02:47:16.166Z,0.00
2023-02-28T02:48:16.172Z,0.00
2023-02-28T02:49:16.122Z,0.00
2023-02-28T02:50:16.131Z,0.00
2023-02-28T02:51:16.122Z,0.00
2023-02-28T02:52:16.100Z,0.00
2023-02-28T02:53:16.095Z,0.00
2023-02-28T02:54:16.069Z,0.00
2023-02-28T02:55:16.065Z,0.00
2023-02-28T02:56:16.057Z,0.00
2023-02-28T02:57:16.036Z,0.00
2023-02-28T02:58:16.032Z,0.00
2023-02-28T02:59:16.042Z,0.00
2023-02-28T03:00:16.010Z,0.00
2023-02-28T03:01:16.066Z,0.00
2023-02-28T03:02:15.995Z,0.00
2023-02-28T03:03:15.967Z,0.00
2023-02-28T03:04:15.979Z,0.00
2023-02-28T03:05:15.974Z,0.00
2023-02-28T03:06:15.943Z,0.00
2023-02-28T03:07:15.932Z,0.00
2023-02-28T03:08:15.917Z,0.00
2023-02-28T03:09:15.914Z,0.00
2023-02-28T03:10:15.889Z,0.00
2023-02-28T03:11:15.947Z,0.00
2023-02-28T03:12:15.862Z,0.00
2023-02-28T03:13:15.879Z,0.00
2023-02-28T03:14:15.859Z,0.00
2023-02-28T03:15:15.838Z,0.00
2023-02-28T03:16:15.888Z,0.00
2023-02-28T03:17:15.812Z,0.00
2023-02-28T03:18:15.844Z,0.00
2023-02-28T03:19:15.804Z,0.00
2023-02-28T03:20:15.815Z,0.00
2023-02-28T03:21:15.769Z,0.00
2023-02-28T03:22:15.768Z,0.00
2023-02-28T03:23:15.749Z,0.00
2023-02-28T03:24:15.745Z,0.00
2023-02-28T03:25:15.735Z,0.00
2023-02-28T03:26:15.713Z,0.00
2023-02-28T03:27:15.709Z,0.00
2023-02-28T03:28:15.722Z,0.00
2023-02-28T03:29:15.759Z,0.00
2023-02-28T03:30:15.673Z,0.00
2023-02-28T03:31:15.708Z,0.00
2023-02-28T03:32:15.949Z,0.00
2023-02-28T03:33:15.659Z,0.00
2023-02-28T03:34:15.644Z,0.00
2023-02-28T03:35:15.631Z,0.00
2023-02-28T03:36:15.654Z,0.00
2023-02-28T03:37:15.663Z,0.00
2023-02-28T03:38:15.598Z,0.00
2023-02-28T03:39:15.587Z,0.00
2023-02-28T03:40:15.583Z,0.00
2023-02-28T03:41:15.559Z,0.00
2023-02-28T03:42:15.546Z,0.00
2023-02-28T03:43:15.535Z,0.00
2023-02-28T03:44:15.529Z,0.00
2023-02-28T03:45:15.543Z,0.00
2023-02-28T03:46:15.550Z,0.00
2023-02-28T03:47:15.504Z,0.00
2023-02-28T03:48:15.499Z,0.00
2023-02-28T03:49:15.461Z,0.00
2023-02-28T03:50:15.475Z,0.00
2023-02-28T03:51:15.441Z,0.00
2023-02-28T03:52:15.459Z,0.00
2023-02-28T03:53:15.416Z,0.00
2023-02-28T03:54:15.412Z,0.00
2023-02-28T03:55:15.413Z,0.00
2023-02-28T03:56:15.397Z,0.00
2023-02-28T03:57:15.390Z,0.00
2023-02-28T03:58:15.371Z,0.00
2023-02-28T03:59:15.376Z,0.00
2023-02-28T04:00:15.357Z,0.00
2023-02-28T04:01:15.328Z,0.00
2023-02-28T04:02:15.331Z,0.00
2023-02-28T04:03:15.318Z,0.00
2023-02-28T04:04:15.365Z,0.00
2023-02-28T04:05:15.315Z,0.00
2023-02-28T04:06:15.290Z,0.00
2023-02-28T04:07:15.276Z,0.00
2023-02-28T04:08:15.290Z,0.00
2023-02-28T04:09:15.250Z,0.00
2023-02-28T04:10:15.240Z,0.00
2023-02-28T04:11:15.234Z,0.00
2023-02-28T04:12:15.218Z,0.00
2023-02-28T04:13:15.199Z,0.00
2023-02-28T04:14:15.206Z,0.00
2023-02-28T04:15:15.194Z,0.00
2023-02-28T04:16:32.097Z,0.00
2023-02-28T04:17:16.150Z,0.00
2023-02-28T04:18:15.152Z,0.00
2023-02-28T04:19:15.136Z,0.00
2023-02-28T04:20:15.124Z,0.00
2023-02-28T04:21:15.128Z,0.00
2023-02-28T04:22:15.132Z,0.00
2023-02-28T04:23:15.086Z,0.00
2023-02-28T04:24:15.298Z,0.00
2023-02-28T04:25:15.079Z,0.00
2023-02-28T04:26:15.072Z,0.00
2023-02-28T04:27:15.048Z,0.00
2023-02-28T04:28:15.039Z,0.00
2023-02-28T04:29:15.033Z,0.00
2023-02-28T04:30:15.023Z,0.00
2023-02-28T04:31:15.037Z,0.00
2023-02-28T04:32:15.147Z,0.00
2023-02-28T04:33:14.990Z,0.00
2023-02-28T04:34:14.962Z,0.00
2023-02-28T04:35:14.956Z,0.00
2023-02-28T04:36:14.958Z,0.00
2023-02-28T04:37:14.943Z,0.00
2023-02-28T04:38:14.938Z,0.00
2023-02-28T04:39:14.949Z,0.00
2023-02-28T04:40:14.921Z,0.00
2023-02-28T04:41:14.896Z,0.00
2023-02-28T04:42:14.897Z,0.00
2023-02-28T04:43:14.882Z,0.00
2023-02-28T04:44:14.858Z,0.00
2023-02-28T04:45:14.969Z,0.00
2023-02-28T04:46:14.936Z,0.00
2023-02-28T04:47:14.857Z,0.00
2023-02-28T04:48:14.811Z,0.00
2023-02-28T04:49:14.812Z,0.00
2023-02-28T04:50:14.798Z,0.00
2023-02-28T04:51:14.789Z,0.00
2023-02-28T04:52:14.773Z,0.00
2023-02-28T04:53:14.769Z,0.00
2023-02-28T04:54:14.738Z,0.00
2023-02-28T04:55:14.750Z,0.00
2023-02-28T04:56:14.766Z,0.00
2023-02-28T04:57:14.720Z,0.00
2023-02-28T04:58:14.968Z,0.00
2023-02-28T04:59:14.715Z,0.00
2023-02-28T05:00:14.692Z,0.00
2023-02-28T05:01:14.666Z,0.00
2023-02-28T05:02:14.748Z,0.00
2023-02-28T05:03:14.657Z,0.00
2023-02-28T05:04:14.638Z,0.00
2023-02-28T05:05:14.638Z,0.00
2023-02-28T05:06:14.620Z,0.00
2023-02-28T05:07:14.606Z,0.00
2023-02-28T05:08:14.599Z,0.00
2023-02-28T05:09:14.581Z,0.00
2023-02-28T05:10:14.617Z,0.00
2023-02-28T05:11:14.553Z,0.00
2023-02-28T05:12:14.589Z,0.00
2023-02-28T05:13:14.553Z,0.00
2023-02-28T05:14:14.537Z,0.00
2023-02-28T05:15:14.530Z,0.00
2023-02-28T05:16:14.604Z,0.00
2023-02-28T05:17:15.006Z,0.00
2023-02-28T05:18:14.496Z,0.00
2023-02-28T05:19:14.479Z,0.00
2023-02-28T05:20:16.136Z,0.00
2023-02-28T05:21:14.437Z,0.00
2023-02-28T05:22:14.450Z,0.00
2023-02-28T05:23:14.435Z,0.00
2023-02-28T05:24:14.403Z,0.00
2023-02-28T05:25:14.949Z,0.00
2023-02-28T05:26:14.390Z,0.00
2023-02-28T05:27:14.389Z,0.00
2023-02-28T05:28:14.404Z,0.00
2023-02-28T05:29:14.366Z,0.00
2023-02-28T05:30:14.344Z,0.00
2023-02-28T05:31:14.369Z,0.00
2023-02-28T05:32:14.391Z,0.00
2023-02-28T05:33:14.322Z,0.00
2023-02-28T05:34:14.318Z,0.00
2023-02-28T05:35:14.297Z,0.00
2023-02-28T05:36:14.286Z,0.00
2023-02-28T05:37:14.279Z,0.00
2023-02-28T05:38:14.253Z,0.00
2023-02-28T05:39:14.445Z,0.00
2023-02-28T05:40:14.236Z,0.00
2023-02-28T05:41:14.237Z,0.00
2023-02-28T05:42:14.220Z,0.00
2023-02-28T05:43:14.209Z,0.00
2023-02-28T05:44:14.234Z,0.00
2023-02-28T05:45:15.828Z,0.00
2023-02-28T05:46:14.247Z,0.00
2023-02-28T05:47:14.167Z,0.00
2023-02-28T05:48:14.150Z,0.00
2023-02-28T05:49:14.150Z,0.00
2023-02-28T05:50:14.126Z,0.00
2023-02-28T05:51:14.126Z,0.00
2023-02-28T05:52:14.109Z,0.00
2023-02-28T05:53:14.096Z,0.00
2023-02-28T05:54:14.118Z,0.00
2023-02-28T05:55:14.101Z,0.00
2023-02-28T05:56:14.067Z,0.00
2023-02-28T05:57:22.883Z,0.00
2023-02-28T05:58:15.031Z,0.00
2023-02-28T05:59:14.038Z,0.00
2023-02-28T06:00:14.052Z,0.00
2023-02-28T06:01:14.028Z,0.00
2023-02-28T06:02:14.037Z,0.00
2023-02-28T06:03:14.174Z,0.00
2023-02-28T06:04:29.279Z,0.00
2023-02-28T06:05:14.995Z,0.00
2023-02-28T06:06:13.982Z,0.00
2023-02-28T06:07:13.959Z,0.00
2023-02-28T06:08:13.935Z,0.00
2023-02-28T06:09:13.912Z,0.00
2023-02-28T06:10:13.921Z,0.00
2023-02-28T06:11:13.921Z,0.00
2023-02-28T06:12:13.900Z,0.00
2023-02-28T06:13:13.960Z,0.00
2023-02-28T06:14:13.884Z,0.00
2023-02-28T06:15:13.848Z,5.62
2023-02-28T06:16:13.930Z,5.62
2023-02-28T06:17:13.877Z,5.62
2023-02-28T06:18:21.626Z,5.62
2023-02-28T06:19:13.834Z,5.62
2023-02-28T06:20:13.829Z,5.62
2023-02-28T06:21:13.792Z,11.25
2023-02-28T06:22:13.817Z,11.25
2023-02-28T06:23:13.780Z,11.25
2023-02-28T06:24:13.763Z,11.25
2023-02-28T06:25:13.774Z,11.25
2023-02-28T06:26:13.727Z,16.88
2023-02-28T06:27:13.773Z,16.88
2023-02-28T06:28:13.715Z,16.88
2023-02-28T06:29:13.736Z,16.88
2023-02-28T06:30:13.701Z,16.88
2023-02-28T06:31:13.747Z,22.50
2023-02-28T06:32:13.781Z,22.50
2023-02-28T06:33:13.735Z,22.50
2023-02-28T06:34:13.664Z,22.50
2023-02-28T06:35:13.637Z,28.12
2023-02-28T06:36:13.615Z,28.12
2023-02-28T06:37:13.645Z,28.12
2023-02-28T06:38:13.611Z,33.75
2023-02-28T06:39:13.600Z,33.75
2023-02-28T06:40:13.627Z,33.75
2023-02-28T06:41:13.581Z,33.75
2023-02-28T06:42:13.586Z,39.38
2023-02-28T06:43:13.575Z,39.38
2023-02-28T06:44:13.540Z,39.38
2023-02-28T06:45:13.528Z,45.00
2023-02-28T06:46:13.556Z,45.00
2023-02-28T06:47:13.542Z,45.00
2023-02-28T06:48:13.512Z,45.00
2023-02-28T06:49:13.502Z,50.62
2023-02-28T06:50:13.486Z,50.62
2023-02-28T06:51:13.481Z,50.62
2023-02-28T06:52:13.514Z,56.25
2023-02-28T06:53:13.435Z,56.25
2023-02-28T06:54:13.443Z,56.25
2023-02-28T06:55:13.461Z,61.88
2023-02-28T06:56:13.526Z,61.88
2023-02-28T06:57:13.504Z,61.88
2023-02-28T06:58:13.385Z,61.88
2023-02-28T06:59:13.431Z,67.50
2023-02-28T07:00:13.404Z,67.50
2023-02-28T07:01:13.474Z,67.50
2023-02-28T07:02:13.338Z,67.50
2023-02-28T07:03:15.997Z,73.12
2023-02-28T07:04:13.366Z,73.12
2023-02-28T07:05:13.510Z,73.12
2023-02-28T07:06:13.317Z,73.12
2023-02-28T07:07:13.277Z,78.75
2023-02-28T07:08:13.279Z,78.75
2023-02-28T07:09:13.294Z,78.75
2023-02-28T07:10:13.531Z,78.75
2023-02-28T07:11:13.273Z,84.38
2023-02-28T07:12:13.289Z,84.38
2023-02-28T07:13:13.205Z,84.38
2023-02-28T07:14:13.238Z,84.38
2023-02-28T07:15:13.282Z,90.00
2023-02-28T07:16:13.270Z,90.00
2023-02-28T07:17:13.237Z,90.00
2023-02-28T07:18:13.153Z,90.00
2023-02-28T07:19:13.178Z,90.00
2023-02-28T07:20:13.156Z,95.62
2023-02-28T07:21:13.123Z,95.62
2023-02-28T07:22:15.581Z,95.62
2023-02-28T07:23:13.122Z,95.62
2023-02-28T07:24:13.110Z,95.62
2023-02-28T07:25:13.100Z,101.25
2023-02-28T07:26:13.075Z,101.25
2023-02-28T07:27:13.060Z,101.25
2023-02-28T07:28:13.067Z,101.25
2023-02-28T07:29:13.052Z,101.25
2023-02-28T07:30:13.112Z,106.88
2023-02-28T07:31:13.066Z,106.88
2023-02-28T07:32:13.047Z,106.88
2023-02-28T07:33:13.011Z,106.88
2023-02-28T07:34:13.009Z,106.88
2023-02-28T07:35:13.061Z,106.88
2023-02-28T07:36:13.024Z,112.50
2023-02-28T07:37:12.944Z,112.50
2023-02-28T07:38:12.990Z,112.50
2023-02-28T07:39:12.946Z,112.50
2023-02-28T07:40:12.922Z,112.50
2023-02-28T07:41:12.969Z,112.50
2023-02-28T07:42:13.025Z,118.12
2023-02-28T07:43:12.901Z,118.12
2023-02-28T07:44:12.915Z,118.12
2023-02-28T07:45:12.874Z,118.12
2023-02-28T07:46:12.888Z,118.12
2023-02-28T07:47:12.879Z,118.12
2023-02-28T07:48:12.836Z,118.12
2023-02-28T07:49:12.859Z,123.75
2023-02-28T07:50:12.805Z,123.75
2023-02-28T07:51:12.812Z,123.75
2023-02-28T07:52:12.816Z,123.75
2023-02-28T07:53:13.504Z,123.75
2023-02-28T07:54:15.589Z,123.75
2023-02-28T07:55:12.763Z,123.75
2023-02-28T07:56:12.734Z,123.75
2023-02-28T07:57:12.762Z,123.75
2023-02-28T07:58:12.733Z,129.38
2023-02-28T07:59:12.723Z,129.38
2023-02-28T08:00:12.778Z,129.38
2023-02-28T08:01:12.754Z,129.38
2023-02-28T08:02:12.768Z,129.38
2023-02-28T08:03:12.703Z,129.38
2023-02-28T08:04:12.686Z,129.38
2023-02-28T08:05:12.722Z,129.38
2023-02-28T08:06:12.667Z,129.38
2023-02-28T08:07:13.024Z,129.38
2023-02-28T08:08:12.625Z,135.00
2023-02-28T08:09:12.616Z,135.00
2023-02-28T08:10:12.982Z,135.00
2023-02-28T08:11:12.610Z,135.00
2023-02-28T08:12:12.623Z,135.00
2023-02-28T08:13:12.573Z,135.00
2023-02-28T08:14:12.566Z,135.00
2023-02-28T08:15:12.627Z,135.00
2023-02-28T08:16:12.705Z,135.00
2023-02-28T08:17:12.580Z,135.00
2023-02-28T08:18:12.520Z,135.00
2023-02-28T08:19:12.502Z,135.00
2023-02-28T08:20:12.505Z,135.00
2023-02-28T08:21:12.511Z,135.00
2023-02-28T08:22:12.462Z,135.00
2023-02-28T08:23:12.456Z,140.62
2023-02-28T08:24:12.450Z,140.62
2023-02-28T08:25:12.437Z,140.62
2023-02-28T08:26:12.432Z,140.62
2023-02-28T08:27:12.412Z,140.62
2023-02-28T08:28:12.386Z,140.62
2023-02-28T08:29:12.372Z,140.62
2023-02-28T08:30:12.358Z,140.62
2023-02-28T08:31:12.402Z,140.62
2023-02-28T08:32:28.601Z,140.62
2023-02-28T08:33:13.364Z,140.62
2023-02-28T08:34:12.337Z,140.62
2023-02-28T08:35:12.300Z,140.62
2023-02-28T08:36:12.420Z,140.62
2023-02-28T08:37:12.515Z,140.62
2023-02-28T08:38:12.308Z,140.62
2023-02-28T08:39:12.292Z,140.62
2023-02-28T08:40:12.283Z,146.25
2023-02-28T08:41:12.257Z,146.25
2023-02-28T08:42:12.248Z,146.25
2023-02-28T08:43:12.313Z,146.25
2023-02-28T08:44:14.043Z,146.25
2023-02-28T08:45:12.225Z,146.25
2023-02-28T08:46:12.282Z,146.25
2023-02-28T08:47:12.175Z,146.25
2023-02-28T08:48:12.181Z,140.62
2023-02-28T08:49:12.999Z,140.62
2023-02-28T08:50:12.331Z,146.25
2023-02-28T08:51:13.001Z,146.25
2023-02-28T08:52:12.115Z,146.25
2023-02-28T08:53:12.110Z,146.25
2023-02-28T08:54:12.128Z,146.25
2023-02-28T08:55:12.136Z,146.25
2023-02-28T08:56:12.129Z,146.25
2023-02-28T08:57:12.068Z,146.25
2023-02-28T08:58:12.043Z,146.25
2023-02-28T08:59:12.125Z,146.25
2023-02-28T09:00:12.029Z,151.88
2023-02-28T09:01:12.100Z,146.25
2023-02-28T09:02:12.012Z,146.25
2023-02-28T09:03:11.992Z,151.88
2023-02-28T09:04:12.446Z,146.25
2023-02-28T09:05:11.979Z,146.25
2023-02-28T09:06:11.951Z,146.25
2023-02-28T09:07:11.953Z,151.88
2023-02-28T09:08:12.011Z,151.88
2023-02-28T09:09:11.981Z,146.25
2023-02-28T09:10:11.957Z,151.88
2023-02-28T09:11:11.913Z,146.25
2023-02-28T09:12:11.903Z,146.25
2023-02-28T09:13:12.016Z,146.25
2023-02-28T09:14:11.891Z,146.25
2023-02-28T09:15:11.909Z,151.88
2023-02-28T09:16:11.913Z,151.88
2023-02-28T09:17:11.836Z,146.25
2023-02-28T09:18:11.857Z,151.88
2023-02-28T09:19:11.828Z,151.88
2023-02-28T09:20:12.505Z,151.88
2023-02-28T09:21:11.796Z,151.88
2023-02-28T09:22:11.834Z,157.50
2023-02-28T09:23:11.806Z,151.88
2023-02-28T09:24:11.755Z,146.25
2023-02-28T09:25:11.744Z,146.25
2023-02-28T09:26:11.753Z,146.25
2023-02-28T09:27:12.034Z,146.25
2023-02-28T09:28:11.746Z,151.88
2023-02-28T09:29:11.748Z,146.25
2023-02-28T09:30:11.709Z,151.88
2023-02-28T09:31:11.724Z,151.88
2023-02-28T09:32:11.764Z,151.88
2023-02-28T09:33:11.673Z,151.88
2023-02-28T09:34:11.770Z,157.50
2023-02-28T09:35:11.625Z,157.50
2023-02-28T09:36:11.782Z,163.12
2023-02-28T09:37:11.661Z,157.50
2023-02-28T09:38:11.633Z,163.12
2023-02-28T09:39:11.623Z,157.50
2023-02-28T09:40:11.577Z,163.12
2023-02-28T09:41:11.579Z,163.12
2023-02-28T09:42:11.621Z,157.50
2023-02-28T09:43:11.620Z,163.12
2023-02-28T09:44:11.561Z,163.12
2023-02-28T09:45:11.554Z,163.12
2023-02-28T09:46:11.576Z,163.12
2023-02-28T09:47:11.542Z,163.12
2023-02-28T09:48:11.500Z,157.50
2023-02-28T09:49:11.467Z,163.12
2023-02-28T09:50:11.526Z,163.12
2023-02-28T09:51:11.506Z,163.12
2023-02-28T09:52:11.485Z,157.50
2023-02-28T09:53:11.473Z,163.12
2023-02-28T09:54:11.506Z,163.12
2023-02-28T09:55:11.412Z,163.12
2023-02-28T09:56:11.430Z,163.12
2023-02-28T09:57:11.402Z,163.12
2023-02-28T09:58:11.418Z,157.50
2023-02-28T09:59:11.387Z,163.12
2023-02-28T10:00:11.424Z,163.12
2023-02-28T10:01:11.423Z,163.12
2023-02-28T10:02:11.350Z,163.12
2023-02-28T10:03:11.316Z,146.25
2023-02-28T10:04:11.346Z,151.88
2023-02-28T10:05:11.372Z,151.88
2023-02-28T10:06:11.311Z,163.12
2023-02-28T10:07:11.303Z,168.75
2023-02-28T10:08:11.290Z,163.12
2023-02-28T10:09:11.271Z,174.38
2023-02-28T10:10:11.260Z,163.12
2023-02-28T10:11:11.265Z,157.50
2023-02-28T10:12:11.222Z,174.38
2023-02-28T10:13:11.300Z,174.38
2023-02-28T10:14:11.203Z,174.38
2023-02-28T10:15:11.213Z,174.38
2023-02-28T10:16:11.200Z,163.12
2023-02-28T10:17:11.254Z,163.12
2023-02-28T10:18:12.192Z,157.50
2023-02-28T10:19:11.156Z,157.50
2023-02-28T10:20:11.119Z,180.00
2023-02-28T10:21:11.130Z,180.00
2023-02-28T10:22:11.207Z,185.62
2023-02-28T10:23:11.127Z,180.00
2023-02-28T10:25:11.106Z,174.38
2023-02-28T10:26:11.093Z,168.75
2023-02-28T10:27:11.071Z,168.75
2023-02-28T10:28:11.105Z,168.75
2023-02-28T10:29:11.057Z,168.75
2023-02-28T10:30:11.035Z,180.00
2023-02-28T10:31:11.122Z,185.62
2023-02-28T10:32:11.222Z,208.12
2023-02-28T10:33:11.023Z,219.38
2023-02-28T10:34:11.003Z,202.50
2023-02-28T10:35:10.995Z,191.25
2023-02-28T10:36:11.034Z,202.50
2023-02-28T10:37:11.079Z,191.25
2023-02-28T10:38:10.936Z,174.38
2023-02-28T10:39:10.970Z,168.75
2023-02-28T10:40:10.916Z,168.75
2023-02-28T10:41:10.913Z,174.38
2023-02-28T10:42:10.915Z,185.62
2023-02-28T10:43:10.882Z,185.62
2023-02-28T10:44:10.932Z,191.25
2023-02-28T10:45:10.881Z,180.00
2023-02-28T10:46:11.019Z,168.75
2023-02-28T10:47:10.871Z,168.75
2023-02-28T10:48:10.878Z,168.75
2023-02-28T10:49:10.829Z,168.75
2023-02-28T10:50:10.812Z,168.75
2023-02-28T10:51:10.796Z,185.62
2023-02-28T10:52:10.851Z,191.25
2023-02-28T10:53:11.657Z,191.25
2023-02-28T10:54:10.790Z,191.25
2023-02-28T10:55:11.451Z,196.88
2023-02-28T10:56:10.774Z,196.88
2023-02-28T10:57:10.727Z,191.25
2023-02-28T10:58:10.755Z,185.62
2023-02-28T10:59:10.718Z,191.25
2023-02-28T11:00:10.697Z,174.38
2023-02-28T11:01:10.674Z,196.88
2023-02-28T11:02:10.738Z,191.25
2023-02-28T11:03:10.702Z,196.88
2023-02-28T11:04:10.647Z,196.88
2023-02-28T11:05:10.698Z,196.88
2023-02-28T11:06:10.615Z,196.88
2023-02-28T11:07:10.658Z,196.88
2023-02-28T11:08:10.615Z,196.88
2023-02-28T11:09:10.630Z,196.88
2023-02-28T11:10:10.579Z,196.88
2023-02-28T11:11:11.012Z,196.88
2023-02-28T11:12:10.636Z,196.88
2023-02-28T11:13:10.555Z,191.25
2023-02-28T11:14:10.547Z,191.25
2023-02-28T11:15:10.528Z,191.25
2023-02-28T11:16:10.636Z,191.25
2023-02-28T11:17:10.509Z,191.25
2023-02-28T11:18:10.484Z,191.25
2023-02-28T11:19:10.517Z,191.25
2023-02-28T11:20:10.449Z,191.25
2023-02-28T11:21:10.478Z,185.62
2023-02-28T11:22:10.461Z,185.62
2023-02-28T11:23:10.460Z,185.62
2023-02-28T11:24:10.422Z,185.62
2023-02-28T11:25:10.496Z,185.62
2023-02-28T11:26:10.390Z,191.25
2023-02-28T11:27:10.395Z,196.88
2023-02-28T11:28:10.389Z,196.88
2023-02-28T11:29:10.368Z,191.25
2023-02-28T11:30:10.402Z,191.25
2023-02-28T11:31:10.460Z,185.62
2023-02-28T11:32:10.478Z,180.00
2023-02-28T11:33:10.423Z,180.00
2023-02-28T11:34:10.307Z,180.00
2023-02-28T11:35:10.310Z,180.00
2023-02-28T11:36:10.384Z,157.50
2023-02-28T11:37:10.297Z,163.12
2023-02-28T11:38:10.275Z,180.00
2023-02-28T11:39:10.270Z,180.00
2023-02-28T11:40:10.240Z,180.00
2023-02-28T11:41:10.262Z,180.00
2023-02-28T11:42:10.322Z,180.00
2023-02-28T11:43:10.230Z,180.00
2023-02-28T11:44:10.177Z,180.00
2023-02-28T11:45:10.175Z,180.00
2023-02-28T11:46:10.358Z,168.75
2023-02-28T11:47:10.152Z,180.00
2023-02-28T11:48:10.173Z,185.62
2023-02-28T11:49:10.125Z,185.62
2023-02-28T11:50:10.115Z,180.00
2023-02-28T11:51:10.536Z,180.00
2023-02-28T11:52:10.112Z,185.62
2023-02-28T11:53:10.083Z,157.50
2023-02-28T11:54:10.100Z,180.00
2023-02-28T11:55:10.116Z,185.62
2023-02-28T11:56:10.253Z,185.62
2023-02-28T11:57:10.059Z,185.62
2023-02-28T11:58:10.115Z,180.00
2023-02-28T11:59:10.068Z,185.62
2023-02-28T12:00:10.045Z,185.62
2023-02-28T12:01:10.018Z,185.62
2023-02-28T12:02:10.137Z,163.12
2023-02-28T12:03:09.997Z,180.00
2023-02-28T12:04:09.959Z,191.25
2023-02-28T12:05:09.995Z,191.25
2023-02-28T12:06:09.978Z,191.25
2023-02-28T12:07:09.983Z,191.25
2023-02-28T12:08:09.920Z,191.25
2023-02-28T12:09:09.941Z,191.25
2023-02-28T12:10:09.921Z,191.25
2023-02-28T12:11:09.894Z,191.25
2023-02-28T12:12:09.885Z,196.88
2023-02-28T12:13:10.044Z,196.88
2023-02-28T12:14:09.857Z,196.88
2023-02-28T12:15:09.865Z,202.50
2023-02-28T12:16:09.902Z,202.50
2023-02-28T12:17:09.856Z,208.12
2023-02-28T12:18:09.822Z,213.75
2023-02-28T12:19:09.822Z,208.12
2023-02-28T12:20:09.811Z,213.75
2023-02-28T12:21:12.524Z,213.75
2023-02-28T12:22:09.868Z,213.75
2023-02-28T12:23:09.792Z,213.75
2023-02-28T12:24:09.741Z,213.75
2023-02-28T12:25:09.750Z,213.75
2023-02-28T12:26:09.718Z,213.75
2023-02-28T12:27:09.739Z,208.12
2023-02-28T12:28:09.703Z,213.75
2023-02-28T12:29:09.719Z,208.12
2023-02-28T12:30:09.700Z,208.12
2023-02-28T12:31:09.693Z,208.12
2023-02-28T12:32:09.774Z,213.75
2023-02-28T12:33:09.667Z,208.12
2023-02-28T12:34:09.674Z,213.75
2023-02-28T12:35:09.640Z,213.75
2023-02-28T12:36:09.649Z,213.75
2023-02-28T12:37:09.605Z,213.75
2023-02-28T12:38:09.580Z,213.75
2023-02-28T12:39:09.633Z,219.38
2023-02-28T12:40:09.615Z,219.38
2023-02-28T12:41:09.558Z,225.00
2023-02-28T12:42:09.536Z,230.62
2023-02-28T12:43:09.553Z,230.62
2023-02-28T12:44:09.588Z,230.62
2023-02-28T12:45:10.536Z,230.62
2023-02-28T12:46:09.604Z,230.62
2023-02-28T12:47:09.494Z,230.62
2023-02-28T12:48:09.498Z,236.25
2023-02-28T12:49:09.482Z,230.62
2023-02-28T12:50:09.447Z,225.00
2023-02-28T12:51:09.458Z,225.00
2023-02-28T12:52:09.506Z,225.00
2023-02-28T12:53:09.445Z,225.00
2023-02-28T12:54:09.426Z,230.62
2023-02-28T12:55:09.438Z,230.62