createdAt,value
2018-07-01T00:00:06.966Z,23.85
2018-07-01T00:00:47.469Z,23.88
2018-07-01T00:01:27.988Z,23.98
2018-07-01T00:02:08.517Z,24.03
2018-07-01T00:02:49.029Z,24.05
2018-07-01T00:03:29.552Z,24.06
2018-07-01T00:04:10.082Z,24.03
2018-07-01T00:04:50.625Z,23.93
2018-07-01T00:05:31.153Z,24.08
2018-07-01T00:06:11.685Z,24.05
2018-07-01T00:06:52.211Z,24.09
2018-07-01T00:07:32.724Z,24.15
2018-07-01T00:08:13.252Z,24.06
2018-07-01T00:08:53.784Z,24.08
2018-07-01T00:09:34.298Z,24.13
2018-07-01T00:10:14.814Z,24.12
2018-07-01T00:10:55.343Z,24.15
2018-07-01T00:11:36.938Z,24.18
2018-07-01T00:12:16.397Z,24.06
2018-07-01T00:12:56.912Z,24.15
2018-07-01T00:13:37.432Z,24.12
2018-07-01T00:14:17.969Z,24.13
2018-07-01T00:14:58.504Z,24.13
2018-07-01T00:15:39.027Z,24.03
2018-07-01T00:16:19.539Z,23.93
2018-07-01T00:17:00.075Z,23.75
2018-07-01T00:17:40.604Z,23.93
2018-07-01T00:18:21.131Z,23.93
2018-07-01T00:19:01.648Z,23.84
2018-07-01T00:19:42.172Z,23.84
2018-07-01T00:20:22.679Z,23.76
2018-07-01T00:21:03.204Z,23.69
2018-07-01T00:21:43.734Z,23.72
2018-07-01T00:22:24.255Z,23.87
2018-07-01T00:23:04.797Z,23.83
2018-07-01T00:23:45.304Z,23.85
2018-07-01T00:24:25.842Z,23.73
2018-07-01T00:25:06.361Z,23.83
2018-07-01T00:25:46.879Z,23.9
2018-07-01T00:26:27.409Z,23.84
2018-07-01T00:27:07.949Z,23.91
2018-07-01T00:27:48.475Z,23.91
2018-07-01T00:28:28.995Z,23.8
2018-07-01T00:29:09.523Z,23.78
2018-07-01T00:29:50.062Z,23.73
2018-07-01T00:30:30.582Z,23.61
2018-07-01T00:31:11.109Z,23.58
2018-07-01T00:31:51.651Z,23.51
2018-07-01T00:32:32.167Z,23.55
2018-07-01T00:33:12.705Z,23.54
2018-07-01T00:33:53.241Z,23.58
2018-07-01T00:34:33.780Z,23.7
2018-07-01T00:35:14.304Z,23.65
2018-07-01T00:35:54.841Z,23.58
2018-07-01T00:36:35.366Z,23.51
2018-07-01T00:37:15.890Z,23.47
2018-07-01T00:37:56.425Z,23.54
2018-07-01T00:38:36.956Z,23.53
2018-07-01T00:39:17.491Z,23.61
2018-07-01T00:39:58.022Z,23.7
2018-07-01T00:40:38.540Z,23.69
2018-07-01T00:41:19.065Z,23.63
2018-07-01T00:41:59.574Z,23.75
2018-07-01T00:42:40.115Z,23.73
2018-07-01T00:43:20.646Z,23.61
2018-07-01T00:44:01.166Z,23.48
2018-07-01T00:44:41.687Z,23.4
2018-07-01T00:45:22.210Z,23.48
2018-07-01T00:46:02.733Z,23.5
2018-07-01T00:46:43.263Z,23.4
2018-07-01T00:47:23.791Z,23.43
2018-07-01T00:48:04.323Z,23.46
2018-07-01T00:48:44.851Z,23.42
2018-07-01T00:49:25.407Z,23.39
2018-07-01T00:50:05.907Z,23.42
2018-07-01T00:50:46.427Z,23.47
2018-07-01T00:51:26.972Z,23.47
2018-07-01T00:52:07.502Z,23.42
2018-07-01T00:52:48.034Z,23.5
2018-07-01T00:53:28.554Z,23.43
2018-07-01T00:54:09.074Z,23.65
2018-07-01T00:54:49.586Z,23.46
2018-07-01T00:55:30.123Z,23.43
2018-07-01T00:56:10.638Z,23.39
2018-07-01T00:56:51.175Z,23.48
2018-07-01T00:57:31.694Z,23.5
2018-07-01T00:58:12.262Z,23.47
2018-07-01T00:58:52.791Z,23.58
2018-07-01T00:59:33.308Z,23.47
2018-07-01T01:00:13.840Z,23.53
2018-07-01T01:00:54.376Z,23.6
2018-07-01T01:01:34.937Z,23.63
2018-07-01T01:02:15.466Z,23.57
2018-07-01T01:02:55.995Z,23.57
2018-07-01T01:03:36.508Z,23.58
2018-07-01T01:04:17.032Z,23.69
2018-07-01T01:04:57.555Z,23.42
2018-07-01T01:05:38.073Z,23.51
2018-07-01T01:06:18.596Z,23.51
2018-07-01T01:06:59.119Z,23.51
2018-07-01T01:07:39.646Z,23.65
2018-07-01T01:08:20.167Z,23.51
2018-07-01T01:09:00.714Z,23.57
2018-07-01T01:09:41.236Z,23.61
2018-07-01T01:10:21.749Z,23.66
2018-07-01T01:11:02.266Z,23.63
2018-07-01T01:11:42.792Z,23.6
2018-07-01T01:12:23.315Z,23.39
2018-07-01T01:13:03.849Z,23.38
2018-07-01T01:13:44.366Z,23.39
2018-07-01T01:14:24.878Z,23.38
2018-07-01T01:15:05.397Z,23.35
2018-07-01T01:15:45.927Z,23.43
2018-07-01T01:16:26.450Z,23.31
2018-07-01T01:17:06.970Z,23.35
2018-07-01T01:17:47.497Z,23.31
2018-07-01T01:18:28.007Z,23.27
2018-07-01T01:19:08.520Z,23.15
2018-07-01T01:19:49.046Z,23.25
2018-07-01T01:20:29.564Z,23.31
2018-07-01T01:21:10.081Z,23.23
2018-07-01T01:21:50.652Z,23.4
2018-07-01T01:22:31.188Z,23.46
2018-07-01T01:23:11.706Z,23.32
2018-07-01T01:23:52.234Z,23.36
2018-07-01T01:24:32.757Z,23.25
2018-07-01T01:25:13.269Z,23.27
2018-07-01T01:25:53.821Z,23.31
2018-07-01T01:26:34.342Z,23.23
2018-07-01T01:27:14.872Z,23.28
2018-07-01T01:27:55.393Z,23.31
2018-07-01T01:28:35.922Z,23.23
2018-07-01T01:29:16.445Z,23.28
2018-07-01T01:29:56.970Z,23.27
2018-07-01T01:30:37.488Z,23.25
2018-07-01T01:31:18.013Z,23.28
2018-07-01T01:31:58.535Z,23.31
2018-07-01T01:32:39.063Z,23.25
2018-07-01T01:33:19.577Z,23.22
2018-07-01T01:34:00.105Z,23.23
2018-07-01T01:34:40.646Z,23.23
2018-07-01T01:35:21.177Z,23.23
2018-07-01T01:36:01.701Z,23.22
2018-07-01T01:36:42.210Z,23.09
2018-07-01T01:37:22.719Z,23.1
2018-07-01T01:38:03.243Z,22.97
2018-07-01T01:38:43.787Z,23.05
2018-07-01T01:39:24.304Z,23
2018-07-01T01:40:04.822Z,22.98
2018-07-01T01:40:45.345Z,22.92
2018-07-01T01:41:25.861Z,23.02
2018-07-01T01:42:06.378Z,23.01
2018-07-01T01:42:46.897Z,23.04
2018-07-01T01:43:27.419Z,23.09
2018-07-01T01:44:07.946Z,23.17
2018-07-01T01:44:48.464Z,23.12
2018-07-01T01:45:28.991Z,23.04
2018-07-01T01:46:09.519Z,22.92
2018-07-01T01:46:50.040Z,23.12
2018-07-01T01:47:30.560Z,23.17
2018-07-01T01:48:11.081Z,23.05
2018-07-01T01:48:51.607Z,23.13
2018-07-01T01:49:32.131Z,23.02
2018-07-01T01:50:12.657Z,22.98
2018-07-01T01:50:53.175Z,22.94
2018-07-01T01:51:33.691Z,23.02
2018-07-01T01:52:14.208Z,23.09
2018-07-01T01:52:54.736Z,23.01
2018-07-01T01:53:35.264Z,22.98
2018-07-01T01:54:15.818Z,22.91
2018-07-01T01:54:56.341Z,22.92
2018-07-01T01:55:36.879Z,22.98
2018-07-01T01:56:17.399Z,23.04
2018-07-01T01:56:57.924Z,23.01
2018-07-01T01:57:38.452Z,23.16
2018-07-01T01:58:18.983Z,22.95
2018-07-01T01:58:59.500Z,22.98
2018-07-01T01:59:40.042Z,23
2018-07-01T02:00:20.564Z,22.95
2018-07-01T02:01:01.091Z,22.98
2018-07-01T02:01:41.600Z,22.88
2018-07-01T02:02:22.123Z,22.8
2018-07-01T02:03:02.650Z,22.85
2018-07-01T02:03:43.182Z,22.94
2018-07-01T02:04:23.724Z,22.85
2018-07-01T02:05:04.244Z,22.86
2018-07-01T02:05:44.764Z,23.02
2018-07-01T02:06:25.291Z,22.97
2018-07-01T02:07:05.815Z,22.94
2018-07-01T02:07:46.339Z,22.85
2018-07-01T02:08:26.867Z,22.82
2018-07-01T02:09:07.394Z,22.79
2018-07-01T02:09:47.913Z,22.75
2018-07-01T02:10:28.442Z,22.86
2018-07-01T02:11:08.951Z,22.82
2018-07-01T02:11:49.473Z,22.79
2018-07-01T02:12:29.987Z,22.68
2018-07-01T02:13:10.514Z,22.68
2018-07-01T02:13:51.030Z,22.67
2018-07-01T02:14:31.550Z,22.7
2018-07-01T02:15:12.080Z,22.64
2018-07-01T02:15:52.599Z,22.61
2018-07-01T02:16:33.129Z,22.76
2018-07-01T02:17:13.648Z,22.6
2018-07-01T02:17:54.181Z,22.64
2018-07-01T02:18:34.707Z,22.57
2018-07-01T02:19:15.242Z,22.49
2018-07-01T02:19:55.735Z,22.55
2018-07-01T02:20:36.254Z,22.54
2018-07-01T02:21:16.770Z,22.57
2018-07-01T02:21:57.291Z,22.52
2018-07-01T02:22:37.815Z,22.51
2018-07-01T02:23:18.334Z,22.52
2018-07-01T02:23:58.872Z,22.52
2018-07-01T02:24:39.377Z,22.57
2018-07-01T02:25:19.906Z,22.52
2018-07-01T02:26:00.422Z,22.52
2018-07-01T02:26:40.930Z,22.52
2018-07-01T02:27:21.458Z,22.47
2018-07-01T02:28:01.967Z,22.61
2018-07-01T02:28:42.479Z,22.67
2018-07-01T02:29:23.004Z,22.62
2018-07-01T02:30:03.525Z,22.58
2018-07-01T02:30:44.061Z,22.58
2018-07-01T02:31:24.608Z,22.7
2018-07-01T02:32:05.210Z,22.52
2018-07-01T02:32:45.808Z,22.58
2018-07-01T02:33:26.335Z,22.47
2018-07-01T02:34:06.866Z,22.52
2018-07-01T02:34:47.383Z,22.57
2018-07-01T02:35:27.977Z,22.68
2018-07-01T02:36:08.432Z,22.58
2018-07-01T02:36:48.955Z,22.61
2018-07-01T02:37:29.491Z,22.68
2018-07-01T02:38:10.012Z,22.6
2018-07-01T02:38:50.533Z,22.68
2018-07-01T02:39:31.060Z,22.6
2018-07-01T02:40:11.578Z,22.49
2018-07-01T02:40:52.097Z,22.54
2018-07-01T02:41:32.624Z,22.49
2018-07-01T02:42:13.162Z,22.3
2018-07-01T02:42:53.696Z,22.49
2018-07-01T02:43:34.213Z,22.57
2018-07-01T02:44:14.738Z,22.57
2018-07-01T02:44:55.258Z,22.51
2018-07-01T02:45:35.782Z,22.37
2018-07-01T02:46:16.313Z,22.51
2018-07-01T02:46:56.834Z,22.57
2018-07-01T02:47:37.349Z,22.52
2018-07-01T02:48:17.870Z,22.6
2018-07-01T02:48:58.384Z,22.6
2018-07-01T02:49:38.909Z,22.54
2018-07-01T02:50:19.436Z,22.4
2018-07-01T02:50:59.966Z,22.36
2018-07-01T02:51:40.477Z,22.31
2018-07-01T02:52:20.999Z,22.35
2018-07-01T02:53:01.521Z,22.27
2018-07-01T02:53:42.121Z,22.21
2018-07-01T02:54:22.579Z,22.31
2018-07-01T02:55:03.109Z,22.27
2018-07-01T02:55:43.632Z,22.31
2018-07-01T02:56:24.168Z,22.35
2018-07-01T02:57:04.687Z,22.35
2018-07-01T02:57:45.214Z,22.35
2018-07-01T02:58:25.744Z,22.28
2018-07-01T02:59:06.267Z,22.2
2018-07-01T02:59:46.794Z,22.2
2018-07-01T03:00:27.317Z,22.22
2018-07-01T03:01:07.827Z,22.3
2018-07-01T03:01:48.366Z,22.42
2018-07-01T03:02:28.880Z,22.4
2018-07-01T03:03:09.417Z,22.35
2018-07-01T03:03:49.943Z,22.3
2018-07-01T03:04:30.488Z,22.14
2018-07-01T03:05:11.035Z,22.3
2018-07-01T03:05:51.570Z,22.14
2018-07-01T03:06:32.113Z,22.17
2018-07-01T03:07:12.641Z,22.31
2018-07-01T03:07:53.149Z,22.27
2018-07-01T03:08:33.680Z,22.3
2018-07-01T03:09:14.198Z,22.25
2018-07-01T03:09:54.729Z,22.3
2018-07-01T03:10:35.237Z,22.33
2018-07-01T03:11:15.776Z,22.31
2018-07-01T03:11:56.309Z,22.37
2018-07-01T03:12:36.832Z,22.42
2018-07-01T03:13:17.349Z,22.35
2018-07-01T03:13:57.881Z,22.3
2018-07-01T03:14:38.394Z,22.35
2018-07-01T03:15:18.915Z,22.3
2018-07-01T03:15:59.433Z,22.33
2018-07-01T03:16:39.951Z,22.15
2018-07-01T03:17:20.483Z,22.3
2018-07-01T03:18:00.999Z,22.2
2018-07-01T03:18:41.537Z,22.22
2018-07-01T03:19:22.056Z,22.22
2018-07-01T03:20:02.579Z,22.15
2018-07-01T03:20:43.098Z,22.3
2018-07-01T03:21:23.619Z,22.2
2018-07-01T03:22:04.138Z,22.33
2018-07-01T03:22:44.664Z,22.17
2018-07-01T03:23:25.198Z,22.02
2018-07-01T03:24:05.744Z,22.02
2018-07-01T03:24:46.261Z,22.05
2018-07-01T03:25:26.798Z,22.02
2018-07-01T03:26:07.319Z,22.03
2018-07-01T03:26:47.845Z,22.1
2018-07-01T03:27:28.359Z,22.03
2018-07-01T03:28:08.868Z,22.14
2018-07-01T03:28:49.397Z,22.22
2018-07-01T03:29:29.908Z,22.03
2018-07-01T03:30:10.425Z,22.2
2018-07-01T03:30:50.943Z,22.21
2018-07-01T03:31:31.474Z,22.07
2018-07-01T03:32:12.010Z,22.06
2018-07-01T03:32:52.547Z,22.15
2018-07-01T03:33:33.070Z,22.14
2018-07-01T03:34:13.591Z,22.14
2018-07-01T03:34:54.104Z,22.18
2018-07-01T03:35:34.625Z,22.18
2018-07-01T03:36:15.156Z,22.1
2018-07-01T03:36:55.677Z,22.2
2018-07-01T03:37:36.201Z,22.2
2018-07-01T03:38:16.720Z,22.09
2018-07-01T03:38:57.258Z,22.06
2018-07-01T03:39:37.786Z,21.82
2018-07-01T03:40:18.309Z,21.74
2018-07-01T03:40:58.834Z,21.79
2018-07-01T03:41:39.350Z,21.91
2018-07-01T03:42:19.878Z,21.96
2018-07-01T03:43:00.400Z,21.9
2018-07-01T03:43:40.933Z,21.83
2018-07-01T03:44:21.444Z,22.05
2018-07-01T03:45:01.967Z,22.02
2018-07-01T03:45:42.489Z,22.07
2018-07-01T03:46:23.006Z,22.06
2018-07-01T03:47:03.533Z,22
2018-07-01T03:47:44.059Z,21.99
2018-07-01T03:48:24.589Z,22.06
2018-07-01T03:49:05.110Z,21.98
2018-07-01T03:49:45.641Z,22
2018-07-01T03:50:26.167Z,21.94
2018-07-01T03:51:06.694Z,21.77
2018-07-01T03:51:47.209Z,21.91
2018-07-01T03:52:27.727Z,21.84
2018-07-01T03:53:08.265Z,21.94
2018-07-01T03:53:48.788Z,21.84
2018-07-01T03:54:29.318Z,21.72
2018-07-01T03:55:09.839Z,21.83
2018-07-01T03:55:50.350Z,21.83
2018-07-01T03:56:30.877Z,21.9
2018-07-01T03:57:11.397Z,21.74
2018-07-01T03:57:51.914Z,21.8
2018-07-01T03:58:32.429Z,21.86
2018-07-01T03:59:12.948Z,21.77
2018-07-01T03:59:53.464Z,21.79
2018-07-01T04:00:34.003Z,21.75
2018-07-01T04:01:14.507Z,21.82
2018-07-01T04:01:55.088Z,21.77
2018-07-01T04:02:35.608Z,21.79
2018-07-01T04:03:16.126Z,21.69
2018-07-01T04:03:56.654Z,21.79
2018-07-01T04:04:37.184Z,21.82
2018-07-01T04:05:17.705Z,21.72
2018-07-01T04:05:58.230Z,21.68
2018-07-01T04:06:38.751Z,21.67
2018-07-01T04:07:19.273Z,21.74
2018-07-01T04:07:59.798Z,21.69
2018-07-01T04:08:40.311Z,21.86
2018-07-01T04:09:20.834Z,21.83
2018-07-01T04:10:01.351Z,21.84
2018-07-01T04:10:41.866Z,21.8
2018-07-01T04:11:22.385Z,21.94
2018-07-01T04:12:02.903Z,22.06
2018-07-01T04:12:43.435Z,22.36
2018-07-01T04:13:23.960Z,22.28
2018-07-01T04:14:04.498Z,22.3
2018-07-01T04:14:45.015Z,22.17
2018-07-01T04:15:25.553Z,22.22
2018-07-01T04:16:06.074Z,22.17
2018-07-01T04:16:46.614Z,22.17
2018-07-01T04:17:27.134Z,22.24
2018-07-01T04:18:07.656Z,21.94
2018-07-01T04:18:48.173Z,21.98
2018-07-01T04:19:28.693Z,21.98
2018-07-01T04:20:09.213Z,22.06
2018-07-01T04:20:49.728Z,22.07
2018-07-01T04:21:30.261Z,22.14
2018-07-01T04:22:10.787Z,22.14
2018-07-01T04:22:51.319Z,22.02
2018-07-01T04:23:31.832Z,21.92
2018-07-01T04:24:12.380Z,21.82
2018-07-01T04:24:52.879Z,21.9
2018-07-01T04:25:33.394Z,21.92
2018-07-01T04:26:14.559Z,21.92
2018-07-01T04:26:54.443Z,21.98
2018-07-01T04:27:34.980Z,22
2018-07-01T04:28:15.496Z,21.98
2018-07-01T04:28:56.013Z,21.9
2018-07-01T04:29:36.540Z,21.98
2018-07-01T04:30:17.074Z,21.88
2018-07-01T04:30:57.647Z,21.82
2018-07-01T04:31:38.132Z,21.92
2018-07-01T04:32:18.653Z,21.92
2018-07-01T04:32:59.183Z,21.92
2018-07-01T04:33:39.698Z,21.67
2018-07-01T04:34:20.234Z,21.64
2018-07-01T04:35:00.751Z,21.71
2018-07-01T04:35:41.295Z,21.64
2018-07-01T04:36:21.816Z,21.62
2018-07-01T04:37:02.344Z,21.67
2018-07-01T04:37:42.852Z,21.8
2018-07-01T04:38:23.375Z,21.82
2018-07-01T04:39:03.906Z,21.86
2018-07-01T04:39:44.437Z,21.9
2018-07-01T04:40:24.956Z,21.94
2018-07-01T04:41:05.476Z,21.92
2018-07-01T04:41:45.988Z,21.98
2018-07-01T04:42:26.520Z,22.06
2018-07-01T04:43:07.056Z,22
2018-07-01T04:43:47.574Z,21.88
2018-07-01T04:44:28.093Z,22.03
2018-07-01T04:45:08.619Z,22.57
2018-07-01T04:45:49.138Z,23.05
2018-07-01T04:46:29.674Z,23.75
2018-07-01T04:47:10.201Z,25.13
2018-07-01T04:47:50.728Z,25.42
2018-07-01T04:48:31.251Z,25.08
2018-07-01T04:49:11.813Z,24.98
2018-07-01T04:49:52.284Z,24.22
2018-07-01T04:50:32.805Z,23.75
2018-07-01T04:51:13.317Z,23.63
2018-07-01T04:51:53.832Z,23.42
2018-07-01T04:52:34.359Z,23.19
2018-07-01T04:53:14.887Z,23
2018-07-01T04:53:55.411Z,22.65
2018-07-01T04:54:35.927Z,22.54
2018-07-01T04:55:16.510Z,22.62
2018-07-01T04:55:56.964Z,22.6
2018-07-01T04:56:37.488Z,22.64
2018-07-01T04:57:18.017Z,22.77
2018-07-01T04:57:58.542Z,23.02
2018-07-01T04:58:39.071Z,23.22
2018-07-01T04:59:19.591Z,23.35
2018-07-01T05:00:00.118Z,23.35
2018-07-01T05:00:40.638Z,23.35
2018-07-01T05:01:21.203Z,23
2018-07-01T05:02:01.786Z,22.75
2018-07-01T05:02:42.237Z,22.76
2018-07-01T05:03:22.795Z,22.72
2018-07-01T05:04:03.313Z,22.65
2018-07-01T05:04:43.844Z,22.64
2018-07-01T05:05:24.372Z,22.54
2018-07-01T05:06:04.893Z,22.4
2018-07-01T05:06:45.471Z,22.31
2018-07-01T05:07:25.991Z,22.31
2018-07-01T05:08:06.526Z,22.31
2018-07-01T05:08:47.032Z,22.28
2018-07-01T05:09:27.555Z,22.17
2018-07-01T05:10:08.096Z,22.2
2018-07-01T05:10:48.624Z,22.2
2018-07-01T05:11:29.144Z,22.33
2018-07-01T05:12:09.690Z,22.2
2018-07-01T05:12:50.226Z,22.18
2018-07-01T05:13:30.748Z,22.1
2018-07-01T05:14:11.299Z,22.27
2018-07-01T05:14:51.812Z,22.28
2018-07-01T05:15:32.332Z,22.4
2018-07-01T05:16:12.863Z,22.2
2018-07-01T05:16:53.398Z,22.2
2018-07-01T05:17:33.928Z,22.1
2018-07-01T05:18:14.454Z,22.06
2018-07-01T05:18:54.968Z,22.28
2018-07-01T05:19:35.490Z,22.62
2018-07-01T05:20:16.019Z,22.97
2018-07-01T05:20:56.557Z,22.86
2018-07-01T05:21:37.069Z,22.57
2018-07-01T05:22:17.591Z,22.43
2018-07-01T05:22:58.104Z,22.06
2018-07-01T05:23:38.624Z,21.98
2018-07-01T05:24:19.152Z,21.96
2018-07-01T05:24:59.666Z,21.92
2018-07-01T05:25:40.202Z,22.17
2018-07-01T05:26:20.769Z,22.2
2018-07-01T05:27:01.254Z,22.2
2018-07-01T05:27:41.850Z,22.3
2018-07-01T05:28:22.295Z,22.28
2018-07-01T05:29:02.823Z,22.2
2018-07-01T05:29:43.350Z,22.06
2018-07-01T05:30:23.870Z,22.2
2018-07-01T05:31:04.400Z,22.2
2018-07-01T05:31:44.930Z,22.18
2018-07-01T05:32:25.454Z,22.27
2018-07-01T05:33:05.968Z,22.31
2018-07-01T05:33:46.536Z,22.42
2018-07-01T05:34:27.009Z,22.42
2018-07-01T05:35:07.536Z,22.51
2018-07-01T05:35:48.039Z,22.49
2018-07-01T05:36:28.565Z,22.61
2018-07-01T05:37:09.087Z,22.52
2018-07-01T05:37:49.602Z,22.55
2018-07-01T05:38:30.121Z,22.57
2018-07-01T05:39:10.636Z,22.47
2018-07-01T05:39:51.154Z,22.42
2018-07-01T05:40:31.679Z,22.49
2018-07-01T05:41:12.201Z,22.24
2018-07-01T05:41:52.733Z,22.31
2018-07-01T05:42:33.256Z,22.3
2018-07-01T05:43:13.769Z,22.36
2018-07-01T05:43:54.299Z,22.36
2018-07-01T05:44:34.823Z,22.55
2018-07-01T05:45:15.352Z,22.15
2018-07-01T05:45:55.862Z,22.31
2018-07-01T05:46:36.380Z,22.12
2018-07-01T05:47:16.911Z,22.15
2018-07-01T05:47:57.428Z,22.25
2018-07-01T05:48:37.938Z,22.33
2018-07-01T05:49:18.533Z,22.17
2018-07-01T05:49:59.006Z,22.24
2018-07-01T05:50:39.529Z,22.14
2018-07-01T05:51:20.044Z,22
2018-07-01T05:52:00.569Z,22
2018-07-01T05:52:41.100Z,22.07
2018-07-01T05:53:21.679Z,22.31
2018-07-01T05:54:02.193Z,22.31
2018-07-01T05:54:42.715Z,22.36
2018-07-01T05:55:23.241Z,22.4
2018-07-01T05:56:03.770Z,22.52
2018-07-01T05:56:44.291Z,22.52
2018-07-01T05:57:24.817Z,22.43
2018-07-01T05:58:05.328Z,22.51
2018-07-01T05:58:45.865Z,22.58
2018-07-01T05:59:26.407Z,22.64
2018-07-01T06:00:06.915Z,22.6
2018-07-01T06:00:47.450Z,22.4
2018-07-01T06:01:27.967Z,22.6
2018-07-01T06:02:08.497Z,22.7
2018-07-01T06:02:49.029Z,22.94
2018-07-01T06:03:29.572Z,22.97
2018-07-01T06:04:10.091Z,23.15
2018-07-01T06:04:50.629Z,23.27
2018-07-01T06:05:31.136Z,23.4
2018-07-01T06:06:11.653Z,23.42
2018-07-01T06:06:52.198Z,23.75
2018-07-01T06:07:32.717Z,23.73
2018-07-01T06:08:13.227Z,23.84
2018-07-01T06:08:53.747Z,23.97
2018-07-01T06:09:34.278Z,24.05
2018-07-01T06:10:14.789Z,24.13
2018-07-01T06:10:55.318Z,24.22
2018-07-01T06:11:35.845Z,24.43
2018-07-01T06:12:16.379Z,24.37
2018-07-01T06:12:56.902Z,24.47
2018-07-01T06:13:37.418Z,24.55
2018-07-01T06:14:17.939Z,24.49
2018-07-01T06:14:58.464Z,24.55
2018-07-01T06:15:38.996Z,24.62
2018-07-01T06:16:19.570Z,24.68
2018-07-01T06:17:00.061Z,24.61
2018-07-01T06:17:40.587Z,24.71
2018-07-01T06:18:21.108Z,24.87
2018-07-01T06:19:01.623Z,24.93
2018-07-01T06:19:42.143Z,24.87
2018-07-01T06:20:22.673Z,24.78
2018-07-01T06:21:03.196Z,24.8
2018-07-01T06:21:43.737Z,24.91
2018-07-01T06:22:24.268Z,25
2018-07-01T06:23:04.794Z,25.05
2018-07-01T06:23:45.324Z,25.14
2018-07-01T06:24:25.855Z,25.08
2018-07-01T06:25:06.364Z,25.09
2018-07-01T06:25:46.883Z,25.2
2018-07-01T06:26:27.403Z,25.33
2018-07-01T06:27:07.945Z,25.36
2018-07-01T06:27:48.462Z,25.36
2018-07-01T06:28:28.987Z,25.33
2018-07-01T06:29:09.517Z,25.38
2018-07-01T06:29:50.017Z,25.4
2018-07-01T06:30:33.589Z,25.4
2018-07-01T06:31:14.883Z,25.42
2018-07-01T06:31:55.428Z,25.5
2018-07-01T06:32:36.790Z,25.54
2018-07-01T06:33:18.025Z,25.62
2018-07-01T06:33:58.551Z,25.54
2018-07-01T06:34:39.064Z,25.46
2018-07-01T06:35:19.607Z,25.52
2018-07-01T06:36:00.694Z,25.6
2018-07-01T06:36:41.251Z,25.39
2018-07-01T06:37:21.776Z,25.43
2018-07-01T06:38:02.854Z,25.42
2018-07-01T06:38:43.398Z,25.46
2018-07-01T06:39:24.791Z,25.54
2018-07-01T06:40:05.349Z,25.55
2018-07-01T06:40:45.871Z,25.73
2018-07-01T06:41:27.096Z,25.77
2018-07-01T06:42:07.622Z,25.91
2018-07-01T06:42:48.148Z,25.79
2018-07-01T06:43:28.678Z,25.88
2018-07-01T06:44:09.192Z,25.77
2018-07-01T06:44:49.728Z,25.69
2018-07-01T06:45:30.234Z,25.69
2018-07-01T06:46:10.755Z,25.83
2018-07-01T06:46:51.285Z,25.75
2018-07-01T06:47:32.627Z,25.77
2018-07-01T06:48:13.167Z,25.69
2018-07-01T06:48:54.501Z,25.6
2018-07-01T06:49:35.016Z,25.75
2018-07-01T06:50:15.510Z,25.77
2018-07-01T06:50:56.647Z,25.67
2018-07-01T06:51:37.176Z,25.82
2018-07-01T06:52:18.198Z,25.91
2018-07-01T06:52:58.719Z,25.79
2018-07-01T06:53:39.259Z,25.88
2018-07-01T06:54:19.799Z,26.01
2018-07-01T06:55:00.980Z,26.17
2018-07-01T06:55:41.535Z,26.01
2018-07-01T06:56:22.048Z,26.06
2018-07-01T06:57:03.505Z,25.95
2018-07-01T06:57:44.026Z,25.94
2018-07-01T06:58:24.555Z,25.94
2018-07-01T06:59:05.072Z,26.09
2018-07-01T06:59:46.420Z,26.13
2018-07-01T07:00:26.927Z,26.06
2018-07-01T07:01:07.452Z,26.09
2018-07-01T07:01:48.634Z,26.09
2018-07-01T07:02:29.191Z,26.29
2018-07-01T07:03:10.489Z,26.25
2018-07-01T07:03:51.003Z,26.37
2018-07-01T07:04:31.535Z,26.43
2018-07-01T07:05:12.705Z,26.28
2018-07-01T07:05:53.446Z,26.26
2018-07-01T07:06:34.132Z,26.21
2018-07-01T07:07:14.654Z,26.21
2018-07-01T07:07:55.180Z,26.35
2018-07-01T07:08:36.634Z,26.15
2018-07-01T07:09:17.977Z,26.13
2018-07-01T07:09:58.497Z,26.3
2018-07-01T07:10:39.022Z,26.25
2018-07-01T07:11:19.536Z,26.32
2018-07-01T07:12:00.069Z,26.33
2018-07-01T07:12:40.588Z,26.43
2018-07-01T07:13:21.625Z,26.39
2018-07-01T07:14:02.149Z,26.33
2018-07-01T07:14:42.667Z,26.33
2018-07-01T07:15:23.196Z,26.17
2018-07-01T07:16:04.518Z,26.32
2018-07-01T07:16:45.050Z,26.37
2018-07-01T07:17:25.563Z,26.43
2018-07-01T07:18:06.644Z,26.44
2018-07-01T07:18:47.156Z,26.6
2018-07-01T07:19:27.694Z,26.57
2018-07-01T07:20:09.147Z,26.37
2018-07-01T07:20:49.676Z,26.48
2018-07-01T07:21:30.197Z,26.44
2018-07-01T07:22:10.719Z,26.44
2018-07-01T07:22:52.231Z,26.45
2018-07-01T07:23:32.798Z,26.51
2018-07-01T07:24:13.340Z,26.48
2018-07-01T07:24:53.862Z,26.43
2018-07-01T07:25:34.916Z,26.43
2018-07-01T07:26:15.455Z,26.52
2018-07-01T07:26:55.987Z,26.54
2018-07-01T07:27:36.499Z,26.6
2018-07-01T07:28:17.011Z,26.65
2018-07-01T07:28:57.577Z,26.6
2018-07-01T07:29:38.104Z,26.6
2018-07-01T07:30:18.635Z,26.52
2018-07-01T07:31:00.144Z,26.3
2018-07-01T07:31:40.678Z,26.36
2018-07-01T07:32:22.033Z,26.54
2018-07-01T07:33:02.557Z,26.37
2018-07-01T07:33:43.136Z,26.39
2018-07-01T07:34:23.813Z,26.47
2018-07-01T07:35:04.200Z,26.37
2018-07-01T07:35:44.721Z,26.44
2018-07-01T07:36:26.012Z,26.35
2018-07-01T07:37:09.428Z,26.44
2018-07-01T07:37:50.830Z,26.52
2018-07-01T07:38:32.359Z,26.6
2018-07-01T07:39:13.820Z,26.52
2018-07-01T07:39:56.144Z,26.51
2018-07-01T07:40:38.239Z,26.55
2018-07-01T07:41:20.224Z,26.57
2018-07-01T07:42:00.748Z,26.5
2018-07-01T07:42:42.225Z,26.58
2018-07-01T07:43:23.639Z,26.5
2018-07-01T07:44:04.725Z,26.63
2018-07-01T07:44:45.294Z,26.57
2018-07-01T07:45:26.650Z,26.62
2018-07-01T07:46:07.727Z,26.28
2018-07-01T07:46:48.255Z,26.2
2018-07-01T07:47:29.424Z,26.25
2018-07-01T07:48:09.937Z,26.26
2018-07-01T07:48:50.437Z,26.33
2018-07-01T07:49:30.961Z,26.37
2018-07-01T07:50:11.499Z,26.4
2018-07-01T07:50:52.014Z,26.43
2018-07-01T07:51:32.541Z,26.44
2018-07-01T07:52:13.136Z,26.33
2018-07-01T07:52:53.651Z,26.15
2018-07-01T07:53:34.191Z,26.07
2018-07-01T07:54:15.237Z,26.07
2018-07-01T07:54:55.758Z,26.26
2018-07-01T07:55:37.027Z,26.28
2018-07-01T07:56:17.557Z,26.43
2018-07-01T07:56:58.075Z,26.36
2018-07-01T07:57:38.612Z,26.54
2018-07-01T07:58:19.125Z,26.55
2018-07-01T07:58:59.630Z,26.57
2018-07-01T07:59:40.159Z,26.5
2018-07-01T08:00:20.664Z,26.5
2018-07-01T08:01:01.324Z,26.44
2018-07-01T08:01:41.716Z,26.55
2018-07-01T08:02:22.229Z,26.58
2018-07-01T08:03:02.757Z,26.45
2018-07-01T08:03:43.314Z,26.52
2018-07-01T08:04:24.438Z,26.39
2018-07-01T08:05:04.964Z,26.28
2018-07-01T08:05:45.582Z,26.43
2018-07-01T08:06:26.045Z,26.32
2018-07-01T08:07:06.548Z,26.28
2018-07-01T08:07:48.029Z,26.17
2018-07-01T08:08:28.523Z,26.26
2018-07-01T08:09:09.936Z,26.3
2018-07-01T08:09:51.178Z,26.33
2018-07-01T08:10:31.695Z,26.45
2018-07-01T08:11:12.740Z,26.51
2018-07-01T08:11:53.252Z,26.45
2018-07-01T08:12:34.672Z,26.4
2018-07-01T08:13:15.234Z,26.47
2018-07-01T08:13:57.643Z,26.6
2018-07-01T08:14:38.162Z,26.57
2018-07-01T08:15:18.686Z,26.63
2018-07-01T08:15:59.214Z,26.57
2018-07-01T08:16:39.715Z,26.3
2018-07-01T08:17:20.941Z,26.39
2018-07-01T08:18:01.472Z,26.51
2018-07-01T08:18:41.982Z,26.5
2018-07-01T08:19:22.499Z,26.37
2018-07-01T08:20:03.036Z,26.55
2018-07-01T08:20:44.179Z,26.6
2018-07-01T08:21:25.447Z,26.6
2018-07-01T08:22:06.180Z,26.57
2018-07-01T08:22:47.246Z,26.4
2018-07-01T08:23:29.361Z,26.55
2018-07-01T08:24:10.688Z,26.57
2018-07-01T08:24:51.215Z,26.52
2018-07-01T08:25:31.755Z,26.39
2018-07-01T08:26:12.264Z,26.6
2018-07-01T08:26:52.782Z,26.54
2018-07-01T08:27:34.322Z,26.51
2018-07-01T08:28:14.836Z,26.58
2018-07-01T08:28:55.425Z,26.54
2018-07-01T08:29:36.525Z,26.58
2018-07-01T08:30:17.032Z,26.6
2018-07-01T08:30:57.523Z,26.69
2018-07-01T08:31:38.064Z,26.63
2018-07-01T08:32:18.579Z,26.51
2018-07-01T08:32:59.120Z,26.57
2018-07-01T08:33:40.352Z,26.6
2018-07-01T08:34:20.918Z,26.52
2018-07-01T08:35:01.438Z,26.47
2018-07-01T08:35:42.757Z,26.58
2018-07-01T08:36:24.029Z,26.55
2018-07-01T08:37:04.733Z,26.51
2018-07-01T08:37:45.192Z,26.51
2018-07-01T08:38:26.542Z,26.52
2018-07-01T08:39:07.155Z,26.52
2018-07-01T08:39:47.605Z,26.48
2018-07-01T08:40:28.991Z,26.4
2018-07-01T08:41:09.447Z,26.57
2018-07-01T08:41:49.912Z,26.52
2018-07-01T08:42:30.964Z,26.5
2018-07-01T08:43:11.491Z,26.47
2018-07-01T08:43:52.860Z,26.43
2018-07-01T08:44:34.427Z,26.47
2018-07-01T08:45:16.398Z,26.39
2018-07-01T08:45:58.015Z,26.5