createdAt,value
2022-10-04T00:01:50.553Z,14.85
2022-10-04T00:07:01.896Z,8.68
2022-10-04T00:12:06.825Z,10.95
2022-10-04T00:17:12.690Z,10.88
2022-10-04T00:22:25.918Z,9.15
2022-10-04T00:27:30.146Z,10.02
2022-10-04T00:32:47.845Z,18.02
2022-10-04T00:37:59.096Z,11.15
2022-10-04T00:43:06.210Z,13.70
2022-10-04T00:48:31.703Z,12.38
2022-10-04T00:53:45.726Z,13.25
2022-10-04T00:59:07.926Z,12.27
2022-10-04T01:04:24.408Z,8.25
2022-10-04T01:09:30.687Z,12.40
2022-10-04T01:14:44.809Z,14.57
2022-10-04T01:19:53.775Z,11.90
2022-10-04T01:24:58.826Z,11.75
2022-10-04T01:30:03.849Z,12.10
2022-10-04T01:35:09.796Z,12.65
2022-10-04T01:40:14.494Z,8.93
2022-10-04T01:45:25.231Z,11.00
2022-10-04T01:50:33.423Z,7.80
2022-10-04T01:55:40.508Z,8.00
2022-10-04T02:00:51.493Z,10.13
2022-10-04T02:06:00.287Z,10.60
2022-10-04T02:11:06.664Z,15.30
2022-10-04T02:16:12.928Z,13.68
2022-10-04T02:21:17.630Z,11.27
2022-10-04T02:26:22.476Z,5.45
2022-10-04T02:31:45.289Z,8.82
2022-10-04T02:36:52.021Z,9.80
2022-10-04T02:42:01.725Z,9.70
2022-10-04T02:47:13.192Z,9.40
2022-10-04T02:52:23.410Z,11.25
2022-10-04T02:57:28.810Z,9.95
2022-10-04T03:02:32.659Z,10.70
2022-10-04T03:07:37.773Z,9.52
2022-10-04T03:12:43.176Z,10.00
2022-10-04T03:17:47.286Z,9.05
2022-10-04T03:22:55.552Z,9.80
2022-10-04T03:28:03.698Z,12.82
2022-10-04T03:33:07.640Z,10.73
2022-10-04T03:38:13.828Z,16.15
2022-10-04T03:43:19.102Z,11.15
2022-10-04T03:48:31.374Z,8.93
2022-10-04T03:53:43.021Z,11.40
2022-10-04T03:58:51.355Z,7.07
2022-10-04T04:04:03.321Z,12.20
2022-10-04T04:09:08.633Z,11.88
2022-10-04T04:14:17.889Z,7.05
2022-10-04T04:19:25.838Z,14.57
2022-10-04T04:24:32.282Z,11.60
2022-10-04T04:29:48.317Z,13.57
2022-10-04T04:34:53.499Z,8.85
2022-10-04T04:39:57.850Z,10.50
2022-10-04T04:45:06.146Z,12.57
2022-10-04T04:50:15.393Z,7.80
2022-10-04T04:55:21.031Z,9.90
2022-10-04T05:00:31.115Z,12.45
2022-10-04T05:05:35.774Z,11.32
2022-10-04T05:10:42.464Z,12.02
2022-10-04T05:15:48.418Z,12.43
2022-10-04T05:20:54.350Z,9.15
2022-10-04T05:26:00.294Z,12.98
2022-10-04T05:31:27.417Z,12.80
2022-10-04T05:36:55.687Z,11.68
2022-10-04T05:42:03.233Z,10.10
2022-10-04T05:47:09.392Z,14.60
2022-10-04T05:52:18.049Z,10.55
2022-10-04T05:57:40.376Z,15.43
2022-10-04T06:03:24.861Z,12.85
2022-10-04T06:08:37.836Z,17.30
2022-10-04T06:14:13.180Z,9.77
2022-10-04T06:19:33.128Z,16.95
2022-10-04T06:24:39.696Z,14.95
2022-10-04T06:29:48.766Z,11.18
2022-10-04T06:35:15.047Z,15.88
2022-10-04T06:40:38.678Z,16.33
2022-10-04T06:51:01.947Z,9.48
2022-10-04T06:56:19.843Z,9.32
2022-10-04T07:01:28.270Z,13.15
2022-10-04T07:06:39.007Z,21.15
2022-10-04T07:11:50.351Z,7.63
2022-10-04T07:16:59.608Z,10.52
2022-10-04T07:22:15.698Z,14.10
2022-10-04T07:27:22.761Z,10.98
2022-10-04T07:32:29.511Z,10.05
2022-10-04T07:37:48.113Z,12.00
2022-10-04T07:42:55.473Z,14.73
2022-10-04T07:48:05.629Z,11.52
2022-10-04T07:53:17.279Z,11.13
2022-10-04T07:58:30.159Z,19.25
2022-10-04T08:03:50.299Z,14.88
2022-10-04T08:09:13.525Z,9.07
2022-10-04T08:14:28.059Z,11.90
2022-10-04T08:19:47.452Z,8.45
2022-10-04T08:25:04.740Z,16.45
2022-10-04T08:30:15.354Z,8.48
2022-10-04T08:35:37.791Z,9.05
2022-10-04T08:41:21.245Z,10.85
2022-10-04T08:46:55.674Z,17.65
2022-10-04T08:52:32.494Z,13.25
2022-10-04T08:58:07.565Z,6.03
2022-10-04T09:03:48.431Z,9.73
2022-10-04T09:09:28.475Z,13.32
2022-10-04T09:15:03.389Z,7.65
2022-10-04T09:20:39.348Z,6.32
2022-10-04T09:25:52.789Z,12.90
2022-10-04T09:31:23.292Z,18.95
2022-10-04T09:36:52.382Z,11.45
2022-10-04T09:42:32.139Z,13.52
2022-10-04T09:47:45.786Z,9.13
2022-10-04T09:52:58.161Z,6.07
2022-10-04T09:58:45.404Z,8.73
2022-10-04T10:04:07.793Z,7.07
2022-10-04T10:09:22.150Z,9.07
2022-10-04T10:14:57.144Z,6.97
2022-10-04T10:20:45.192Z,5.38
2022-10-04T10:26:06.361Z,8.68
2022-10-04T10:31:51.366Z,8.77
2022-10-04T10:37:09.054Z,9.40
2022-10-04T10:42:32.062Z,10.13
2022-10-04T10:47:45.018Z,6.28
2022-10-04T10:58:51.179Z,7.30
2022-10-04T11:04:20.109Z,14.60
2022-10-04T11:09:33.820Z,6.38
2022-10-04T11:15:02.228Z,8.85
2022-10-04T11:20:54.127Z,5.63
2022-10-04T11:26:17.925Z,6.57
2022-10-04T11:31:46.098Z,4.57
2022-10-04T11:37:05.549Z,6.07
2022-10-04T11:42:22.727Z,4.15
2022-10-04T11:47:41.788Z,7.32
2022-10-04T11:53:19.148Z,6.70
2022-10-04T11:58:33.821Z,8.25
2022-10-04T12:04:04.353Z,6.22
2022-10-04T12:09:17.232Z,3.92
2022-10-04T12:14:34.474Z,4.30
2022-10-04T12:20:02.488Z,4.85
2022-10-04T12:25:42.539Z,5.43
2022-10-04T12:31:08.854Z,3.33
2022-10-04T12:36:28.222Z,5.22
2022-10-04T12:41:40.460Z,2.35
2022-10-04T12:46:58.490Z,6.43
2022-10-04T12:52:10.625Z,6.68
2022-10-04T12:57:33.811Z,6.80
2022-10-04T13:03:07.810Z,6.85
2022-10-04T13:08:31.036Z,2.92
2022-10-04T13:14:19.238Z,4.18
2022-10-04T13:19:33.798Z,5.85
2022-10-04T13:25:00.317Z,5.75
2022-10-04T13:30:08.975Z,3.83
2022-10-04T13:35:21.450Z,5.68
2022-10-04T13:40:35.956Z,3.75
2022-10-04T13:45:52.148Z,9.93
2022-10-04T13:51:10.685Z,3.65
2022-10-04T13:56:40.350Z,6.90
2022-10-04T14:02:21.236Z,6.68
2022-10-04T14:07:50.221Z,4.18
2022-10-04T14:13:27.992Z,2.50
2022-10-04T14:19:16.064Z,6.65
2022-10-04T14:24:54.861Z,7.50
2022-10-04T14:30:18.855Z,3.40
2022-10-04T14:35:25.136Z,4.68
2022-10-04T14:41:07.264Z,7.03
2022-10-04T14:46:22.698Z,5.18
2022-10-04T14:51:42.529Z,4.35
2022-10-04T14:56:59.335Z,2.72
2022-10-04T15:02:36.620Z,7.97
2022-10-04T15:07:43.215Z,4.15
2022-10-04T15:13:10.313Z,6.13
2022-10-04T15:18:32.000Z,3.70
2022-10-04T15:23:39.969Z,4.05
2022-10-04T15:29:00.075Z,6.70
2022-10-04T15:34:14.262Z,5.25
2022-10-04T15:39:41.149Z,3.60
2022-10-04T15:45:21.705Z,3.38
2022-10-04T15:50:32.261Z,5.47
2022-10-04T15:56:02.690Z,5.90
2022-10-04T16:01:26.367Z,10.77
2022-10-04T16:06:35.650Z,5.50
2022-10-04T16:11:51.090Z,7.85
2022-10-04T16:17:24.147Z,7.30
2022-10-04T16:22:31.831Z,8.23
2022-10-04T16:27:51.649Z,4.38
2022-10-04T16:33:09.280Z,6.28
2022-10-04T16:38:26.263Z,10.95
2022-10-04T16:43:33.179Z,5.88
2022-10-04T16:48:48.870Z,10.18
2022-10-04T16:53:59.594Z,10.57
2022-10-04T16:59:04.928Z,11.88
2022-10-04T17:04:26.852Z,7.18
2022-10-04T17:09:36.496Z,7.95
2022-10-04T17:14:58.512Z,9.75
2022-10-04T17:20:08.290Z,10.23
2022-10-04T17:25:28.709Z,6.00
2022-10-04T17:30:46.786Z,12.85
2022-10-04T17:36:03.694Z,11.52
2022-10-04T17:41:18.221Z,9.05
2022-10-04T17:46:29.941Z,14.50
2022-10-04T17:52:03.495Z,9.98
2022-10-04T17:57:25.059Z,10.93
2022-10-04T18:02:46.935Z,8.75
2022-10-04T18:07:58.726Z,13.43
2022-10-04T18:13:08.221Z,7.78
2022-10-04T18:18:18.910Z,12.98
2022-10-04T18:23:28.308Z,11.10
2022-10-04T18:28:34.899Z,9.13
2022-10-04T18:33:49.965Z,10.77
2022-10-04T18:39:20.025Z,11.02
2022-10-04T18:44:29.686Z,15.50
2022-10-04T18:49:47.268Z,24.48
2022-10-04T18:55:01.286Z,23.50
2022-10-04T19:00:29.352Z,16.60
2022-10-04T19:05:40.614Z,16.48
2022-10-04T19:10:49.764Z,14.90
2022-10-04T19:16:21.989Z,16.52
2022-10-04T19:21:34.034Z,21.85
2022-10-04T19:26:41.797Z,26.25
2022-10-04T19:31:55.565Z,28.45
2022-10-04T19:37:03.342Z,24.48
2022-10-04T19:42:12.180Z,22.73
2022-10-04T19:47:37.065Z,22.80
2022-10-04T19:52:47.416Z,19.02
2022-10-04T19:57:56.717Z,24.08
2022-10-04T20:03:01.709Z,22.90
2022-10-04T20:08:10.275Z,23.75
2022-10-04T20:13:24.154Z,21.85
2022-10-04T20:18:58.966Z,25.30
2022-10-04T20:24:02.823Z,20.95
2022-10-04T20:29:08.058Z,21.77
2022-10-04T20:34:33.277Z,21.35
2022-10-04T20:40:00.497Z,30.77
2022-10-04T20:45:22.097Z,22.58
2022-10-04T20:50:43.223Z,28.27
2022-10-04T20:55:47.103Z,26.80
2022-10-04T21:00:55.763Z,23.23
2022-10-04T21:06:09.302Z,17.08
2022-10-04T21:11:19.790Z,16.48
2022-10-04T21:16:41.517Z,22.27
2022-10-04T21:21:52.380Z,21.52
2022-10-04T21:26:57.028Z,20.77
2022-10-04T21:32:01.107Z,20.05
2022-10-04T21:37:06.205Z,17.77
2022-10-04T21:42:09.711Z,19.45
2022-10-04T21:47:13.059Z,24.10
2022-10-04T21:52:18.538Z,19.17
2022-10-04T21:57:24.024Z,20.52
2022-10-04T22:02:27.897Z,25.25
2022-10-04T22:07:32.616Z,20.70
2022-10-04T22:12:35.899Z,23.10
2022-10-04T22:17:39.482Z,24.77
2022-10-04T22:22:44.187Z,21.75
2022-10-04T22:27:48.394Z,24.63
2022-10-04T22:32:52.505Z,17.67
2022-10-04T22:37:57.869Z,19.75
2022-10-04T22:43:04.271Z,18.95
2022-10-04T22:48:12.623Z,18.48
2022-10-04T22:53:20.750Z,18.90
2022-10-04T22:58:24.305Z,16.23
2022-10-04T23:03:31.596Z,18.98
2022-10-04T23:08:36.289Z,22.17
2022-10-04T23:13:39.836Z,29.50
2022-10-04T23:18:43.154Z,25.30
2022-10-04T23:23:48.242Z,18.05
2022-10-04T23:28:52.501Z,16.92
2022-10-04T23:33:57.744Z,18.00
2022-10-04T23:39:03.152Z,15.90
2022-10-04T23:44:12.558Z,15.90
2022-10-04T23:49:17.639Z,19.60
2022-10-04T23:54:22.372Z,21.02
2022-10-04T23:59:27.403Z,17.55
