createdAt,value
2017-08-26T00:02:20.754Z,101401.84
2017-08-26T00:04:50.309Z,101402.84
2017-08-26T00:07:19.774Z,101394.08
2017-08-26T00:09:49.313Z,101391.73
2017-08-26T00:12:19.186Z,101393.70
2017-08-26T00:14:49.626Z,101387.17
2017-08-26T00:17:19.273Z,101387.90
2017-08-26T00:19:48.771Z,101389.46
2017-08-26T00:22:18.349Z,101396.48
2017-08-26T00:24:47.857Z,101401.50
2017-08-26T00:27:18.467Z,101397.17
2017-08-26T00:29:48.522Z,101393.32
2017-08-26T00:32:18.093Z,101387.08
2017-08-26T00:34:47.534Z,101388.44
2017-08-26T00:37:17.077Z,101384.92
2017-08-26T00:39:46.657Z,101391.27
2017-08-26T00:42:16.842Z,101385.78
2017-08-26T00:44:46.597Z,101385.07
2017-08-26T00:47:16.128Z,101383.98
2017-08-26T00:49:45.761Z,101393.70
2017-08-26T00:52:15.381Z,101398.98
2017-08-26T00:54:44.865Z,101404.92
2017-08-26T00:57:14.966Z,101411.16
2017-08-26T00:59:45.288Z,101417.81
2017-08-26T01:02:14.901Z,101407.57
2017-08-26T01:04:44.274Z,101410.52
2017-08-26T01:07:18.600Z,101411.95
2017-08-26T01:09:48.027Z,101414.08
2017-08-26T01:12:18.417Z,101417.66
2017-08-26T01:14:48.351Z,101410.67
2017-08-26T01:17:17.963Z,101412.72
2017-08-26T01:19:47.355Z,101407.83
2017-08-26T01:22:16.771Z,101409.10
2017-08-26T01:24:46.200Z,101402.84
2017-08-26T01:27:15.625Z,101405.14
2017-08-26T01:29:45.479Z,101397.49
2017-08-26T01:32:16.981Z,101405.25
2017-08-26T01:34:46.417Z,101415.02
2017-08-26T01:37:15.864Z,101414.00
2017-08-26T01:39:45.281Z,101420.22
2017-08-26T01:42:15.664Z,101414.45
2017-08-26T01:44:45.137Z,101422.30
2017-08-26T01:47:14.625Z,101412.47
2017-08-26T01:49:44.022Z,101413.16
2017-08-26T01:52:13.564Z,101410.66
2017-08-26T01:54:43.113Z,101411.43
2017-08-26T01:57:12.628Z,101407.04
2017-08-26T01:59:42.001Z,101410.42
2017-08-26T02:02:11.609Z,101413.28
2017-08-26T02:04:41.071Z,101415.69
2017-08-26T02:07:10.557Z,101412.91
2017-08-26T02:09:40.104Z,101411.08
2017-08-26T02:12:09.705Z,101408.76
2017-08-26T02:14:39.174Z,101411.33
2017-08-26T02:17:09.168Z,101404.78
2017-08-26T02:19:38.657Z,101406.05
2017-08-26T02:22:08.105Z,101409.69
2017-08-26T02:24:38.943Z,101407.21
2017-08-26T02:27:08.739Z,101406.64
2017-08-26T02:29:38.196Z,101406.53
2017-08-26T02:32:07.722Z,101407.94
2017-08-26T02:34:37.177Z,101401.02
2017-08-26T02:37:06.650Z,101400.50
2017-08-26T02:39:36.193Z,101403.28
2017-08-26T02:42:05.900Z,101406.86
2017-08-26T02:44:35.337Z,101402.64
2017-08-26T02:47:04.859Z,101406.13
2017-08-26T02:49:34.301Z,101401.48
2017-08-26T02:52:03.848Z,101405.58
2017-08-26T02:54:33.232Z,101402.94
2017-08-26T02:57:02.958Z,101397.68
2017-08-26T02:59:32.376Z,101394.53
2017-08-26T03:02:01.852Z,101393.47
2017-08-26T03:04:31.266Z,101397.06
2017-08-26T03:07:00.698Z,101390.61
2017-08-26T03:09:30.177Z,101392.98
2017-08-26T03:11:59.678Z,101393.89
2017-08-26T03:14:29.174Z,101389.02
2017-08-26T03:16:58.981Z,101382.03
2017-08-26T03:19:29.444Z,101390.08
2017-08-26T03:21:59.134Z,101382.63
2017-08-26T03:24:30.496Z,101386.20
2017-08-26T03:26:59.899Z,101395.28
2017-08-26T03:29:29.284Z,101394.20
2017-08-26T03:31:58.806Z,101399.03
2017-08-26T03:34:28.215Z,101392.61
2017-08-26T03:37:00.231Z,101388.76
2017-08-26T03:39:29.789Z,101395.45
2017-08-26T03:41:59.191Z,101391.31
2017-08-26T03:44:31.380Z,101397.42
2017-08-26T03:47:03.064Z,101396.16
2017-08-26T03:49:32.577Z,101405.81
2017-08-26T03:52:02.076Z,101405.66
2017-08-26T03:54:31.626Z,101410.36
2017-08-26T03:57:01.321Z,101402.09
2017-08-26T03:59:31.198Z,101402.89
2017-08-26T04:04:57.575Z,101406.36
2017-08-26T04:07:27.889Z,101399.06
2017-08-26T04:09:57.628Z,101401.58
2017-08-26T04:12:29.130Z,101399.48
2017-08-26T04:14:59.414Z,101393.97
2017-08-26T04:17:29.076Z,101390.40
2017-08-26T04:19:58.777Z,101389.87
2017-08-26T04:22:31.371Z,101388.70
2017-08-26T04:25:01.678Z,101387.07
2017-08-26T04:27:31.483Z,101383.25
2017-08-26T04:30:01.184Z,101373.20
2017-08-26T04:32:32.290Z,101376.69
2017-08-26T04:35:02.657Z,101379.57
2017-08-26T04:37:32.340Z,101372.87
2017-08-26T04:40:02.398Z,101380.56
2017-08-26T04:42:32.929Z,101377.56
2017-08-26T04:45:02.842Z,101384.64
2017-08-26T04:47:32.689Z,101378.91
2017-08-26T04:50:12.787Z,101379.88
2017-08-26T04:52:52.938Z,101382.76
2017-08-26T04:55:27.459Z,101378.77
2017-08-26T04:57:58.392Z,101374.17
2017-08-26T05:00:28.611Z,101373.70
2017-08-26T05:02:58.171Z,101383.59
2017-08-26T05:05:27.897Z,101381.26
2017-08-26T05:07:57.470Z,101376.89
2017-08-26T05:10:27.073Z,101374.98
2017-08-26T05:12:56.633Z,101366.63
2017-08-26T05:15:27.546Z,101375.43
2017-08-26T05:18:00.229Z,101376.98
2017-08-26T05:20:30.149Z,101370.75
2017-08-26T05:22:59.752Z,101370.17
2017-08-26T05:25:29.926Z,101372.86
2017-08-26T05:28:00.250Z,101348.45
2017-08-26T05:30:30.796Z,101373.98
2017-08-26T05:33:02.301Z,101382.31
2017-08-26T05:35:32.291Z,101394.64
2017-08-26T05:38:01.853Z,101384.00
2017-08-26T05:40:31.980Z,101386.05
2017-08-26T05:43:01.823Z,101382.53
2017-08-26T05:45:33.591Z,101390.23
2017-08-26T05:48:07.555Z,101385.44
2017-08-26T05:50:42.046Z,101384.20
2017-08-26T05:53:14.649Z,101367.94
2017-08-26T05:55:45.677Z,101372.55
2017-08-26T05:58:22.469Z,101367.64
2017-08-26T06:00:53.735Z,101366.96
2017-08-26T06:03:24.930Z,101353.44
2017-08-26T06:05:55.006Z,101363.70
2017-08-26T06:08:27.802Z,101370.00
2017-08-26T06:10:57.690Z,101368.94
2017-08-26T06:13:30.329Z,101376.75
2017-08-26T06:16:01.446Z,101375.55
2017-08-26T06:18:42.259Z,101377.34
2017-08-26T06:21:16.051Z,101371.60
2017-08-26T06:23:54.166Z,101355.94
