createdAt,value
2023-04-08T00:00:29.868Z,99.90
2023-04-08T00:02:57.480Z,99.90
2023-04-08T00:05:25.483Z,99.90
2023-04-08T00:07:53.002Z,99.90
2023-04-08T00:10:20.915Z,99.90
2023-04-08T00:12:48.614Z,99.90
2023-04-08T00:15:16.192Z,99.90
2023-04-08T00:17:43.799Z,99.90
2023-04-08T00:20:11.730Z,99.90
2023-04-08T00:22:39.141Z,99.90
2023-04-08T00:25:07.124Z,99.90
2023-04-08T00:27:34.632Z,99.90
2023-04-08T00:30:03.407Z,99.90
2023-04-08T00:32:30.842Z,99.90
2023-04-08T00:34:58.824Z,99.90
2023-04-08T00:37:26.269Z,99.90
2023-04-08T00:39:54.290Z,99.90
2023-04-08T00:42:22.158Z,99.90
2023-04-08T00:44:49.708Z,99.90
2023-04-08T00:47:17.299Z,99.90
2023-04-08T00:49:45.406Z,99.90
2023-04-08T00:52:13.731Z,99.90
2023-04-08T00:54:42.496Z,99.90
2023-04-08T00:57:10.382Z,99.90
2023-04-08T00:59:37.915Z,99.90
2023-04-08T01:02:30.331Z,99.90
2023-04-08T01:05:27.613Z,99.90
2023-04-08T01:07:55.309Z,99.90
2023-04-08T01:10:31.393Z,99.90
2023-04-08T01:13:06.263Z,99.90
2023-04-08T01:15:36.231Z,99.90
2023-04-08T01:18:07.989Z,99.90
2023-04-08T01:20:35.744Z,99.90
2023-04-08T01:23:18.831Z,99.90
2023-04-08T01:25:56.561Z,99.90
2023-04-08T01:28:27.096Z,99.90
2023-04-08T01:30:57.195Z,99.90
2023-04-08T01:33:27.615Z,99.90
2023-04-08T01:35:57.494Z,99.90
2023-04-08T01:38:26.667Z,99.90
2023-04-08T01:40:55.721Z,99.90
2023-04-08T01:43:24.652Z,99.90
2023-04-08T01:45:58.089Z,99.90
2023-04-08T01:48:26.056Z,99.90
2023-04-08T01:50:54.791Z,99.90
2023-04-08T01:53:22.555Z,99.90
2023-04-08T01:55:55.713Z,99.90
2023-04-08T01:58:25.011Z,99.90
2023-04-08T02:00:54.586Z,99.90
2023-04-08T02:03:25.775Z,99.90
2023-04-08T02:05:53.455Z,99.90
2023-04-08T02:08:20.907Z,99.90
2023-04-08T02:10:48.336Z,99.90
2023-04-08T02:13:15.856Z,99.90
2023-04-08T02:15:49.514Z,99.90
2023-04-08T02:18:24.796Z,99.90
2023-04-08T02:21:00.612Z,99.90
2023-04-08T02:23:30.138Z,99.90
2023-04-08T02:25:57.655Z,99.90
2023-04-08T02:28:30.784Z,99.90
2023-04-08T02:31:00.827Z,99.90
2023-04-08T02:33:28.607Z,99.90
2023-04-08T02:35:58.368Z,99.90
2023-04-08T02:38:29.804Z,99.90
2023-04-08T02:40:57.501Z,99.90
2023-04-08T02:43:32.367Z,99.90
2023-04-08T02:46:03.721Z,99.90
2023-04-08T02:48:32.927Z,99.90
2023-04-08T02:51:00.567Z,99.90
2023-04-08T02:53:28.020Z,99.90
2023-04-08T02:55:55.579Z,99.90
2023-04-08T02:58:22.982Z,99.90
2023-04-08T03:00:50.460Z,99.90
2023-04-08T03:03:17.981Z,99.90
2023-04-08T03:05:45.550Z,99.90
2023-04-08T03:08:13.005Z,99.90
2023-04-08T03:10:40.858Z,99.90
2023-04-08T03:13:08.274Z,99.90
2023-04-08T03:15:36.020Z,99.90
2023-04-08T03:18:04.172Z,99.90
2023-04-08T03:20:31.708Z,99.90
2023-04-08T03:22:59.188Z,99.90
2023-04-08T03:25:26.747Z,99.90
2023-04-08T03:27:54.266Z,99.90
2023-04-08T03:30:21.701Z,99.90
2023-04-08T03:32:49.365Z,99.90
2023-04-08T03:35:16.979Z,99.90
2023-04-08T03:37:44.596Z,99.90
2023-04-08T03:40:12.677Z,99.90
2023-04-08T03:42:40.089Z,99.90
2023-04-08T03:45:07.959Z,99.90
2023-04-08T03:47:35.725Z,99.90
2023-04-08T03:50:03.488Z,99.90
2023-04-08T03:52:30.877Z,99.90
2023-04-08T03:54:58.277Z,99.90
2023-04-08T03:57:25.736Z,99.90
2023-04-08T03:59:53.389Z,99.90
2023-04-08T04:02:21.116Z,99.90
2023-04-08T04:04:48.706Z,99.90
2023-04-08T04:07:16.499Z,99.90
2023-04-08T04:09:44.022Z,99.90
2023-04-08T04:12:11.478Z,99.90
2023-04-08T04:14:38.910Z,99.90
2023-04-08T04:17:06.336Z,99.90
2023-04-08T04:19:33.790Z,99.90
2023-04-08T04:22:01.222Z,99.90
2023-04-08T04:24:28.730Z,99.90
2023-04-08T04:26:56.599Z,99.90
2023-04-08T04:29:24.213Z,99.90
2023-04-08T04:31:51.587Z,99.90
2023-04-08T04:34:19.041Z,99.90
2023-04-08T04:36:46.594Z,99.90
2023-04-08T04:39:14.120Z,99.90
2023-04-08T04:41:41.642Z,99.90
2023-04-08T04:44:09.034Z,99.90
2023-04-08T04:46:36.515Z,99.90
2023-04-08T04:49:03.952Z,99.90
2023-04-08T04:51:34.341Z,99.90
2023-04-08T04:54:01.850Z,99.90
2023-04-08T04:56:29.338Z,99.90
2023-04-08T04:58:56.761Z,99.90
2023-04-08T05:01:24.304Z,99.90
2023-04-08T05:10:56.154Z,99.90
2023-04-08T05:13:23.639Z,99.90
2023-04-08T05:15:51.078Z,99.90
2023-04-08T05:18:18.496Z,99.90
2023-04-08T05:20:46.552Z,99.90
2023-04-08T05:23:13.987Z,99.90
2023-04-08T05:25:41.368Z,99.90
2023-04-08T05:28:08.764Z,99.90
2023-04-08T05:30:36.411Z,99.90
2023-04-08T05:33:04.174Z,99.90
2023-04-08T05:35:31.728Z,99.90
2023-04-08T05:37:59.201Z,99.90
2023-04-08T05:40:27.001Z,99.90
2023-04-08T05:42:54.398Z,99.90
2023-04-08T05:45:21.743Z,99.90
2023-04-08T05:47:49.127Z,99.90
2023-04-08T05:50:16.660Z,99.90
2023-04-08T05:52:47.459Z,99.90
2023-04-08T05:55:15.205Z,99.90
2023-04-08T05:57:42.860Z,99.90
2023-04-08T06:00:11.455Z,99.90
2023-04-08T06:02:39.254Z,99.90
2023-04-08T06:05:07.168Z,99.90
2023-04-08T06:07:34.883Z,99.90
2023-04-08T06:10:02.845Z,99.90
2023-04-08T06:12:30.295Z,99.90
2023-04-08T06:14:57.902Z,99.90
2023-04-08T06:17:25.401Z,99.90
2023-04-08T06:19:52.827Z,99.90
2023-04-08T06:22:20.197Z,99.90
2023-04-08T06:24:48.563Z,99.90
2023-04-08T06:27:16.493Z,99.90
2023-04-08T06:29:43.944Z,99.90
2023-04-08T06:32:11.486Z,99.90
2023-04-08T06:34:41.116Z,99.90
2023-04-08T06:37:08.572Z,99.30
2023-04-08T06:39:36.240Z,98.80
2023-04-08T06:42:03.681Z,99.00
2023-04-08T06:45:06.454Z,98.10
2023-04-08T06:47:33.801Z,97.70
2023-04-08T06:50:01.188Z,98.00
2023-04-08T06:52:28.516Z,96.90
2023-04-08T06:54:56.166Z,94.60
2023-04-08T06:57:23.593Z,93.50
2023-04-08T06:59:51.115Z,91.50
2023-04-08T07:02:18.524Z,91.80
2023-04-08T07:04:46.928Z,90.40
2023-04-08T07:07:14.727Z,90.20
2023-04-08T07:09:45.795Z,90.30
2023-04-08T07:12:13.566Z,88.30
2023-04-08T07:14:41.097Z,90.00
2023-04-08T07:17:08.664Z,91.80
2023-04-08T07:19:36.581Z,94.10
2023-04-08T07:22:03.994Z,94.70
2023-04-08T07:24:31.397Z,95.30
2023-04-08T07:26:58.697Z,95.70
2023-04-08T07:29:26.103Z,96.70
2023-04-08T07:31:53.488Z,97.00
2023-04-08T07:34:21.140Z,96.90
2023-04-08T07:36:48.584Z,96.10
2023-04-08T07:39:16.177Z,96.90
2023-04-08T07:41:43.552Z,96.10
2023-04-08T07:44:10.942Z,95.30
2023-04-08T07:46:39.064Z,94.30
2023-04-08T07:49:06.836Z,93.00
2023-04-08T07:51:34.740Z,92.00
2023-04-08T07:54:02.153Z,92.90
2023-04-08T07:56:29.634Z,91.00
2023-04-08T07:58:57.273Z,92.30
2023-04-08T08:03:53.813Z,92.00
2023-04-08T08:06:22.306Z,91.90
2023-04-08T08:08:49.704Z,91.90
2023-04-08T08:11:17.252Z,92.40
2023-04-08T08:13:44.781Z,92.60
2023-04-08T08:16:12.493Z,93.80
2023-04-08T08:18:41.358Z,94.60
2023-04-08T08:21:09.620Z,92.20
2023-04-08T08:23:37.894Z,93.60
2023-04-08T08:26:07.748Z,94.20
2023-04-08T08:28:36.066Z,93.60
2023-04-08T08:31:03.716Z,92.60
2023-04-08T08:33:31.372Z,91.50
2023-04-08T08:35:58.904Z,92.50
2023-04-08T08:38:26.390Z,91.30
2023-04-08T08:40:58.148Z,90.40
2023-04-08T08:43:26.852Z,91.80
2023-04-08T08:45:55.003Z,91.40
2023-04-08T08:48:22.468Z,90.50
2023-04-08T08:50:49.977Z,90.90
2023-04-08T08:53:17.558Z,90.40
2023-04-08T08:56:13.614Z,89.20
2023-04-08T08:58:32.742Z,91.20
2023-04-08T09:01:00.373Z,89.90
2023-04-08T09:03:29.009Z,90.20
2023-04-08T09:05:59.142Z,87.50
2023-04-08T09:11:15.152Z,85.30
2023-04-08T09:13:43.660Z,81.90
2023-04-08T09:16:17.919Z,78.40
2023-04-08T09:18:47.466Z,78.80
2023-04-08T09:21:19.380Z,78.00
2023-04-08T09:23:49.283Z,81.30
2023-04-08T09:26:19.461Z,83.60
2023-04-08T09:29:24.441Z,79.30
2023-04-08T09:31:57.816Z,78.40
2023-04-08T09:34:27.390Z,76.90
2023-04-08T09:36:56.301Z,75.70
2023-04-08T09:39:24.298Z,73.90
2023-04-08T09:41:53.139Z,76.60
2023-04-08T09:44:21.875Z,76.10
2023-04-08T09:47:01.815Z,80.20
2023-04-08T09:49:50.060Z,79.50
2023-04-08T09:52:24.803Z,78.30
2023-04-08T09:55:06.548Z,79.00
2023-04-08T09:57:55.728Z,75.60
2023-04-08T10:00:28.959Z,76.10
2023-04-08T10:02:57.370Z,80.30
2023-04-08T10:05:25.884Z,74.40
2023-04-08T10:07:55.727Z,72.30
2023-04-08T10:10:23.766Z,69.40
2023-04-08T10:12:51.954Z,68.30
2023-04-08T10:15:25.102Z,70.50
2023-04-08T10:18:04.781Z,69.10
2023-04-08T10:20:35.924Z,68.70
2023-04-08T10:23:04.957Z,67.40
2023-04-08T10:25:34.074Z,66.80
2023-04-08T10:28:22.947Z,70.50
2023-04-08T10:30:57.699Z,70.50
2023-04-08T10:33:34.988Z,67.80
2023-04-08T10:36:13.472Z,67.10
2023-04-08T10:38:44.741Z,67.20
2023-04-08T10:41:21.598Z,64.50
2023-04-08T10:43:50.852Z,72.80
2023-04-08T10:46:18.563Z,75.80
2023-04-08T10:49:01.140Z,69.00
2023-04-08T10:51:33.907Z,72.70
2023-04-08T10:54:09.451Z,78.80
2023-04-08T10:56:43.767Z,77.20
2023-04-08T10:59:11.281Z,73.80
2023-04-08T11:01:40.834Z,64.50
2023-04-08T11:04:15.665Z,62.60
2023-04-08T11:06:44.655Z,62.60
2023-04-08T11:09:12.672Z,67.40
2023-04-08T11:11:43.052Z,67.20
2023-04-08T11:14:10.755Z,64.60
2023-04-08T11:16:41.568Z,60.70
2023-04-08T11:19:09.018Z,59.90
2023-04-08T11:21:37.555Z,60.20
2023-04-08T11:24:12.030Z,61.00
2023-04-08T11:26:40.493Z,62.60
2023-04-08T11:29:14.105Z,60.00
2023-04-08T11:31:43.876Z,60.10
2023-04-08T11:34:12.203Z,59.00
2023-04-08T11:36:42.422Z,59.50
2023-04-08T11:39:12.335Z,62.70
2023-04-08T11:41:43.262Z,65.20
2023-04-08T11:44:10.738Z,60.90
2023-04-08T11:46:38.344Z,60.00
2023-04-08T11:49:08.256Z,60.50
2023-04-08T11:51:54.860Z,61.10
2023-04-08T11:54:32.736Z,66.80
2023-04-08T11:57:01.034Z,64.00
2023-04-08T11:59:29.274Z,61.40
2023-04-08T12:01:57.790Z,61.50
2023-04-08T12:04:25.650Z,63.00
2023-04-08T12:06:53.414Z,64.80
2023-04-08T12:09:20.853Z,65.20
2023-04-08T12:11:48.601Z,64.40
2023-04-08T12:14:16.017Z,65.00
2023-04-08T12:19:11.470Z,60.50
2023-04-08T12:21:39.413Z,65.10
2023-04-08T12:24:06.860Z,60.50
2023-04-08T12:26:34.314Z,59.10
2023-04-08T12:29:01.809Z,59.00
2023-04-08T12:31:29.307Z,58.80
2023-04-08T12:33:56.744Z,61.70
2023-04-08T12:36:24.107Z,59.40
2023-04-08T12:38:51.882Z,59.20
2023-04-08T12:41:19.496Z,61.50
2023-04-08T12:43:46.937Z,60.30
2023-04-08T12:46:14.336Z,61.40
2023-04-08T12:48:42.457Z,64.10
2023-04-08T12:51:10.424Z,65.50
2023-04-08T12:53:37.910Z,66.80
2023-04-08T12:56:05.759Z,64.60
2023-04-08T12:58:33.113Z,65.50
2023-04-08T13:01:00.839Z,65.50
2023-04-08T13:03:30.574Z,61.70
2023-04-08T13:05:59.172Z,60.10
2023-04-08T13:08:26.748Z,63.30
2023-04-08T13:10:54.990Z,60.60
2023-04-08T13:13:22.360Z,64.60
2023-04-08T13:15:49.805Z,61.30
2023-04-08T13:18:17.163Z,64.60
2023-04-08T13:20:44.603Z,64.50
2023-04-08T13:23:12.076Z,61.50
2023-04-08T13:25:39.464Z,60.40
2023-04-08T13:28:06.844Z,60.70
2023-04-08T13:30:34.371Z,61.80
2023-04-08T13:33:01.872Z,60.60
2023-04-08T13:35:29.568Z,60.60
2023-04-08T13:37:56.951Z,60.30
2023-04-08T13:40:24.341Z,65.70
2023-04-08T13:42:51.784Z,63.20
2023-04-08T13:45:20.282Z,67.80
2023-04-08T13:47:47.778Z,64.30
2023-04-08T13:50:15.716Z,64.40
2023-04-08T13:52:43.128Z,64.50
2023-04-08T13:55:10.579Z,65.00
2023-04-08T13:57:38.262Z,65.20
2023-04-08T14:00:06.898Z,62.10
2023-04-08T14:02:37.972Z,65.10
2023-04-08T14:05:05.937Z,63.50
2023-04-08T14:07:33.372Z,64.30
2023-04-08T14:10:00.992Z,61.80
2023-04-08T14:12:28.398Z,65.80
2023-04-08T14:14:56.175Z,66.50
2023-04-08T14:17:23.636Z,62.00
2023-04-08T14:19:51.082Z,65.80
2023-04-08T14:22:19.148Z,62.60
2023-04-08T14:24:46.628Z,64.30
2023-04-08T14:27:14.186Z,65.60
2023-04-08T14:29:41.590Z,64.60
2023-04-08T14:32:08.993Z,65.70
2023-04-08T14:34:37.413Z,65.10
2023-04-08T14:37:05.302Z,65.10
2023-04-08T14:39:32.730Z,64.10
2023-04-08T14:42:00.279Z,67.00
2023-04-08T14:46:55.670Z,65.20
2023-04-08T14:49:23.322Z,65.10
2023-04-08T14:51:52.797Z,65.00
2023-04-08T14:54:21.072Z,62.90
2023-04-08T14:56:48.452Z,63.30
2023-04-08T14:59:15.951Z,61.70
2023-04-08T15:01:44.970Z,61.30
2023-04-08T15:04:12.533Z,61.70
2023-04-08T15:06:40.486Z,61.90
2023-04-08T15:09:07.828Z,63.70
2023-04-08T15:11:35.221Z,62.50
2023-04-08T15:14:02.636Z,63.30
2023-04-08T15:16:30.107Z,65.20
2023-04-08T15:18:59.887Z,63.40
2023-04-08T15:21:27.375Z,63.20
2023-04-08T15:23:54.933Z,63.20
2023-04-08T15:26:22.713Z,64.20
2023-04-08T15:28:51.885Z,65.10
2023-04-08T15:31:19.624Z,66.30
2023-04-08T15:33:48.711Z,65.80
2023-04-08T15:36:19.869Z,65.10
2023-04-08T15:38:48.510Z,66.80
2023-04-08T15:41:19.993Z,66.70
2023-04-08T15:43:47.847Z,67.00
2023-04-08T15:46:21.515Z,66.90
2023-04-08T15:48:49.670Z,68.00
2023-04-08T15:51:17.314Z,67.10
2023-04-08T15:53:44.726Z,66.70
2023-04-08T15:56:16.591Z,67.30
2023-04-08T15:58:44.946Z,67.70
2023-04-08T16:01:12.954Z,68.10
2023-04-08T16:03:41.015Z,70.50
2023-04-08T16:06:08.811Z,74.40
2023-04-08T16:08:37.129Z,76.40
2023-04-08T16:11:06.563Z,88.80
2023-04-08T16:13:34.383Z,93.40
2023-04-08T16:16:02.540Z,96.00
2023-04-08T16:18:30.749Z,94.70
2023-04-08T16:23:26.185Z,96.50
2023-04-08T16:25:53.630Z,97.50
2023-04-08T16:28:21.922Z,97.60
2023-04-08T16:30:49.358Z,99.90
2023-04-08T16:35:44.563Z,99.90
2023-04-08T16:38:12.007Z,99.90
2023-04-08T16:40:39.364Z,99.90
2023-04-08T16:43:06.835Z,99.90
2023-04-08T16:45:34.373Z,99.90
2023-04-08T16:48:01.960Z,99.90
2023-04-08T16:50:29.379Z,99.90
2023-04-08T16:52:56.842Z,99.90
2023-04-08T16:55:24.209Z,99.90
2023-04-08T16:57:52.297Z,99.90
2023-04-08T17:00:21.193Z,99.90
2023-04-08T17:02:48.961Z,99.90
2023-04-08T17:05:16.910Z,99.90
2023-04-08T17:07:44.525Z,99.90
2023-04-08T17:10:11.911Z,99.90
2023-04-08T17:12:39.394Z,99.90
2023-04-08T17:15:07.589Z,99.90
2023-04-08T17:17:35.050Z,99.90
2023-04-08T17:20:02.821Z,99.90
2023-04-08T17:22:30.341Z,99.90
2023-04-08T17:24:57.782Z,99.90
2023-04-08T17:27:25.213Z,99.90
2023-04-08T17:29:57.683Z,99.90
2023-04-08T17:32:25.732Z,99.90
2023-04-08T17:34:53.816Z,99.90
2023-04-08T17:37:21.477Z,99.90
2023-04-08T17:39:48.903Z,99.90
2023-04-08T17:42:16.950Z,99.90
2023-04-08T17:44:44.953Z,99.90
2023-04-08T17:47:12.356Z,99.90
2023-04-08T17:49:39.716Z,99.90
2023-04-08T17:52:07.163Z,99.90
2023-04-08T17:54:34.705Z,99.90
2023-04-08T17:57:02.925Z,99.90
2023-04-08T17:59:30.341Z,99.90
2023-04-08T18:01:57.918Z,99.90
2023-04-08T18:04:25.589Z,99.90
2023-04-08T18:06:53.011Z,99.90
2023-04-08T18:09:20.397Z,99.90
2023-04-08T18:11:47.851Z,99.90
2023-04-08T18:14:15.266Z,99.90
2023-04-08T18:16:42.713Z,99.90
2023-04-08T18:19:11.676Z,99.90
2023-04-08T18:21:39.086Z,99.90
2023-04-08T18:24:08.783Z,99.90
2023-04-08T18:26:36.786Z,99.90
2023-04-08T18:29:04.229Z,99.90
2023-04-08T18:31:31.576Z,99.90
2023-04-08T18:33:58.948Z,99.90
2023-04-08T18:36:26.617Z,99.90
2023-04-08T18:38:53.998Z,99.90
2023-04-08T18:41:23.867Z,99.90
2023-04-08T18:43:54.410Z,99.90
2023-04-08T18:46:22.885Z,99.90
2023-04-08T18:48:50.381Z,99.90
2023-04-08T18:51:17.761Z,99.90
2023-04-08T18:53:45.136Z,99.90
2023-04-08T18:56:19.721Z,99.90
2023-04-08T18:58:47.425Z,99.90
2023-04-08T19:01:14.812Z,99.90
2023-04-08T19:03:43.571Z,99.90
2023-04-08T19:06:12.979Z,99.90
2023-04-08T19:08:40.553Z,99.90
2023-04-08T19:11:07.912Z,99.90
2023-04-08T19:13:35.374Z,99.90
2023-04-08T19:16:02.841Z,99.90
2023-04-08T19:18:30.349Z,99.90
2023-04-08T19:20:57.800Z,99.90
2023-04-08T19:23:25.149Z,99.90
2023-04-08T19:25:52.731Z,99.90
2023-04-08T19:28:20.655Z,99.90
2023-04-08T19:30:49.427Z,99.90
2023-04-08T19:33:18.333Z,99.90
2023-04-08T19:35:47.843Z,99.90
2023-04-08T19:38:15.291Z,99.90
2023-04-08T19:40:42.731Z,99.90
2023-04-08T19:43:10.280Z,99.90
2023-04-08T19:45:37.671Z,99.90
2023-04-08T19:48:05.310Z,99.90
2023-04-08T19:50:32.689Z,99.90
2023-04-08T19:53:00.247Z,99.90
2023-04-08T19:55:27.637Z,99.90
2023-04-08T19:57:55.607Z,99.90
2023-04-08T20:00:23.487Z,99.90
2023-04-08T20:02:51.222Z,99.90
2023-04-08T20:05:18.919Z,99.90
2023-04-08T20:07:46.469Z,99.90
2023-04-08T20:10:14.755Z,99.90
2023-04-08T20:12:42.453Z,99.90
2023-04-08T20:15:22.737Z,99.90
2023-04-08T20:17:51.512Z,99.90
2023-04-08T20:20:18.929Z,99.90
2023-04-08T20:22:46.686Z,99.90
2023-04-08T20:25:14.097Z,99.90
2023-04-08T20:27:41.616Z,99.90
2023-04-08T20:30:09.958Z,99.90
2023-04-08T20:32:37.393Z,99.90
2023-04-08T20:35:05.208Z,99.90
2023-04-08T20:37:33.248Z,99.90
2023-04-08T20:40:00.926Z,99.90
2023-04-08T20:42:28.729Z,99.90
2023-04-08T20:44:56.125Z,99.90
2023-04-08T20:47:24.998Z,99.90
2023-04-08T20:49:52.648Z,99.90
2023-04-08T20:52:20.020Z,99.90
2023-04-08T20:54:47.374Z,99.90
2023-04-08T20:57:14.741Z,99.90
2023-04-08T20:59:42.295Z,99.90
2023-04-08T21:02:10.239Z,99.90
2023-04-08T21:04:37.672Z,99.90
2023-04-08T21:07:05.023Z,99.90
2023-04-08T21:09:32.385Z,99.90
2023-04-08T21:11:59.807Z,99.90
2023-04-08T21:14:27.207Z,99.90
2023-04-08T21:16:54.570Z,99.90
2023-04-08T21:19:21.968Z,99.90
2023-04-08T21:21:49.343Z,99.90
2023-04-08T21:24:16.724Z,99.90
2023-04-08T21:26:44.078Z,99.90
2023-04-08T21:29:11.570Z,99.90
2023-04-08T21:31:40.276Z,99.90
2023-04-08T21:34:07.663Z,99.90
2023-04-08T21:36:35.275Z,99.90
2023-04-08T21:39:02.965Z,99.90
2023-04-08T21:41:30.622Z,99.90
2023-04-08T21:43:58.303Z,99.90
2023-04-08T21:46:25.794Z,99.90
2023-04-08T21:48:53.563Z,99.90
2023-04-08T21:51:21.183Z,99.90
2023-04-08T21:53:50.843Z,99.90
2023-04-08T21:56:18.416Z,99.90
2023-04-08T21:58:46.045Z,99.90
2023-04-08T22:01:13.512Z,99.90
2023-04-08T22:03:41.025Z,99.90
2023-04-08T22:06:12.677Z,99.90
2023-04-08T22:08:43.977Z,99.90
2023-04-08T22:11:11.361Z,99.90
2023-04-08T22:13:38.671Z,99.90
2023-04-08T22:16:07.569Z,99.90
2023-04-08T22:18:34.980Z,99.90
2023-04-08T22:21:02.435Z,99.90
2023-04-08T22:23:29.815Z,99.90
2023-04-08T22:25:57.139Z,99.90
2023-04-08T22:28:24.534Z,99.90
2023-04-08T22:30:54.967Z,99.90
2023-04-08T22:33:22.558Z,99.90
2023-04-08T22:35:49.967Z,99.90
2023-04-08T22:38:17.405Z,99.90
2023-04-08T22:40:44.813Z,99.90
2023-04-08T22:43:12.164Z,99.90
2023-04-08T22:45:39.636Z,99.90
2023-04-08T22:48:07.101Z,99.90
2023-04-08T22:50:34.576Z,99.90
2023-04-08T22:53:01.981Z,99.90
2023-04-08T22:55:29.934Z,99.90
2023-04-08T22:57:57.315Z,99.90
2023-04-08T23:00:24.726Z,99.90
2023-04-08T23:02:52.361Z,99.90
2023-04-08T23:05:19.800Z,99.90
2023-04-08T23:07:47.240Z,99.90
2023-04-08T23:10:14.619Z,99.90
2023-04-08T23:12:42.048Z,99.90
2023-04-08T23:15:09.726Z,99.90
2023-04-08T23:17:37.081Z,99.90
2023-04-08T23:20:04.881Z,99.90
2023-04-08T23:22:32.176Z,99.90
2023-04-08T23:24:59.537Z,99.90
2023-04-08T23:27:26.951Z,99.90
2023-04-08T23:29:54.324Z,99.90
2023-04-08T23:32:21.745Z,99.90
2023-04-08T23:34:49.134Z,99.90
2023-04-08T23:37:16.542Z,99.90
2023-04-08T23:39:43.918Z,99.90
2023-04-08T23:42:11.242Z,99.90
2023-04-08T23:44:38.641Z,99.90
2023-04-08T23:47:06.095Z,99.90
2023-04-08T23:49:33.419Z,99.90
2023-04-08T23:52:00.785Z,99.90
2023-04-08T23:54:32.776Z,99.90
2023-04-08T23:57:01.765Z,99.90
2023-04-08T23:59:29.194Z,99.90
