createdAt,value
2023-01-29T00:02:07.767Z,101322.38
2023-01-29T00:04:34.603Z,101333.91
2023-01-29T00:07:01.515Z,101338.84
2023-01-29T00:09:28.874Z,101330.06
2023-01-29T00:11:55.590Z,101338.00
2023-01-29T00:14:22.537Z,101334.41
2023-01-29T00:16:49.365Z,101335.38
2023-01-29T00:19:16.224Z,101339.84
2023-01-29T00:21:43.617Z,101335.38
2023-01-29T00:24:10.773Z,101338.84
2023-01-29T00:26:39.334Z,101343.63
2023-01-29T00:29:06.516Z,101351.56
2023-01-29T00:31:33.379Z,101348.56
2023-01-29T00:34:00.143Z,101354.47
2023-01-29T00:36:27.723Z,101346.78
2023-01-29T00:38:59.124Z,101356.09
2023-01-29T00:41:51.633Z,101355.53
2023-01-29T00:44:41.972Z,101360.34
2023-01-29T00:47:30.897Z,101354.41
2023-01-29T00:49:58.045Z,101355.19
2023-01-29T00:52:25.168Z,101356.47
2023-01-29T00:54:53.423Z,101369.50
2023-01-29T00:57:20.640Z,101356.41
2023-01-29T00:59:47.681Z,101359.75
2023-01-29T01:02:33.343Z,101363.06
2023-01-29T01:05:02.489Z,101369.22
2023-01-29T01:07:30.590Z,101362.94
2023-01-29T01:10:16.221Z,101365.78
2023-01-29T01:12:43.352Z,101369.97
2023-01-29T01:15:11.076Z,101369.97
2023-01-29T01:17:38.040Z,101370.88
2023-01-29T01:20:05.313Z,101370.16
2023-01-29T01:22:32.140Z,101374.56
2023-01-29T01:24:58.903Z,101367.44
2023-01-29T01:27:25.952Z,101363.19
2023-01-29T01:29:52.773Z,101367.13
2023-01-29T01:32:19.613Z,101361.53
2023-01-29T01:34:46.430Z,101370.53
2023-01-29T01:37:14.380Z,101365.28
2023-01-29T01:39:41.241Z,101368.50
2023-01-29T01:42:13.294Z,101362.28
2023-01-29T01:45:18.597Z,101367.06
2023-01-29T01:47:49.342Z,101369.84
2023-01-29T01:50:22.665Z,101366.28
2023-01-29T01:52:55.818Z,101374.06
2023-01-29T01:55:26.176Z,101376.75
2023-01-29T01:57:59.564Z,101369.69
2023-01-29T02:00:27.247Z,101365.69
2023-01-29T02:03:13.588Z,101385.41
2023-01-29T02:06:00.109Z,101374.06
2023-01-29T02:09:03.863Z,101372.31
2023-01-29T02:11:30.725Z,101382.94
2023-01-29T02:13:57.886Z,101382.94
2023-01-29T02:16:25.912Z,101387.38
2023-01-29T02:18:53.356Z,101384.91
2023-01-29T02:21:46.344Z,101385.59
2023-01-29T02:24:27.610Z,101394.31
2023-01-29T02:26:54.855Z,101397.69
2023-01-29T02:29:44.608Z,101393.59
2023-01-29T02:32:32.960Z,101390.00
2023-01-29T02:35:27.258Z,101390.78
2023-01-29T02:38:13.537Z,101392.53
2023-01-29T02:40:56.218Z,101396.22
2023-01-29T02:43:32.196Z,101400.56
2023-01-29T02:46:02.134Z,101405.72
2023-01-29T02:48:34.769Z,101411.94
2023-01-29T02:51:10.724Z,101401.47
2023-01-29T02:53:57.691Z,101412.00
2023-01-29T02:56:33.445Z,101406.69
2023-01-29T02:59:17.191Z,101416.97
2023-01-29T03:02:10.853Z,101407.41
2023-01-29T03:04:46.626Z,101416.97
2023-01-29T03:07:41.101Z,101418.88
2023-01-29T03:10:20.199Z,101411.66
2023-01-29T03:12:55.673Z,101414.28
2023-01-29T03:15:29.492Z,101421.25
2023-01-29T03:18:19.460Z,101418.44
2023-01-29T03:21:00.898Z,101421.06
2023-01-29T03:23:51.716Z,101416.56
2023-01-29T03:26:39.756Z,101415.66
2023-01-29T03:29:28.248Z,101422.66
2023-01-29T03:32:09.229Z,101414.78
2023-01-29T03:34:54.581Z,101409.50
2023-01-29T03:37:31.197Z,101424.19
2023-01-29T03:39:58.647Z,101429.34
2023-01-29T03:43:06.857Z,101423.38
2023-01-29T03:45:38.914Z,101423.44
2023-01-29T03:48:08.715Z,101424.34
2023-01-29T03:51:16.235Z,101419.34
2023-01-29T03:53:51.611Z,101412.50
2023-01-29T03:56:39.644Z,101429.75
2023-01-29T03:59:20.744Z,101434.97
2023-01-29T04:02:19.382Z,101429.91
2023-01-29T04:04:52.015Z,101434.19
2023-01-29T04:07:24.525Z,101435.91
2023-01-29T04:10:12.929Z,101432.88
2023-01-29T04:12:58.532Z,101438.09
2023-01-29T04:15:30.514Z,101442.44
2023-01-29T04:17:57.812Z,101429.25
2023-01-29T04:20:36.026Z,101436.34
2023-01-29T04:23:06.880Z,101437.34
2023-01-29T04:25:47.585Z,101444.34
2023-01-29T04:28:23.255Z,101440.72
2023-01-29T04:31:07.227Z,101442.34
2023-01-29T04:34:00.829Z,101440.09
2023-01-29T04:36:52.892Z,101433.88
2023-01-29T04:39:28.967Z,101434.66
2023-01-29T04:42:06.805Z,101437.28
2023-01-29T04:44:52.904Z,101433.88
2023-01-29T04:47:32.470Z,101431.03
2023-01-29T04:50:13.187Z,101434.84
2023-01-29T04:53:03.855Z,101433.03
2023-01-29T04:55:40.446Z,101437.78
2023-01-29T04:58:36.588Z,101438.69
2023-01-29T05:01:06.925Z,101439.47
2023-01-29T05:03:36.357Z,101433.03
2023-01-29T05:06:05.655Z,101440.88
2023-01-29T05:08:34.108Z,101447.06
2023-01-29T05:11:00.954Z,101447.59
2023-01-29T05:13:30.131Z,101439.56
2023-01-29T05:16:04.837Z,101442.25
2023-01-29T05:18:32.655Z,101442.94
2023-01-29T05:21:04.601Z,101446.69
2023-01-29T05:23:31.437Z,101452.84
2023-01-29T05:25:58.345Z,101443.25
2023-01-29T05:28:25.341Z,101454.47
2023-01-29T05:30:55.361Z,101456.75
2023-01-29T05:33:30.462Z,101460.06
2023-01-29T05:35:59.796Z,101460.00
2023-01-29T05:38:26.706Z,101457.38
2023-01-29T05:40:54.484Z,101446.91
2023-01-29T05:43:23.980Z,101458.44
2023-01-29T05:45:53.769Z,101458.16
2023-01-29T05:48:20.627Z,101457.66
2023-01-29T05:50:47.553Z,101461.00
2023-01-29T05:53:14.332Z,101464.03
2023-01-29T05:55:45.479Z,101462.06
2023-01-29T05:58:12.481Z,101454.50
2023-01-29T06:00:39.455Z,101463.19
2023-01-29T06:03:06.304Z,101468.50
2023-01-29T06:05:33.206Z,101465.56
2023-01-29T06:08:00.045Z,101467.28
2023-01-29T06:10:26.747Z,101474.16
2023-01-29T06:12:53.685Z,101475.28
2023-01-29T06:15:20.413Z,101461.47
2023-01-29T06:17:47.344Z,101478.03
2023-01-29T06:20:14.366Z,101468.50
2023-01-29T06:22:41.464Z,101471.94
2023-01-29T06:25:08.828Z,101480.50
2023-01-29T06:27:35.670Z,101477.19
2023-01-29T06:30:06.585Z,101483.28
2023-01-29T06:32:34.217Z,101483.97
2023-01-29T06:35:00.952Z,101479.78
2023-01-29T06:37:27.703Z,101486.72
2023-01-29T06:39:54.422Z,101500.72
2023-01-29T06:42:27.732Z,101498.03
2023-01-29T06:44:56.085Z,101497.41
2023-01-29T06:47:24.154Z,101514.72
2023-01-29T06:49:51.011Z,101516.50
2023-01-29T06:52:17.923Z,101522.53
2023-01-29T06:54:44.871Z,101519.31
2023-01-29T06:57:11.589Z,101515.91
2023-01-29T06:59:38.434Z,101529.66
2023-01-29T07:02:05.166Z,101522.72
2023-01-29T07:04:32.046Z,101526.38
2023-01-29T07:07:00.218Z,101529.94
2023-01-29T07:09:27.072Z,101524.81
2023-01-29T07:11:53.812Z,101524.63
2023-01-29T07:14:20.549Z,101525.31
2023-01-29T07:16:47.334Z,101527.94
2023-01-29T07:19:14.294Z,101528.00
2023-01-29T07:21:40.996Z,101530.69
2023-01-29T07:24:08.292Z,101525.41
2023-01-29T07:26:35.068Z,101529.06
2023-01-29T07:29:01.787Z,101525.47
2023-01-29T07:31:28.683Z,101521.81
2023-01-29T07:33:55.986Z,101523.34
2023-01-29T07:36:24.081Z,101516.41
2023-01-29T07:38:51.411Z,101517.34
2023-01-29T07:41:18.173Z,101519.69
2023-01-29T07:43:46.383Z,101516.94
2023-01-29T07:46:13.297Z,101514.16
2023-01-29T07:48:40.248Z,101517.66
2023-01-29T07:51:07.318Z,101518.56
2023-01-29T07:53:34.114Z,101519.41
2023-01-29T07:56:00.823Z,101515.22
2023-01-29T07:58:27.570Z,101512.41
2023-01-29T08:00:54.311Z,101520.94
2023-01-29T08:03:21.168Z,101523.22
2023-01-29T08:05:48.415Z,101531.56
2023-01-29T08:08:15.381Z,101527.38
2023-01-29T08:10:42.427Z,101525.34
2023-01-29T08:13:09.778Z,101527.81
2023-01-29T08:15:39.023Z,101530.66
2023-01-29T08:18:06.776Z,101519.75
2023-01-29T08:20:33.773Z,101522.25
2023-01-29T08:23:06.522Z,101520.31
2023-01-29T08:25:34.661Z,101524.44
2023-01-29T08:28:02.026Z,101530.50
2023-01-29T08:30:31.471Z,101530.22
2023-01-29T08:32:58.482Z,101525.84
2023-01-29T08:35:25.986Z,101526.44
2023-01-29T08:37:59.446Z,101523.00
2023-01-29T08:40:27.938Z,101523.16
2023-01-29T08:43:04.118Z,101536.25
2023-01-29T08:45:35.401Z,101532.16
2023-01-29T08:48:02.638Z,101534.97
2023-01-29T08:50:30.840Z,101539.56
2023-01-29T08:52:59.518Z,101542.03
2023-01-29T08:55:27.120Z,101551.44
2023-01-29T08:57:54.129Z,101551.78
2023-01-29T09:00:21.399Z,101553.50
2023-01-29T09:02:48.243Z,101560.22
2023-01-29T09:05:15.648Z,101557.53
2023-01-29T09:07:42.711Z,101566.44
2023-01-29T09:10:10.203Z,101568.22
2023-01-29T09:12:36.965Z,101564.75
2023-01-29T09:15:04.092Z,101567.16
2023-01-29T09:17:30.834Z,101565.81
2023-01-29T09:19:58.762Z,101568.41
2023-01-29T09:22:25.689Z,101560.56
2023-01-29T09:24:52.385Z,101570.97
2023-01-29T09:27:19.129Z,101569.63
2023-01-29T09:29:45.996Z,101572.22
2023-01-29T09:32:12.914Z,101583.53
2023-01-29T09:34:39.657Z,101592.94
2023-01-29T09:37:06.746Z,101597.53
2023-01-29T09:39:33.812Z,101588.84
2023-01-29T09:42:18.435Z,101588.91
2023-01-29T09:45:07.141Z,101592.59
2023-01-29T09:47:36.568Z,101598.66
2023-01-29T09:50:09.066Z,101598.72
2023-01-29T09:52:50.829Z,101591.63
2023-01-29T09:55:39.607Z,101591.00
2023-01-29T09:58:35.960Z,101575.75
2023-01-29T10:01:17.938Z,101579.72
2023-01-29T10:04:03.250Z,101577.84
2023-01-29T10:07:01.754Z,101576.63
2023-01-29T10:09:31.629Z,101572.38
2023-01-29T10:12:17.009Z,101587.50
2023-01-29T10:15:09.532Z,101577.03
2023-01-29T10:17:50.605Z,101569.91
2023-01-29T10:20:33.087Z,101563.78
2023-01-29T10:23:11.341Z,101562.13
2023-01-29T10:25:41.867Z,101564.47
2023-01-29T10:28:25.716Z,101565.19
2023-01-29T10:31:00.201Z,101578.88
2023-01-29T10:34:03.277Z,101565.88
2023-01-29T10:36:43.049Z,101566.84
2023-01-29T10:39:21.223Z,101567.81
2023-01-29T10:42:27.335Z,101576.50
2023-01-29T10:45:03.264Z,101568.63
2023-01-29T10:47:48.746Z,101562.63
2023-01-29T10:50:26.404Z,101558.31
2023-01-29T10:53:03.179Z,101567.66
2023-01-29T10:56:02.472Z,101574.84
2023-01-29T10:58:46.893Z,101558.31
2023-01-29T11:01:14.445Z,101566.03
2023-01-29T11:03:41.321Z,101562.41
2023-01-29T11:06:25.461Z,101552.53
2023-01-29T11:09:17.125Z,101563.50
2023-01-29T11:11:57.721Z,101562.47
2023-01-29T11:14:30.010Z,101553.88
2023-01-29T11:16:56.863Z,101551.31
2023-01-29T11:19:42.147Z,101548.63
2023-01-29T11:22:19.891Z,101549.38
2023-01-29T11:24:47.446Z,101537.16
2023-01-29T11:27:26.708Z,101547.63
2023-01-29T11:29:54.261Z,101547.06
2023-01-29T11:32:24.080Z,101539.06
2023-01-29T11:35:02.033Z,101536.09
2023-01-29T11:37:33.308Z,101531.03
2023-01-29T11:40:00.224Z,101528.25
2023-01-29T11:42:31.557Z,101523.84
2023-01-29T11:44:58.437Z,101521.22
2023-01-29T11:47:30.384Z,101517.06
2023-01-29T11:50:02.864Z,101512.97
2023-01-29T11:52:41.024Z,101512.13
2023-01-29T11:55:21.568Z,101509.66
2023-01-29T11:58:04.275Z,101504.63
2023-01-29T12:00:35.989Z,101503.84
2023-01-29T12:03:13.064Z,101495.13
2023-01-29T12:05:44.168Z,101488.97
2023-01-29T12:08:17.222Z,101493.22
2023-01-29T12:10:44.561Z,101482.84
2023-01-29T12:13:12.013Z,101481.13
2023-01-29T12:15:40.040Z,101477.75
2023-01-29T12:18:12.050Z,101473.00
2023-01-29T12:20:46.235Z,101463.31
2023-01-29T12:23:15.962Z,101467.25
2023-01-29T12:25:56.696Z,101464.41
2023-01-29T12:28:48.282Z,101470.41
2023-01-29T12:31:27.128Z,101462.78
2023-01-29T12:33:53.968Z,101465.84
2023-01-29T12:36:36.879Z,101473.78
2023-01-29T12:39:04.029Z,101470.75
2023-01-29T12:41:41.595Z,101470.47
2023-01-29T12:45:00.946Z,101467.63
2023-01-29T12:47:43.630Z,101464.31
2023-01-29T12:50:24.298Z,101461.81
2023-01-29T12:52:58.823Z,101468.00
2023-01-29T12:55:42.808Z,101452.91
2023-01-29T12:58:22.882Z,101461.75
2023-01-29T13:00:51.919Z,101458.44
2023-01-29T13:03:29.960Z,101453.22
2023-01-29T13:06:00.802Z,101451.25
2023-01-29T13:08:36.934Z,101447.41
2023-01-29T13:11:10.180Z,101449.22
2023-01-29T13:13:44.533Z,101450.09
2023-01-29T13:16:15.862Z,101442.44
2023-01-29T13:19:06.080Z,101447.13
2023-01-29T13:21:39.690Z,101437.50
2023-01-29T13:24:14.502Z,101441.84
2023-01-29T13:26:45.490Z,101442.03
2023-01-29T13:29:24.885Z,101433.19
2023-01-29T13:32:04.022Z,101427.13
2023-01-29T13:34:43.671Z,101432.84
2023-01-29T13:37:24.088Z,101431.56
2023-01-29T13:39:53.141Z,101422.31
2023-01-29T13:42:26.277Z,101416.59
2023-01-29T13:44:56.730Z,101416.72
2023-01-29T13:47:33.393Z,101413.66
2023-01-29T13:50:02.455Z,101398.13
2023-01-29T13:52:53.413Z,101403.03
2023-01-29T13:55:26.303Z,101408.28
2023-01-29T13:57:56.299Z,101405.19
2023-01-29T14:00:31.035Z,101405.97
2023-01-29T14:03:00.645Z,101408.22
2023-01-29T14:05:30.224Z,101404.25
2023-01-29T14:08:26.091Z,101400.00
2023-01-29T14:11:33.393Z,101400.16
2023-01-29T14:14:00.453Z,101394.78
2023-01-29T14:16:35.562Z,101398.06
2023-01-29T14:19:05.004Z,101393.59
2023-01-29T14:21:34.725Z,101399.59
2023-01-29T14:24:23.971Z,101385.75
2023-01-29T14:26:55.421Z,101386.00
2023-01-29T14:29:35.433Z,101389.09
2023-01-29T14:32:08.229Z,101396.06
2023-01-29T14:35:10.369Z,101397.13
2023-01-29T14:37:41.046Z,101397.38
2023-01-29T14:40:10.837Z,101400.06
2023-01-29T14:42:49.775Z,101402.53
2023-01-29T14:45:34.815Z,101398.44
2023-01-29T14:48:17.628Z,101409.72
2023-01-29T14:50:50.539Z,101404.94
2023-01-29T14:53:41.667Z,101409.09
2023-01-29T14:56:19.130Z,101406.16
2023-01-29T14:58:52.699Z,101402.38
2023-01-29T15:01:19.643Z,101399.47
2023-01-29T15:04:00.385Z,101402.00
2023-01-29T15:06:43.419Z,101404.50
2023-01-29T15:09:45.587Z,101403.09
2023-01-29T15:12:31.367Z,101394.38
2023-01-29T15:15:15.780Z,101400.81
2023-01-29T15:18:01.963Z,101402.53
2023-01-29T15:20:36.964Z,101406.69
2023-01-29T15:23:23.684Z,101397.91
2023-01-29T15:25:52.789Z,101395.25
2023-01-29T15:28:20.594Z,101403.53
2023-01-29T15:30:54.236Z,101397.91
2023-01-29T15:33:21.886Z,101400.75
2023-01-29T15:35:51.672Z,101406.97
2023-01-29T15:38:23.038Z,101401.03
2023-01-29T15:41:00.206Z,101400.09
2023-01-29T15:43:32.228Z,101404.09
2023-01-29T15:46:02.757Z,101404.09
2023-01-29T15:48:35.017Z,101404.19
2023-01-29T15:51:05.697Z,101405.22
2023-01-29T15:53:40.958Z,101397.41
2023-01-29T15:56:10.853Z,101395.72
2023-01-29T15:58:39.355Z,101401.03
2023-01-29T16:01:07.210Z,101389.84
2023-01-29T16:03:36.204Z,101383.97
2023-01-29T16:06:03.381Z,101392.75
2023-01-29T16:08:30.544Z,101387.59
2023-01-29T16:11:00.277Z,101401.66
2023-01-29T16:13:33.880Z,101393.75
2023-01-29T16:16:04.250Z,101405.03
2023-01-29T16:18:39.485Z,101398.09
2023-01-29T16:21:14.560Z,101405.09
2023-01-29T16:23:53.647Z,101400.59
2023-01-29T16:26:25.061Z,101405.91
2023-01-29T16:28:52.453Z,101410.25
2023-01-29T16:31:31.395Z,101395.38
2023-01-29T16:34:00.106Z,101400.69
2023-01-29T16:36:28.109Z,101401.66
2023-01-29T16:39:05.426Z,101410.25
2023-01-29T16:41:35.944Z,101413.75
2023-01-29T16:44:17.294Z,101416.47
2023-01-29T16:46:48.883Z,101415.69
2023-01-29T16:49:38.963Z,101421.00
2023-01-29T16:52:17.689Z,101418.47
2023-01-29T16:54:44.840Z,101416.75
2023-01-29T16:57:19.943Z,101423.69
2023-01-29T16:59:47.476Z,101418.47
2023-01-29T17:02:23.379Z,101425.44
2023-01-29T17:04:52.305Z,101424.13
2023-01-29T17:07:22.129Z,101425.09
2023-01-29T17:09:52.963Z,101424.53
2023-01-29T17:12:23.806Z,101420.84
2023-01-29T17:14:57.854Z,101416.41
2023-01-29T17:17:32.799Z,101430.47
2023-01-29T17:20:12.744Z,101426.22
2023-01-29T17:22:39.611Z,101426.81
2023-01-29T17:25:06.689Z,101425.44
2023-01-29T17:27:33.718Z,101425.34
2023-01-29T17:30:00.643Z,101425.28
2023-01-29T17:32:43.550Z,101426.28
2023-01-29T17:35:14.386Z,101424.72
2023-01-29T17:37:41.463Z,101422.94
2023-01-29T17:40:26.262Z,101427.34
2023-01-29T17:42:53.121Z,101421.13
2023-01-29T17:45:20.133Z,101416.69
2023-01-29T17:47:47.020Z,101417.41
2023-01-29T17:50:19.575Z,101412.09
2023-01-29T17:52:46.373Z,101394.56
2023-01-29T17:55:13.263Z,101405.09
2023-01-29T17:57:40.275Z,101394.56
2023-01-29T18:00:22.718Z,101389.50
2023-01-29T18:02:50.014Z,101382.41
2023-01-29T18:05:17.979Z,101383.28
2023-01-29T18:07:47.013Z,101378.31
2023-01-29T18:10:17.627Z,101377.63
2023-01-29T18:12:44.530Z,101379.88
2023-01-29T18:15:11.742Z,101366.50
2023-01-29T18:17:39.647Z,101361.44
2023-01-29T18:20:18.528Z,101358.97
2023-01-29T18:22:46.120Z,101364.66
2023-01-29T18:25:13.293Z,101361.53
2023-01-29T18:27:40.074Z,101363.03
2023-01-29T18:30:07.415Z,101361.44
2023-01-29T18:32:34.138Z,101365.13
2023-01-29T18:35:01.006Z,101365.78
2023-01-29T18:37:29.414Z,101363.81
2023-01-29T18:39:56.143Z,101355.97
2023-01-29T18:42:22.935Z,101353.91
2023-01-29T18:44:49.936Z,101350.09
2023-01-29T18:47:18.087Z,101348.91
2023-01-29T18:49:44.891Z,101349.63
2023-01-29T18:52:11.688Z,101353.09
2023-01-29T18:54:38.393Z,101345.31
2023-01-29T18:57:14.409Z,101338.75
2023-01-29T18:59:51.910Z,101340.56
2023-01-29T19:02:19.494Z,101334.72
2023-01-29T19:04:46.671Z,101335.25
2023-01-29T19:07:14.604Z,101323.09
2023-01-29T19:09:42.348Z,101329.53
2023-01-29T19:12:09.163Z,101330.41
2023-01-29T19:14:35.857Z,101326.16
2023-01-29T19:17:04.627Z,101326.84
2023-01-29T19:19:31.998Z,101321.16
2023-01-29T19:21:58.881Z,101328.25
2023-01-29T19:24:25.847Z,101321.91
2023-01-29T19:26:52.593Z,101319.00
2023-01-29T19:29:20.184Z,101317.41
2023-01-29T19:31:47.809Z,101317.78
2023-01-29T19:34:14.604Z,101317.66
2023-01-29T19:36:41.409Z,101319.59
2023-01-29T19:39:08.220Z,101304.53
2023-01-29T19:41:35.141Z,101309.59
2023-01-29T19:44:01.899Z,101308.31
2023-01-29T19:46:30.275Z,101303.03
2023-01-29T19:48:58.760Z,101311.97
2023-01-29T19:51:28.202Z,101313.75
2023-01-29T19:53:55.930Z,101310.16
2023-01-29T19:56:22.732Z,101311.16
2023-01-29T19:58:49.537Z,101314.53
2023-01-29T20:01:21.174Z,101318.25
2023-01-29T20:03:49.535Z,101320.88
2023-01-29T20:06:18.914Z,101312.88
2023-01-29T20:08:46.582Z,101313.03
2023-01-29T20:11:18.062Z,101306.97
2023-01-29T20:13:48.372Z,101317.28
2023-01-29T20:16:15.733Z,101316.09
2023-01-29T20:18:42.458Z,101316.31
2023-01-29T20:21:11.547Z,101312.78
2023-01-29T20:23:39.977Z,101306.50
2023-01-29T20:26:09.613Z,101310.94
2023-01-29T20:28:36.785Z,101303.31
2023-01-29T20:31:04.722Z,101303.50
2023-01-29T20:33:33.663Z,101300.13
2023-01-29T20:36:02.851Z,101294.31
2023-01-29T20:38:33.964Z,101296.16
2023-01-29T20:41:13.847Z,101288.38
2023-01-29T20:43:41.733Z,101277.81
2023-01-29T20:46:09.264Z,101277.22
2023-01-29T20:48:36.682Z,101284.97
2023-01-29T20:51:13.661Z,101279.91
2023-01-29T20:53:41.339Z,101274.09
2023-01-29T20:56:08.326Z,101266.31
2023-01-29T20:58:36.193Z,101268.13
2023-01-29T21:01:11.089Z,101268.41
2023-01-29T21:03:41.510Z,101267.50
2023-01-29T21:06:09.569Z,101263.41
2023-01-29T21:08:37.454Z,101267.94
2023-01-29T21:11:05.823Z,101273.38
2023-01-29T21:13:32.828Z,101263.97
2023-01-29T21:15:59.979Z,101274.53
2023-01-29T21:18:26.820Z,101263.19
2023-01-29T21:20:54.499Z,101256.44
2023-01-29T21:23:22.125Z,101260.03
2023-01-29T21:25:48.910Z,101260.44
2023-01-29T21:28:16.060Z,101266.34
2023-01-29T21:30:43.222Z,101261.34
2023-01-29T21:33:10.004Z,101259.41
2023-01-29T21:35:37.834Z,101268.00
2023-01-29T21:38:05.136Z,101267.84
2023-01-29T21:40:31.910Z,101267.50
2023-01-29T21:43:15.440Z,101267.19
2023-01-29T21:45:42.964Z,101272.63
2023-01-29T21:48:11.547Z,101278.22
2023-01-29T21:50:38.807Z,101284.09
2023-01-29T21:53:05.930Z,101273.50
2023-01-29T21:55:33.280Z,101267.28
2023-01-29T21:58:00.555Z,101280.09
2023-01-29T22:00:28.069Z,101272.06
2023-01-29T22:02:55.655Z,101283.22
2023-01-29T22:05:22.639Z,101272.06
2023-01-29T22:07:49.950Z,101275.13
2023-01-29T22:10:18.563Z,101275.97
2023-01-29T22:12:46.255Z,101263.00
2023-01-29T22:15:14.558Z,101258.19
2023-01-29T22:17:41.843Z,101262.59
2023-01-29T22:20:14.196Z,101256.63
2023-01-29T22:22:41.145Z,101253.47
2023-01-29T22:25:08.401Z,101259.94
2023-01-29T22:27:35.218Z,101250.59
2023-01-29T22:30:01.984Z,101240.34
2023-01-29T22:32:28.998Z,101246.47
2023-01-29T22:34:55.789Z,101248.31
2023-01-29T22:37:22.512Z,101246.28
2023-01-29T22:39:49.198Z,101248.16
2023-01-29T22:42:19.120Z,101230.25
2023-01-29T22:44:45.953Z,101238.91
2023-01-29T22:47:12.836Z,101237.34
2023-01-29T22:49:39.597Z,101232.84
2023-01-29T22:52:12.305Z,101232.31
2023-01-29T22:54:41.171Z,101242.88
2023-01-29T22:57:11.404Z,101228.97
2023-01-29T22:59:38.768Z,101227.16
2023-01-29T23:02:06.037Z,101222.28
2023-01-29T23:04:32.966Z,101213.72
2023-01-29T23:06:59.767Z,101213.81
2023-01-29T23:09:26.619Z,101216.53
2023-01-29T23:11:53.437Z,101221.81
2023-01-29T23:14:20.359Z,101212.44
2023-01-29T23:16:47.105Z,101217.44
2023-01-29T23:19:14.037Z,101215.94
2023-01-29T23:21:40.973Z,101216.84
2023-01-29T23:24:08.641Z,101218.69
2023-01-29T23:26:53.975Z,101208.50
2023-01-29T23:29:21.236Z,101211.88
2023-01-29T23:31:48.387Z,101209.34
2023-01-29T23:34:15.687Z,101208.50
2023-01-29T23:36:42.843Z,101217.91
2023-01-29T23:39:10.846Z,101213.47
2023-01-29T23:41:37.683Z,101207.50
2023-01-29T23:44:04.712Z,101204.81
2023-01-29T23:46:31.964Z,101214.31
2023-01-29T23:48:58.874Z,101209.22
2023-01-29T23:51:25.748Z,101194.75
2023-01-29T23:53:53.042Z,101203.16
2023-01-29T23:56:19.839Z,101198.25
2023-01-29T23:58:46.926Z,101204.38
