createdAt,value
2018-11-05T00:01:13.799Z,18.53
2018-11-05T00:03:18.271Z,18.63
2018-11-05T00:05:22.838Z,18.13
2018-11-05T00:07:27.217Z,18.67
2018-11-05T00:09:31.526Z,18.83
2018-11-05T00:11:36.023Z,20.43
2018-11-05T00:13:40.429Z,18.57
2018-11-05T00:15:44.841Z,19.17
2018-11-05T00:17:49.265Z,17.60
2018-11-05T00:19:53.896Z,18.60
2018-11-05T00:21:58.327Z,18.57
2018-11-05T00:24:02.596Z,19.20
2018-11-05T00:26:07.313Z,19.77
2018-11-05T00:28:12.071Z,17.73
2018-11-05T00:30:16.789Z,18.20
2018-11-05T00:32:21.133Z,18.17
2018-11-05T00:34:25.654Z,18.30
2018-11-05T00:36:29.729Z,17.73
2018-11-05T00:38:34.017Z,16.90
2018-11-05T00:40:38.506Z,18.83
2018-11-05T00:42:43.167Z,17.77
2018-11-05T00:44:47.541Z,18.07
2018-11-05T00:46:52.049Z,18.60
2018-11-05T00:48:56.544Z,18.57
2018-11-05T00:51:01.076Z,17.40
2018-11-05T00:53:05.597Z,18.07
2018-11-05T00:55:10.711Z,18.20
2018-11-05T00:57:15.188Z,19.03
2018-11-05T00:59:19.802Z,17.67
2018-11-05T01:01:24.084Z,18.97
2018-11-05T01:03:28.522Z,18.43
2018-11-05T01:05:32.922Z,17.70
2018-11-05T01:07:37.346Z,18.03
2018-11-05T01:09:41.766Z,17.07
2018-11-05T01:11:46.029Z,18.03
2018-11-05T01:13:50.506Z,17.30
2018-11-05T01:15:54.819Z,17.60
2018-11-05T01:17:59.143Z,16.57
2018-11-05T01:20:03.633Z,16.77
2018-11-05T01:22:08.068Z,17.33
2018-11-05T01:24:12.341Z,17.57
2018-11-05T01:26:17.099Z,16.80
2018-11-05T01:28:21.497Z,17.90
2018-11-05T01:30:25.927Z,17.43
2018-11-05T01:32:30.138Z,18.43
2018-11-05T01:34:34.257Z,17.40
2018-11-05T01:36:38.651Z,18.07
2018-11-05T01:38:43.073Z,16.27
2018-11-05T01:40:47.733Z,16.30
2018-11-05T01:42:52.121Z,18.07
2018-11-05T01:44:56.383Z,16.63
2018-11-05T01:47:00.737Z,17.23
2018-11-05T01:49:05.150Z,17.50
2018-11-05T01:51:10.043Z,18.27
2018-11-05T01:53:14.415Z,16.87
2018-11-05T01:55:18.747Z,18.30
2018-11-05T01:57:22.925Z,17.27
2018-11-05T01:59:27.648Z,17.33
2018-11-05T02:01:31.956Z,16.90
2018-11-05T02:03:36.589Z,17.10
2018-11-05T02:05:40.982Z,17.60
2018-11-05T02:07:46.092Z,16.80
2018-11-05T02:09:50.387Z,16.90
2018-11-05T02:11:54.597Z,17.20
2018-11-05T02:13:59.326Z,17.40
2018-11-05T02:16:03.792Z,17.70
2018-11-05T02:18:08.242Z,17.57
2018-11-05T02:20:13.261Z,17.70
2018-11-05T02:22:17.696Z,17.47
2018-11-05T02:24:21.961Z,16.70
2018-11-05T02:26:26.306Z,16.70
2018-11-05T02:28:30.611Z,18.97
2018-11-05T02:30:34.844Z,18.20
2018-11-05T02:32:39.219Z,17.77
2018-11-05T02:34:43.693Z,18.23
2018-11-05T02:36:48.075Z,17.43
2018-11-05T02:38:52.316Z,16.97
2018-11-05T02:40:56.558Z,17.20
2018-11-05T02:43:00.935Z,17.60
2018-11-05T02:45:05.893Z,17.57
2018-11-05T02:47:10.262Z,17.50
2018-11-05T02:49:14.633Z,18.13
2018-11-05T02:51:18.991Z,16.33
2018-11-05T02:53:23.324Z,16.53
2018-11-05T02:55:27.522Z,17.23
2018-11-05T02:57:31.747Z,17.40
2018-11-05T02:59:36.270Z,17.00
2018-11-05T03:01:40.377Z,18.50
2018-11-05T03:03:44.694Z,17.00
2018-11-05T03:05:49.016Z,17.67
2018-11-05T03:07:53.271Z,18.00
2018-11-05T03:09:57.739Z,16.60
2018-11-05T03:12:02.043Z,17.47
2018-11-05T03:14:06.659Z,17.57
2018-11-05T03:16:10.941Z,16.30
2018-11-05T03:18:15.415Z,16.40
2018-11-05T03:20:19.821Z,18.10
2018-11-05T03:22:23.959Z,18.80
2018-11-05T03:24:28.383Z,16.87
2018-11-05T03:26:32.812Z,16.43
2018-11-05T03:28:37.283Z,16.67
2018-11-05T03:30:41.661Z,17.53
2018-11-05T03:32:46.158Z,17.67
2018-11-05T03:34:50.429Z,17.80
2018-11-05T03:36:54.979Z,17.53
2018-11-05T03:38:59.364Z,17.70
2018-11-05T03:41:03.774Z,17.40
2018-11-05T03:43:08.102Z,16.93
2018-11-05T03:45:13.612Z,18.10
2018-11-05T03:47:18.113Z,18.03
2018-11-05T03:49:22.359Z,18.43
2018-11-05T03:51:26.795Z,18.10
2018-11-05T03:53:31.112Z,18.70
2018-11-05T03:55:35.430Z,18.13
2018-11-05T03:57:39.681Z,18.97
2018-11-05T03:59:44.226Z,19.80
2018-11-05T04:01:48.504Z,19.53
2018-11-05T04:03:52.785Z,17.43
2018-11-05T04:05:57.415Z,18.87
2018-11-05T04:08:01.620Z,18.50
2018-11-05T04:10:06.150Z,20.37
2018-11-05T04:12:10.347Z,18.93
2018-11-05T04:14:14.871Z,20.13
2018-11-05T04:16:19.244Z,19.70
2018-11-05T04:18:23.584Z,19.40
2018-11-05T04:20:28.255Z,20.13
2018-11-05T04:22:32.540Z,20.13
2018-11-05T04:24:37.127Z,19.47
2018-11-05T04:26:42.763Z,20.17
2018-11-05T04:28:47.236Z,20.20
2018-11-05T04:30:51.562Z,20.23
2018-11-05T04:32:55.877Z,19.90
2018-11-05T04:35:00.343Z,18.53
2018-11-05T04:37:04.707Z,18.90
2018-11-05T04:39:13.772Z,17.20
2018-11-05T04:41:18.139Z,17.57
2018-11-05T04:43:22.471Z,17.20
2018-11-05T04:45:27.335Z,16.47
2018-11-05T04:47:31.784Z,18.27
2018-11-05T04:49:36.195Z,16.27
2018-11-05T04:51:40.618Z,16.00
2018-11-05T04:53:44.876Z,15.50
2018-11-05T04:55:49.240Z,17.17
2018-11-05T04:57:53.674Z,16.67
2018-11-05T04:59:58.199Z,15.80
2018-11-05T05:02:02.519Z,15.83
2018-11-05T05:04:07.015Z,15.17
2018-11-05T05:06:11.297Z,16.80
2018-11-05T05:08:15.676Z,16.40
2018-11-05T05:10:19.971Z,16.33
2018-11-05T05:12:24.379Z,15.77
2018-11-05T05:14:28.676Z,16.90
2018-11-05T05:16:33.005Z,14.80
2018-11-05T05:18:37.841Z,15.03
2018-11-05T05:20:42.442Z,15.23
2018-11-05T05:22:46.928Z,15.90
2018-11-05T05:24:51.116Z,16.53
2018-11-05T05:27:21.712Z,17.87
2018-11-05T05:29:47.924Z,17.47
2018-11-05T05:31:52.077Z,18.60
2018-11-05T05:33:56.572Z,17.50
2018-11-05T05:36:00.995Z,17.57
2018-11-05T05:38:05.401Z,18.03
2018-11-05T05:40:09.718Z,17.23
2018-11-05T05:42:13.706Z,17.03
2018-11-05T05:44:18.052Z,17.63
2018-11-05T05:46:22.576Z,17.73
2018-11-05T05:48:26.859Z,16.50
2018-11-05T05:50:31.216Z,16.73
2018-11-05T05:52:35.630Z,16.70
2018-11-05T05:54:40.117Z,17.83
2018-11-05T05:56:44.555Z,17.83
2018-11-05T05:58:49.177Z,17.47
2018-11-05T06:00:53.579Z,17.67
2018-11-05T06:02:58.162Z,17.83
2018-11-05T06:05:03.815Z,20.30
2018-11-05T06:07:08.088Z,18.83
2018-11-05T06:09:12.606Z,18.10
2018-11-05T06:11:16.920Z,20.80
2018-11-05T06:13:21.128Z,21.23
2018-11-05T06:15:25.498Z,21.23
2018-11-05T06:17:29.928Z,22.80
2018-11-05T06:19:34.392Z,22.43
2018-11-05T06:21:38.905Z,23.40
2018-11-05T06:23:43.510Z,23.93
2018-11-05T06:25:48.122Z,23.80
2018-11-05T06:27:52.728Z,22.67
2018-11-05T06:29:57.278Z,23.07
2018-11-05T06:32:01.689Z,24.43
2018-11-05T06:34:06.170Z,25.00
2018-11-05T06:36:10.507Z,23.27
2018-11-05T06:38:14.842Z,25.70
2018-11-05T06:40:20.262Z,24.30
2018-11-05T06:42:24.474Z,23.23
2018-11-05T06:44:28.817Z,23.40
2018-11-05T06:46:33.094Z,24.07
2018-11-05T06:48:37.516Z,24.10
2018-11-05T06:50:41.764Z,22.87
2018-11-05T06:52:46.300Z,23.60
2018-11-05T06:54:50.588Z,24.00
2018-11-05T06:56:55.303Z,25.67
2018-11-05T06:58:59.848Z,23.87
2018-11-05T07:01:04.147Z,23.63
2018-11-05T07:03:08.571Z,23.13
2018-11-05T07:05:13.383Z,24.53
2018-11-05T07:07:17.697Z,23.20
2018-11-05T07:09:21.922Z,23.97
2018-11-05T07:11:26.185Z,27.00
2018-11-05T07:13:30.430Z,25.47
2018-11-05T07:15:34.937Z,24.70
2018-11-05T07:17:39.684Z,22.57
2018-11-05T07:19:44.066Z,23.20
2018-11-05T07:21:48.391Z,23.33
2018-11-05T07:23:52.726Z,23.67
2018-11-05T07:25:56.846Z,22.23
2018-11-05T07:28:01.165Z,22.93
2018-11-05T07:30:07.960Z,24.00
2018-11-05T07:32:12.435Z,23.63
2018-11-05T07:34:17.039Z,21.60
2018-11-05T07:36:21.502Z,22.20
2018-11-05T07:38:26.124Z,22.57
2018-11-05T07:40:30.449Z,20.50
2018-11-05T07:42:34.776Z,19.20
2018-11-05T07:44:39.532Z,20.00
2018-11-05T07:46:43.900Z,20.93
2018-11-05T07:48:48.401Z,22.27
2018-11-05T07:50:52.635Z,21.50
2018-11-05T07:52:57.020Z,22.47
2018-11-05T07:55:01.426Z,22.37
2018-11-05T07:57:05.962Z,21.10
2018-11-05T07:59:10.387Z,20.93
2018-11-05T08:01:14.576Z,20.27
2018-11-05T08:03:19.059Z,21.07
2018-11-05T08:05:23.879Z,20.57
2018-11-05T08:07:28.253Z,20.40
2018-11-05T08:09:32.447Z,21.53
2018-11-05T08:11:36.880Z,21.73
2018-11-05T08:13:41.793Z,20.00
2018-11-05T08:15:46.333Z,20.17
2018-11-05T08:17:51.529Z,19.83
2018-11-05T08:19:55.770Z,21.83
2018-11-05T08:22:00.176Z,19.20
2018-11-05T08:24:04.640Z,18.83
2018-11-05T08:26:09.146Z,17.50
2018-11-05T08:28:13.554Z,18.40
2018-11-05T08:30:20.284Z,17.27
2018-11-05T08:32:24.527Z,16.07
2018-11-05T08:34:28.946Z,18.70
2018-11-05T08:36:33.574Z,19.17
2018-11-05T08:38:37.874Z,18.10
2018-11-05T08:40:42.112Z,18.67
2018-11-05T08:42:47.290Z,18.70
2018-11-05T08:44:51.759Z,18.70
2018-11-05T08:46:56.054Z,18.23
2018-11-05T08:49:00.448Z,18.90
2018-11-05T08:51:05.008Z,19.37
2018-11-05T08:53:09.206Z,18.00
2018-11-05T08:55:15.725Z,18.97
2018-11-05T08:57:20.127Z,20.40
2018-11-05T08:59:24.520Z,19.80
2018-11-05T09:01:33.133Z,19.50
2018-11-05T09:03:37.374Z,19.73
2018-11-05T09:05:41.681Z,20.50
2018-11-05T09:07:46.865Z,20.67
2018-11-05T09:09:51.349Z,21.13
2018-11-05T09:11:55.659Z,19.57
2018-11-05T09:14:00.021Z,19.70
2018-11-05T09:16:04.469Z,21.87
2018-11-05T09:18:08.981Z,23.10
2018-11-05T09:20:14.506Z,22.37
2018-11-05T09:22:18.836Z,21.97
2018-11-05T09:24:23.368Z,22.30
2018-11-05T09:26:27.767Z,20.77
2018-11-05T09:28:32.166Z,23.10
2018-11-05T09:30:36.604Z,23.23
2018-11-05T09:32:41.017Z,22.37
2018-11-05T09:34:45.432Z,21.03
2018-11-05T09:36:49.778Z,22.77
2018-11-05T09:38:54.094Z,22.10
2018-11-05T09:40:58.303Z,21.93
2018-11-05T09:43:02.535Z,22.17
2018-11-05T09:45:08.766Z,23.50
2018-11-05T09:47:13.175Z,21.70
2018-11-05T09:49:17.690Z,21.60
2018-11-05T09:51:21.997Z,20.20
2018-11-05T09:53:26.218Z,22.50
2018-11-05T09:55:30.604Z,22.17
2018-11-05T09:57:35.055Z,22.07
2018-11-05T09:59:39.835Z,21.07
2018-11-05T10:01:44.209Z,22.43
2018-11-05T10:03:56.173Z,21.77
2018-11-05T10:06:00.716Z,20.90
2018-11-05T10:08:04.987Z,22.00
2018-11-05T10:10:10.386Z,22.90
2018-11-05T10:12:14.876Z,21.90
2018-11-05T10:14:19.355Z,22.10
2018-11-05T10:16:23.851Z,20.93
2018-11-05T10:18:28.225Z,22.40
2018-11-05T10:20:32.442Z,22.90
2018-11-05T10:22:36.757Z,23.10
2018-11-05T10:24:41.187Z,23.43
2018-11-05T10:26:45.495Z,21.40
2018-11-05T10:28:49.913Z,21.70
2018-11-05T10:30:54.309Z,21.03
2018-11-05T10:32:58.603Z,22.93
2018-11-05T10:35:02.862Z,22.87
2018-11-05T10:37:07.381Z,22.80
2018-11-05T10:39:11.772Z,24.57
2018-11-05T10:41:16.364Z,25.20
2018-11-05T10:43:20.760Z,25.50
2018-11-05T10:45:25.186Z,23.57
2018-11-05T10:47:29.659Z,25.03
2018-11-05T10:49:33.933Z,26.42
2018-11-05T10:51:42.187Z,24.33
2018-11-05T10:53:46.904Z,23.73
2018-11-05T10:55:51.311Z,24.23
2018-11-05T10:57:55.492Z,23.07
2018-11-05T10:59:59.786Z,23.40
2018-11-05T11:02:09.272Z,22.93
2018-11-05T11:04:18.519Z,22.33
2018-11-05T11:06:22.839Z,22.43
2018-11-05T11:08:27.185Z,23.33
2018-11-05T11:10:32.457Z,22.80
2018-11-05T11:12:37.164Z,22.40
2018-11-05T11:14:41.505Z,23.27
2018-11-05T11:16:46.094Z,24.50
2018-11-05T11:18:50.479Z,25.40
2018-11-05T11:20:54.771Z,24.00
2018-11-05T11:22:58.995Z,24.63
2018-11-05T11:25:03.302Z,25.33
2018-11-05T11:27:07.717Z,23.80
2018-11-05T11:29:11.921Z,24.87
2018-11-05T11:31:16.487Z,23.57
2018-11-05T11:33:20.762Z,21.00
2018-11-05T11:35:25.093Z,22.00
2018-11-05T11:37:29.691Z,23.20
2018-11-05T11:39:33.901Z,23.80
2018-11-05T11:41:38.096Z,22.60
2018-11-05T11:43:42.558Z,21.20
2018-11-05T11:45:46.888Z,22.30
2018-11-05T11:47:51.264Z,21.83
2018-11-05T11:49:55.688Z,22.40
2018-11-05T11:52:00.232Z,22.47
2018-11-05T11:54:04.732Z,22.90
2018-11-05T11:56:09.250Z,22.60
2018-11-05T11:58:13.762Z,22.73
2018-11-05T12:00:21.049Z,22.53
2018-11-05T12:02:25.345Z,24.13
2018-11-05T12:04:29.794Z,23.70
2018-11-05T12:06:34.183Z,23.73
2018-11-05T12:08:38.606Z,22.30
2018-11-05T12:10:43.522Z,22.70
2018-11-05T12:12:47.862Z,22.20
2018-11-05T12:14:52.118Z,22.50
2018-11-05T12:16:56.410Z,23.67
2018-11-05T12:19:00.917Z,22.37
2018-11-05T12:21:05.219Z,22.50
2018-11-05T12:23:09.450Z,23.17
2018-11-05T12:25:13.827Z,21.73
2018-11-05T12:27:18.166Z,24.13
2018-11-05T12:29:22.819Z,23.73
2018-11-05T12:31:27.266Z,22.50
2018-11-05T12:33:31.742Z,23.50
2018-11-05T12:35:36.130Z,23.43
2018-11-05T12:37:40.855Z,21.90
2018-11-05T12:39:45.201Z,23.30
2018-11-05T12:41:49.598Z,22.47
2018-11-05T12:43:53.926Z,22.90
2018-11-05T12:45:58.492Z,21.80
2018-11-05T12:48:02.982Z,21.87
2018-11-05T12:50:11.115Z,22.40
2018-11-05T12:52:15.454Z,21.67
2018-11-05T12:54:19.739Z,20.70
2018-11-05T12:56:24.111Z,20.37
2018-11-05T12:58:28.402Z,20.73
2018-11-05T13:00:32.752Z,20.53
2018-11-05T13:02:37.296Z,20.30
2018-11-05T13:04:41.877Z,18.90
2018-11-05T13:06:46.051Z,21.30
2018-11-05T13:08:50.490Z,21.70
2018-11-05T13:10:55.219Z,19.40
2018-11-05T13:12:59.583Z,20.67
2018-11-05T13:15:03.951Z,18.63
2018-11-05T13:17:08.147Z,21.47
2018-11-05T13:19:12.496Z,19.33
2018-11-05T13:21:16.817Z,21.50
2018-11-05T13:23:26.494Z,20.73
2018-11-05T13:25:30.865Z,19.80
2018-11-05T13:27:35.199Z,19.80
2018-11-05T13:29:39.648Z,20.37
2018-11-05T13:31:44.006Z,19.93
2018-11-05T13:33:48.473Z,18.20
2018-11-05T13:35:52.946Z,20.10
2018-11-05T13:37:57.563Z,19.27
2018-11-05T13:40:01.131Z,17.83
2018-11-05T13:42:05.273Z,19.40
2018-11-05T13:44:09.270Z,19.90
2018-11-05T13:46:14.104Z,19.83
2018-11-05T13:48:18.155Z,19.07
2018-11-05T13:50:22.658Z,19.33
2018-11-05T13:52:26.938Z,21.37
2018-11-05T13:54:31.330Z,19.50
2018-11-05T13:56:35.652Z,20.90
2018-11-05T13:58:40.091Z,19.73
2018-11-05T14:00:44.507Z,19.77
2018-11-05T14:02:49.108Z,20.40
2018-11-05T14:04:54.580Z,19.90
2018-11-05T14:06:58.886Z,21.90
2018-11-05T14:09:03.409Z,19.90
2018-11-05T14:11:08.006Z,20.73
2018-11-05T14:13:12.475Z,19.90
2018-11-05T14:15:16.857Z,19.20
2018-11-05T14:17:21.251Z,18.27
2018-11-05T14:19:25.540Z,19.20
2018-11-05T14:21:29.913Z,20.17
2018-11-05T14:23:34.946Z,18.87
2018-11-05T14:25:39.815Z,19.30
2018-11-05T14:27:45.585Z,18.90
2018-11-05T14:29:50.519Z,18.30
2018-11-05T14:31:54.676Z,19.00
2018-11-05T14:33:59.280Z,17.97
2018-11-05T14:36:03.743Z,18.80
2018-11-05T14:38:08.171Z,19.43
2018-11-05T14:40:13.832Z,18.80
2018-11-05T14:42:19.008Z,20.13
2018-11-05T14:44:23.140Z,18.10
2018-11-05T14:46:27.211Z,19.23
2018-11-05T14:48:31.282Z,17.37
2018-11-05T14:50:35.461Z,17.93
2018-11-05T14:52:39.858Z,19.47
2018-11-05T14:54:43.952Z,18.90
2018-11-05T14:56:47.933Z,19.20
2018-11-05T14:58:51.983Z,18.60
2018-11-05T15:00:56.010Z,18.60
2018-11-05T15:03:00.351Z,17.00
2018-11-05T15:05:04.509Z,18.70
2018-11-05T15:07:08.629Z,18.50
2018-11-05T15:09:13.616Z,19.90
2018-11-05T15:11:17.910Z,20.17
2018-11-05T15:13:22.265Z,19.70
2018-11-05T15:15:26.450Z,19.50
2018-11-05T15:17:30.530Z,19.13
2018-11-05T15:19:34.957Z,19.20
2018-11-05T15:21:38.663Z,20.07
2018-11-05T15:23:42.710Z,20.20
2018-11-05T15:25:46.965Z,20.77
2018-11-05T15:27:51.007Z,19.77
2018-11-05T15:29:55.018Z,19.87
2018-11-05T15:31:59.107Z,20.13
2018-11-05T15:34:03.166Z,20.13
2018-11-05T15:36:07.332Z,19.20
2018-11-05T15:38:11.410Z,19.33
2018-11-05T15:40:17.629Z,20.10
2018-11-05T15:42:21.722Z,20.00
2018-11-05T15:44:25.791Z,19.20
2018-11-05T15:46:29.882Z,20.13
2018-11-05T15:48:33.885Z,19.10
2018-11-05T15:50:38.085Z,19.17
2018-11-05T15:52:42.510Z,18.50
2018-11-05T15:54:46.225Z,20.70
2018-11-05T15:56:50.290Z,19.60
2018-11-05T15:58:54.386Z,18.70
2018-11-05T16:00:58.491Z,19.97
2018-11-05T16:03:03.027Z,20.10
2018-11-05T16:05:07.365Z,20.33
2018-11-05T16:07:11.601Z,19.20
2018-11-05T16:09:15.795Z,20.70
2018-11-05T16:11:19.948Z,21.00
2018-11-05T16:13:24.734Z,20.23
2018-11-05T16:15:30.187Z,20.43
2018-11-05T16:17:34.797Z,20.83
2018-11-05T16:19:38.977Z,20.27
2018-11-05T16:21:43.746Z,19.63
2018-11-05T16:23:48.107Z,20.20
2018-11-05T16:25:56.656Z,18.80
2018-11-05T16:28:00.980Z,19.40
2018-11-05T16:30:06.228Z,21.20
2018-11-05T16:32:10.733Z,20.30
2018-11-05T16:34:15.097Z,19.60
2018-11-05T16:36:19.779Z,20.10
2018-11-05T16:38:24.133Z,20.03
2018-11-05T16:40:29.241Z,19.23
2018-11-05T16:42:35.223Z,19.53
2018-11-05T16:44:39.806Z,18.70
2018-11-05T16:46:44.278Z,18.20
2018-11-05T16:48:50.415Z,19.40
2018-11-05T16:50:54.806Z,19.37
2018-11-05T16:52:59.215Z,20.73
2018-11-05T16:55:03.818Z,19.33
2018-11-05T16:57:08.145Z,19.80
2018-11-05T16:59:12.581Z,18.80
2018-11-05T17:01:17.338Z,18.83
2018-11-05T17:03:21.710Z,19.43
2018-11-05T17:05:26.232Z,19.37
2018-11-05T17:07:30.470Z,20.90
2018-11-05T17:09:34.847Z,21.30
2018-11-05T17:11:39.163Z,21.17
2018-11-05T17:13:43.526Z,20.30
2018-11-05T17:15:47.927Z,21.03
2018-11-05T17:17:52.174Z,19.60
2018-11-05T17:19:56.434Z,19.60
2018-11-05T17:22:00.809Z,19.50
2018-11-05T17:24:05.460Z,19.80
2018-11-05T17:26:10.008Z,20.53
2018-11-05T17:28:14.676Z,20.70
2018-11-05T17:30:21.265Z,20.30
2018-11-05T17:32:25.619Z,21.03
2018-11-05T17:34:30.270Z,20.73
2018-11-05T17:36:34.699Z,19.93
2018-11-05T17:38:39.420Z,20.77
2018-11-05T17:40:43.869Z,19.63
2018-11-05T17:42:48.577Z,20.80
2018-11-05T17:44:53.236Z,20.70
2018-11-05T17:46:57.962Z,19.57
2018-11-05T17:49:03.291Z,19.80
2018-11-05T17:51:08.362Z,21.50
2018-11-05T17:53:12.941Z,18.70
2018-11-05T17:55:17.403Z,19.80
2018-11-05T17:57:24.157Z,20.70
2018-11-05T17:59:28.659Z,20.87
2018-11-05T18:01:32.960Z,21.10
2018-11-05T18:03:37.732Z,21.63
2018-11-05T18:05:46.773Z,20.60
2018-11-05T18:07:51.958Z,21.63
2018-11-05T18:09:56.276Z,19.80
2018-11-05T18:12:00.710Z,21.73
2018-11-05T18:14:05.220Z,21.33
2018-11-05T18:16:09.520Z,20.73
2018-11-05T18:18:14.148Z,21.53
2018-11-05T18:20:18.728Z,21.50
2018-11-05T18:22:23.180Z,21.93
2018-11-05T18:24:27.669Z,19.80
2018-11-05T18:26:31.854Z,20.50
2018-11-05T18:28:35.950Z,19.50
2018-11-05T18:30:39.958Z,21.40
2018-11-05T18:32:44.297Z,21.63
2018-11-05T18:34:49.663Z,21.17
2018-11-05T18:36:53.965Z,20.70
2018-11-05T18:38:58.015Z,20.50
2018-11-05T18:41:02.166Z,20.33
2018-11-05T18:43:06.358Z,21.00
2018-11-05T18:45:11.339Z,20.10
2018-11-05T18:47:15.918Z,21.60
2018-11-05T18:49:20.022Z,20.60
2018-11-05T18:51:24.030Z,21.07
2018-11-05T18:53:28.028Z,20.80
2018-11-05T18:55:32.057Z,20.27
2018-11-05T18:57:36.310Z,20.30
2018-11-05T18:59:40.509Z,19.90
2018-11-05T19:01:45.252Z,19.63
2018-11-05T19:03:49.838Z,20.40
2018-11-05T19:05:53.881Z,22.60
2018-11-05T19:07:58.306Z,21.57
2018-11-05T19:10:02.682Z,20.90
2018-11-05T19:12:07.149Z,21.47
2018-11-05T19:14:11.595Z,21.37
2018-11-05T19:16:15.971Z,23.07
2018-11-05T19:18:22.088Z,22.60
2018-11-05T19:20:26.468Z,21.70
2018-11-05T19:22:31.102Z,20.97
2018-11-05T19:24:35.757Z,21.87
2018-11-05T19:26:40.108Z,23.67
2018-11-05T19:28:44.515Z,21.90
2018-11-05T19:30:48.672Z,22.93
2018-11-05T19:32:52.987Z,22.37
2018-11-05T19:34:57.455Z,23.10
2018-11-05T19:37:01.981Z,22.63
2018-11-05T19:39:09.938Z,21.03
2018-11-05T19:41:14.286Z,23.10
2018-11-05T19:43:18.797Z,22.27
2018-11-05T19:45:23.940Z,22.03
2018-11-05T19:47:28.361Z,22.60
2018-11-05T19:49:32.676Z,24.30
2018-11-05T19:51:37.199Z,23.60
2018-11-05T19:53:41.664Z,22.17
2018-11-05T19:55:46.166Z,23.13
2018-11-05T19:57:51.287Z,22.80
2018-11-05T19:59:55.921Z,24.33
2018-11-05T20:02:00.150Z,23.10
2018-11-05T20:04:04.541Z,25.37
2018-11-05T20:06:09.000Z,23.90
2018-11-05T20:08:13.346Z,23.97
2018-11-05T20:10:17.806Z,21.57
2018-11-05T20:12:22.694Z,23.90
2018-11-05T20:14:27.247Z,23.30
2018-11-05T20:16:31.805Z,23.40
2018-11-05T20:18:36.256Z,23.73
2018-11-05T20:20:40.654Z,24.10
2018-11-05T20:22:46.660Z,23.47
2018-11-05T20:24:50.990Z,23.57
2018-11-05T20:26:55.100Z,25.20
2018-11-05T20:28:59.405Z,24.47
2018-11-05T20:31:03.653Z,25.57
2018-11-05T20:33:07.946Z,24.63
2018-11-05T20:35:11.967Z,24.20
2018-11-05T20:37:16.128Z,23.67
2018-11-05T20:39:20.182Z,24.37
2018-11-05T20:41:24.426Z,23.50
2018-11-05T20:43:28.492Z,24.00
2018-11-05T20:45:32.686Z,24.20
2018-11-05T20:47:36.845Z,24.27
2018-11-05T20:49:41.066Z,24.10
2018-11-05T20:51:45.083Z,24.47
2018-11-05T20:53:49.365Z,31.63
2018-11-05T20:55:53.374Z,26.47
2018-11-05T20:57:57.673Z,25.57
2018-11-05T21:00:03.986Z,24.30
2018-11-05T21:02:08.420Z,24.23
2018-11-05T21:04:12.622Z,22.97
2018-11-05T21:06:16.944Z,24.17
2018-11-05T21:08:22.185Z,23.97
2018-11-05T21:10:26.362Z,21.37
2018-11-05T21:12:33.834Z,21.77
2018-11-05T21:14:38.010Z,22.80
2018-11-05T21:16:42.046Z,21.23
2018-11-05T21:18:46.098Z,20.37
2018-11-05T21:20:50.796Z,20.67
2018-11-05T21:22:55.103Z,21.97
2018-11-05T21:24:59.067Z,20.53
2018-11-05T21:27:03.268Z,21.10
2018-11-05T21:29:07.296Z,19.90
2018-11-05T21:31:11.329Z,21.17
2018-11-05T21:33:15.357Z,20.77
2018-11-05T21:35:20.466Z,20.73
2018-11-05T21:37:24.698Z,20.87
2018-11-05T21:39:28.742Z,20.03
2018-11-05T21:41:32.843Z,20.73
2018-11-05T21:43:36.869Z,18.90
2018-11-05T21:45:40.946Z,18.47
2018-11-05T21:47:45.739Z,19.83
2018-11-05T21:49:49.761Z,20.80
2018-11-05T21:51:53.817Z,18.90
2018-11-05T21:53:58.012Z,20.83
2018-11-05T21:56:02.019Z,20.43
2018-11-05T21:58:06.165Z,20.87
2018-11-05T22:00:13.033Z,19.70
2018-11-05T22:02:17.078Z,19.00
2018-11-05T22:04:21.132Z,20.27
2018-11-05T22:06:25.847Z,21.10
2018-11-05T22:08:30.009Z,22.57
2018-11-05T22:10:34.063Z,20.17
2018-11-05T22:12:38.083Z,21.33
2018-11-05T22:14:42.045Z,22.17
2018-11-05T22:16:46.214Z,22.30
2018-11-05T22:18:50.357Z,22.50
2018-11-05T22:20:54.314Z,22.77
2018-11-05T22:22:58.372Z,21.03
2018-11-05T22:25:02.334Z,21.67
2018-11-05T22:27:06.554Z,23.60
2018-11-05T22:29:10.644Z,23.60
2018-11-05T22:31:14.655Z,22.83
2018-11-05T22:33:18.898Z,24.30
2018-11-05T22:35:22.991Z,22.63
2018-11-05T22:37:27.119Z,22.87
2018-11-05T22:39:31.074Z,21.77
2018-11-05T22:41:36.097Z,21.10
2018-11-05T22:43:39.998Z,20.57
2018-11-05T22:45:44.033Z,20.00
2018-11-05T22:47:48.191Z,21.47
2018-11-05T22:49:52.435Z,21.20
2018-11-05T22:51:56.449Z,20.73
2018-11-05T22:54:00.495Z,20.00
2018-11-05T22:56:04.655Z,19.50
2018-11-05T22:58:08.959Z,18.57
2018-11-05T23:00:22.667Z,19.10
2018-11-05T23:02:26.804Z,18.57
2018-11-05T23:04:30.783Z,19.33
2018-11-05T23:06:35.019Z,18.80
2018-11-05T23:08:39.056Z,18.77
2018-11-05T23:10:43.064Z,18.77
2018-11-05T23:12:47.369Z,19.93
2018-11-05T23:14:51.356Z,19.80
2018-11-05T23:16:55.496Z,20.17
2018-11-05T23:18:59.536Z,21.73
2018-11-05T23:21:03.583Z,20.37
2018-11-05T23:23:08.500Z,20.77
2018-11-05T23:25:13.199Z,20.20
2018-11-05T23:27:17.248Z,19.80
2018-11-05T23:29:21.323Z,20.40
2018-11-05T23:31:25.423Z,21.17
2018-11-05T23:33:29.532Z,20.50
2018-11-05T23:35:33.580Z,20.60
2018-11-05T23:37:38.576Z,19.13
2018-11-05T23:39:42.836Z,19.73
2018-11-05T23:41:46.819Z,21.17
2018-11-05T23:43:50.884Z,19.67
2018-11-05T23:45:54.877Z,19.27
2018-11-05T23:47:58.977Z,18.13
2018-11-05T23:50:03.011Z,18.67
2018-11-05T23:52:07.149Z,18.93
2018-11-05T23:54:11.161Z,20.00
2018-11-05T23:56:15.195Z,18.90
2018-11-05T23:58:19.223Z,19.53
