createdAt,value
2023-05-25T00:01:03.081Z,6.85
2023-05-25T00:03:32.204Z,6.93
2023-05-25T00:06:01.738Z,6.83
2023-05-25T00:08:29.589Z,6.95
2023-05-25T00:10:56.336Z,7.03
2023-05-25T00:13:23.220Z,7.88
2023-05-25T00:15:50.505Z,7.68
2023-05-25T00:18:18.548Z,6.70
2023-05-25T00:20:45.907Z,6.80
2023-05-25T00:23:12.700Z,7.43
2023-05-25T00:25:39.472Z,7.32
2023-05-25T00:28:06.383Z,7.28
2023-05-25T00:30:33.134Z,7.50
2023-05-25T00:33:01.633Z,7.28
2023-05-25T00:35:28.524Z,6.22
2023-05-25T00:37:55.567Z,6.75
2023-05-25T00:40:22.591Z,6.75
2023-05-25T00:42:49.333Z,6.68
2023-05-25T00:45:16.166Z,6.78
2023-05-25T00:47:44.300Z,7.47
2023-05-25T00:50:15.127Z,7.70
2023-05-25T00:52:42.127Z,6.57
2023-05-25T00:55:11.664Z,7.00
2023-05-25T00:57:41.430Z,6.88
2023-05-25T01:00:11.498Z,6.28
2023-05-25T01:02:40.954Z,7.78
2023-05-25T01:05:10.679Z,7.50
2023-05-25T01:07:38.081Z,6.93
2023-05-25T01:10:10.221Z,7.20
2023-05-25T01:12:39.036Z,7.15
2023-05-25T01:15:06.439Z,7.57
2023-05-25T01:17:38.159Z,6.38
2023-05-25T01:20:13.163Z,6.82
2023-05-25T01:23:07.091Z,6.97
2023-05-25T01:25:40.234Z,6.82
2023-05-25T01:28:09.944Z,7.18
2023-05-25T01:30:38.001Z,7.20
2023-05-25T01:33:07.167Z,6.95
2023-05-25T01:35:35.363Z,7.22
2023-05-25T01:38:02.310Z,6.30
2023-05-25T01:40:29.325Z,7.57
2023-05-25T01:42:56.203Z,6.50
2023-05-25T01:45:23.542Z,8.18
2023-05-25T01:48:13.080Z,7.82
2023-05-25T01:51:00.298Z,7.63
2023-05-25T01:53:31.190Z,7.35
2023-05-25T01:56:04.985Z,7.63
2023-05-25T01:58:41.988Z,7.30
2023-05-25T02:01:10.064Z,8.05
2023-05-25T02:03:38.303Z,8.27
2023-05-25T02:06:05.180Z,8.35
2023-05-25T02:08:31.898Z,8.07
2023-05-25T02:10:58.622Z,8.02
2023-05-25T02:13:25.374Z,8.43
2023-05-25T02:15:52.869Z,8.38
2023-05-25T02:18:19.718Z,8.05
2023-05-25T02:20:47.594Z,8.43
2023-05-25T02:23:14.369Z,9.07
2023-05-25T02:25:42.902Z,8.02
2023-05-25T02:28:09.815Z,7.97
2023-05-25T02:30:36.474Z,8.48
2023-05-25T02:33:03.219Z,8.25
2023-05-25T02:35:29.894Z,7.78
2023-05-25T02:37:56.779Z,7.60
2023-05-25T02:40:23.984Z,8.35
2023-05-25T02:42:50.636Z,7.90
2023-05-25T02:45:17.355Z,8.13
2023-05-25T02:47:44.151Z,7.40
2023-05-25T02:50:11.172Z,7.13
2023-05-25T02:52:37.928Z,8.75
2023-05-25T02:55:06.051Z,7.50
2023-05-25T02:57:32.757Z,8.45
2023-05-25T02:59:59.392Z,8.65
2023-05-25T03:02:26.118Z,8.25
2023-05-25T03:04:55.691Z,8.00
2023-05-25T03:07:22.399Z,8.80
2023-05-25T03:09:49.084Z,8.40
2023-05-25T03:12:16.053Z,8.38
2023-05-25T03:14:42.704Z,8.23
2023-05-25T03:17:09.479Z,8.95
2023-05-25T03:19:36.184Z,8.77
2023-05-25T03:22:03.869Z,8.05
2023-05-25T03:24:30.587Z,7.70
2023-05-25T03:26:57.360Z,8.23
2023-05-25T03:29:24.086Z,9.27
2023-05-25T03:31:50.865Z,8.45
2023-05-25T03:34:17.661Z,8.27
2023-05-25T03:36:45.996Z,7.75
2023-05-25T03:39:13.241Z,8.65
2023-05-25T03:41:39.877Z,8.55
2023-05-25T03:44:06.705Z,8.18
2023-05-25T03:46:33.341Z,8.93
2023-05-25T03:49:00.158Z,8.90
2023-05-25T03:51:27.974Z,8.98
2023-05-25T03:53:54.629Z,8.90
2023-05-25T03:56:21.517Z,8.20
2023-05-25T03:58:48.140Z,8.70
2023-05-25T04:01:16.700Z,7.95
2023-05-25T04:03:43.598Z,9.30
2023-05-25T04:06:11.511Z,9.35
2023-05-25T04:08:41.149Z,9.07
2023-05-25T04:11:07.884Z,9.75
2023-05-25T04:13:36.364Z,9.10
2023-05-25T04:16:03.203Z,8.75
2023-05-25T04:18:29.999Z,8.90
2023-05-25T04:20:57.647Z,10.25
2023-05-25T04:23:24.326Z,10.18
2023-05-25T04:25:51.311Z,10.10
2023-05-25T04:28:18.987Z,9.07
2023-05-25T04:30:45.956Z,9.40
2023-05-25T04:33:12.793Z,11.00
2023-05-25T04:35:40.801Z,9.52
2023-05-25T04:38:07.568Z,9.55
2023-05-25T04:40:35.590Z,9.82
2023-05-25T04:43:03.426Z,8.93
2023-05-25T04:45:32.084Z,9.18
2023-05-25T04:48:01.500Z,9.52
2023-05-25T04:50:28.648Z,10.52
2023-05-25T04:52:55.401Z,11.40
2023-05-25T04:55:22.146Z,10.38
2023-05-25T04:57:48.873Z,9.85
2023-05-25T05:00:16.708Z,10.32
2023-05-25T05:02:44.076Z,10.38
2023-05-25T05:05:10.934Z,10.00
2023-05-25T05:07:38.174Z,10.95
2023-05-25T05:10:05.729Z,10.73
2023-05-25T05:12:32.446Z,9.43
2023-05-25T05:14:59.167Z,10.02
2023-05-25T05:17:26.558Z,10.15
2023-05-25T05:19:53.503Z,10.60
2023-05-25T05:22:20.204Z,10.30
2023-05-25T05:24:46.962Z,9.95
2023-05-25T05:27:14.947Z,10.52
2023-05-25T05:29:42.470Z,9.82
2023-05-25T05:32:09.276Z,9.57
2023-05-25T05:34:36.310Z,10.88
2023-05-25T05:37:02.985Z,10.00
2023-05-25T05:39:29.803Z,9.07
2023-05-25T05:41:56.510Z,9.93
2023-05-25T05:44:26.901Z,10.48
2023-05-25T05:47:00.819Z,10.32
2023-05-25T05:49:28.832Z,10.63
2023-05-25T05:51:55.757Z,10.80
2023-05-25T05:54:22.520Z,10.90
2023-05-25T05:56:49.632Z,9.93
2023-05-25T05:59:16.408Z,10.23
2023-05-25T06:01:43.413Z,10.43
2023-05-25T06:04:10.055Z,9.23
2023-05-25T06:06:37.669Z,10.55
2023-05-25T06:09:06.952Z,8.93
2023-05-25T06:11:37.642Z,10.50
2023-05-25T06:14:04.307Z,10.63
2023-05-25T06:16:31.244Z,10.27
2023-05-25T06:18:58.160Z,9.82
2023-05-25T06:21:24.928Z,10.30
2023-05-25T06:23:51.717Z,10.45
2023-05-25T06:26:18.443Z,9.63
2023-05-25T06:28:46.850Z,9.43
2023-05-25T06:31:13.552Z,10.57
2023-05-25T06:33:40.427Z,9.63
2023-05-25T06:36:07.757Z,9.00
2023-05-25T06:38:34.423Z,9.85
2023-05-25T06:41:03.496Z,9.05
2023-05-25T06:43:32.066Z,8.52
2023-05-25T06:45:58.982Z,8.30
2023-05-25T06:48:25.748Z,7.18
2023-05-25T06:50:52.397Z,6.22
2023-05-25T06:53:19.144Z,5.68
2023-05-25T06:55:45.990Z,6.35
2023-05-25T06:58:13.301Z,6.07
2023-05-25T07:00:40.113Z,5.07
2023-05-25T07:03:06.976Z,5.82
2023-05-25T07:05:33.793Z,5.60
2023-05-25T07:08:00.427Z,5.90
2023-05-25T07:10:27.054Z,4.68
2023-05-25T07:12:53.832Z,5.20
2023-05-25T07:15:21.935Z,4.97
2023-05-25T07:17:48.598Z,6.05
2023-05-25T07:20:15.494Z,5.78
2023-05-25T07:22:43.528Z,5.40
2023-05-25T07:25:10.369Z,5.00
2023-05-25T07:27:37.056Z,4.85
2023-05-25T07:30:07.378Z,4.63
2023-05-25T07:32:34.198Z,5.07
2023-05-25T07:35:01.618Z,4.15
2023-05-25T07:37:28.229Z,3.90
2023-05-25T07:39:54.968Z,4.00
2023-05-25T07:42:21.820Z,5.00
2023-05-25T07:44:48.857Z,4.22
2023-05-25T07:47:15.592Z,4.40
2023-05-25T07:49:42.366Z,4.15
2023-05-25T07:52:09.221Z,4.53
2023-05-25T07:54:40.200Z,4.35
2023-05-25T07:57:07.973Z,4.22
2023-05-25T07:59:34.994Z,4.57
2023-05-25T08:02:02.043Z,3.97
2023-05-25T08:04:29.036Z,4.70
2023-05-25T08:06:55.781Z,4.68
2023-05-25T08:09:22.569Z,4.38
2023-05-25T08:11:49.390Z,4.60
2023-05-25T08:14:16.889Z,3.97
2023-05-25T08:16:43.867Z,4.35
2023-05-25T08:19:10.523Z,4.63
2023-05-25T08:21:37.823Z,3.95
2023-05-25T08:24:05.181Z,4.35
2023-05-25T08:26:41.735Z,4.55
2023-05-25T08:29:19.400Z,3.50
2023-05-25T08:31:49.527Z,4.30
2023-05-25T08:34:19.148Z,3.60
2023-05-25T08:36:46.142Z,3.40
2023-05-25T08:39:13.278Z,4.53
2023-05-25T08:41:43.675Z,4.13
2023-05-25T08:44:11.129Z,3.70
2023-05-25T08:46:37.909Z,4.07
2023-05-25T08:49:12.925Z,3.78
2023-05-25T08:51:47.949Z,4.18
2023-05-25T08:54:17.803Z,3.80
2023-05-25T08:56:51.398Z,3.97
2023-05-25T08:59:34.363Z,4.18
2023-05-25T09:02:05.952Z,4.80
2023-05-25T09:04:34.788Z,3.80
2023-05-25T09:07:10.354Z,4.82
2023-05-25T09:09:39.005Z,4.65
2023-05-25T09:12:06.712Z,4.00
2023-05-25T09:14:34.551Z,4.35
2023-05-25T09:17:01.303Z,4.05
2023-05-25T09:19:28.066Z,4.25
2023-05-25T09:22:03.138Z,3.90
2023-05-25T09:24:41.564Z,5.10
2023-05-25T09:27:11.988Z,4.60
2023-05-25T09:29:38.712Z,4.35
2023-05-25T09:32:06.827Z,4.45
2023-05-25T09:34:34.074Z,4.72
2023-05-25T09:37:04.841Z,4.95
2023-05-25T09:39:31.886Z,4.35
2023-05-25T09:41:58.837Z,4.50
2023-05-25T09:44:26.894Z,4.57
2023-05-25T09:46:53.593Z,4.65
2023-05-25T09:49:21.400Z,5.13
2023-05-25T09:54:29.722Z,4.55
2023-05-25T09:56:56.389Z,4.30
2023-05-25T09:59:23.644Z,3.75
2023-05-25T10:01:55.355Z,3.67
2023-05-25T10:04:22.251Z,4.95
2023-05-25T10:06:52.186Z,4.22
2023-05-25T10:09:20.424Z,4.68
2023-05-25T10:11:51.333Z,4.53
2023-05-25T10:14:27.278Z,4.38
2023-05-25T10:16:59.331Z,4.47
2023-05-25T10:19:32.978Z,4.05
2023-05-25T10:22:08.292Z,3.60
2023-05-25T10:24:46.038Z,3.78
2023-05-25T10:29:52.922Z,4.63
2023-05-25T10:32:19.834Z,4.68
2023-05-25T10:34:48.142Z,4.97
2023-05-25T10:37:16.087Z,4.65
2023-05-25T10:39:46.283Z,4.15
2023-05-25T10:44:43.473Z,4.13
2023-05-25T10:47:10.738Z,4.90
2023-05-25T10:49:55.506Z,4.57
2023-05-25T10:52:26.468Z,4.45
2023-05-25T10:54:56.526Z,4.18
2023-05-25T10:57:25.410Z,5.13
2023-05-25T10:59:55.507Z,5.18
2023-05-25T11:05:26.976Z,4.35
2023-05-25T11:07:58.262Z,4.45
2023-05-25T11:10:45.028Z,4.07
2023-05-25T11:13:38.984Z,4.25
2023-05-25T11:16:15.188Z,4.07
2023-05-25T11:18:43.639Z,4.40
2023-05-25T11:21:18.814Z,3.97
2023-05-25T11:23:59.677Z,4.15
2023-05-25T11:26:29.909Z,4.10
2023-05-25T11:31:38.355Z,4.15
2023-05-25T11:34:07.074Z,4.13
2023-05-25T11:36:37.128Z,4.88
2023-05-25T11:41:56.231Z,5.13
2023-05-25T11:44:31.186Z,4.82
2023-05-25T11:47:02.056Z,4.90
2023-05-25T11:49:29.122Z,4.95
2023-05-25T11:51:57.548Z,4.97
2023-05-25T11:54:29.267Z,4.95
2023-05-25T11:56:59.000Z,4.55
2023-05-25T11:59:28.671Z,4.57
2023-05-25T12:02:00.972Z,4.95
2023-05-25T12:04:28.786Z,5.05
2023-05-25T12:07:06.509Z,5.25
2023-05-25T12:09:34.002Z,5.35
2023-05-25T12:12:03.211Z,4.82
2023-05-25T12:14:30.630Z,5.25
2023-05-25T12:16:57.887Z,5.68
2023-05-25T12:19:24.950Z,5.13
2023-05-25T12:21:52.048Z,4.85
2023-05-25T12:24:19.245Z,5.22
2023-05-25T12:26:50.732Z,4.78
2023-05-25T12:29:17.574Z,5.10
2023-05-25T12:31:44.356Z,4.72
2023-05-25T12:34:19.275Z,5.75
2023-05-25T12:36:53.461Z,4.97
2023-05-25T12:39:29.214Z,5.18
2023-05-25T12:41:59.706Z,4.60
2023-05-25T12:44:34.701Z,4.10
2023-05-25T12:47:21.449Z,3.40
2023-05-25T12:49:52.878Z,4.18
2023-05-25T12:52:49.519Z,4.07
2023-05-25T12:55:27.246Z,4.18
2023-05-25T12:57:59.280Z,3.90
2023-05-25T13:00:37.037Z,3.97
2023-05-25T13:03:05.310Z,4.13
2023-05-25T13:05:34.207Z,3.58
2023-05-25T13:08:01.970Z,3.80
2023-05-25T13:10:29.870Z,3.90
2023-05-25T13:12:58.339Z,3.65
2023-05-25T13:15:26.979Z,3.80
2023-05-25T13:17:54.444Z,4.45
2023-05-25T13:20:22.884Z,4.00
2023-05-25T13:22:50.921Z,3.85
2023-05-25T13:25:18.220Z,4.70
2023-05-25T13:27:48.987Z,4.95
2023-05-25T13:30:16.689Z,3.97
2023-05-25T13:32:44.277Z,4.20
2023-05-25T13:35:18.397Z,4.70
2023-05-25T13:37:48.282Z,4.25
2023-05-25T13:40:15.167Z,5.25
2023-05-25T13:42:41.944Z,4.47
2023-05-25T13:45:09.325Z,4.00
2023-05-25T13:47:36.024Z,4.72
2023-05-25T13:50:02.773Z,4.68
2023-05-25T13:52:29.798Z,4.13
2023-05-25T13:54:56.484Z,5.10
2023-05-25T13:57:23.169Z,4.72
2023-05-25T13:59:49.829Z,4.15
2023-05-25T14:02:16.649Z,4.03
2023-05-25T14:04:43.455Z,5.43
2023-05-25T14:07:11.062Z,4.85
2023-05-25T14:09:37.848Z,4.18
2023-05-25T14:12:04.849Z,4.18
2023-05-25T14:14:32.788Z,4.50
2023-05-25T14:17:01.297Z,3.80
2023-05-25T14:19:28.557Z,4.38
2023-05-25T14:24:25.088Z,4.28
2023-05-25T14:26:51.831Z,3.88
2023-05-25T14:29:18.486Z,4.18
2023-05-25T14:31:46.103Z,4.40
2023-05-25T14:34:12.810Z,4.55
2023-05-25T14:36:39.577Z,4.47
2023-05-25T14:39:06.253Z,4.50
2023-05-25T14:41:32.899Z,3.72
2023-05-25T14:43:59.720Z,3.90
2023-05-25T14:46:27.122Z,4.20
2023-05-25T14:48:53.801Z,5.05
2023-05-25T14:51:20.529Z,4.32
2023-05-25T14:53:47.237Z,4.28
2023-05-25T14:56:13.897Z,4.10
2023-05-25T14:58:40.667Z,4.43
2023-05-25T15:01:07.339Z,4.30
2023-05-25T15:03:34.128Z,4.82
2023-05-25T15:06:00.886Z,4.97
2023-05-25T15:08:27.560Z,6.13
2023-05-25T15:10:54.264Z,5.72
2023-05-25T15:13:22.605Z,6.13
2023-05-25T15:15:56.099Z,6.10
2023-05-25T15:18:23.088Z,5.90
2023-05-25T15:20:49.973Z,6.53
2023-05-25T15:23:16.831Z,7.13
2023-05-25T15:25:43.641Z,6.53
2023-05-25T15:28:10.507Z,5.90
2023-05-25T15:30:37.243Z,5.57
2023-05-25T15:33:04.002Z,5.60
2023-05-25T15:35:33.473Z,5.45
2023-05-25T15:38:01.323Z,5.47
2023-05-25T15:40:28.341Z,5.25
2023-05-25T15:42:55.102Z,5.10
2023-05-25T15:45:21.876Z,5.97
2023-05-25T15:47:49.004Z,6.20
2023-05-25T15:50:16.255Z,6.18
2023-05-25T15:52:43.030Z,5.82
2023-05-25T15:55:09.939Z,5.95
2023-05-25T15:57:36.573Z,6.55
2023-05-25T16:00:05.609Z,5.97
2023-05-25T16:02:32.740Z,6.38
2023-05-25T16:04:59.503Z,5.70
2023-05-25T16:07:26.573Z,6.25
2023-05-25T16:09:53.225Z,5.78
2023-05-25T16:12:24.739Z,5.63
2023-05-25T16:14:52.075Z,5.63
2023-05-25T16:17:18.910Z,6.18
2023-05-25T16:19:47.969Z,5.28
2023-05-25T16:22:14.697Z,5.60
2023-05-25T16:24:41.441Z,4.78
2023-05-25T16:27:08.080Z,5.53
2023-05-25T16:29:34.825Z,5.35
2023-05-25T16:32:01.602Z,5.43
2023-05-25T16:34:28.371Z,5.40
2023-05-25T16:36:55.040Z,5.75
2023-05-25T16:39:21.718Z,5.78
2023-05-25T16:41:50.175Z,5.00
2023-05-25T16:44:17.589Z,4.63
2023-05-25T16:46:44.540Z,5.32
2023-05-25T16:49:11.243Z,5.15
2023-05-25T16:51:37.922Z,5.45
2023-05-25T16:54:04.745Z,4.57
2023-05-25T16:56:31.796Z,5.55
2023-05-25T16:58:58.429Z,4.88
2023-05-25T17:01:25.143Z,5.28
2023-05-25T17:03:52.012Z,4.93
2023-05-25T17:06:18.833Z,5.45
2023-05-25T17:08:46.026Z,5.32
2023-05-25T17:11:12.700Z,4.88
2023-05-25T17:13:39.380Z,4.88
2023-05-25T17:16:06.380Z,4.80
2023-05-25T17:18:33.075Z,4.88
2023-05-25T17:21:00.139Z,4.47
2023-05-25T17:23:26.944Z,4.90
2023-05-25T17:25:53.571Z,4.53
2023-05-25T17:28:20.260Z,5.10
2023-05-25T17:30:48.589Z,4.50
2023-05-25T17:33:15.626Z,5.15
2023-05-25T17:35:42.330Z,4.80
2023-05-25T17:38:09.008Z,4.20
2023-05-25T17:40:35.734Z,4.43
2023-05-25T17:43:02.418Z,4.15
2023-05-25T17:45:29.127Z,4.10
2023-05-25T17:47:56.388Z,4.43
2023-05-25T17:50:23.112Z,4.50
2023-05-25T17:52:49.801Z,4.30
2023-05-25T17:55:16.610Z,4.75
2023-05-25T17:57:43.338Z,4.50
2023-05-25T18:00:10.538Z,4.63
2023-05-25T18:02:37.484Z,4.93
2023-05-25T18:05:04.527Z,4.97
2023-05-25T18:07:31.182Z,4.57
2023-05-25T18:09:57.836Z,4.97
2023-05-25T18:12:24.599Z,4.70
2023-05-25T18:14:51.261Z,4.60
2023-05-25T18:17:17.998Z,5.25
2023-05-25T18:19:44.937Z,4.45
2023-05-25T18:22:11.662Z,5.18
2023-05-25T18:24:38.278Z,4.90
2023-05-25T18:27:05.162Z,4.05
2023-05-25T18:29:31.959Z,4.28
2023-05-25T18:31:58.720Z,4.03
2023-05-25T18:34:25.640Z,5.03
2023-05-25T18:36:52.289Z,4.28
2023-05-25T18:39:19.273Z,4.93
2023-05-25T18:41:46.012Z,4.10
2023-05-25T18:44:13.024Z,4.40
2023-05-25T18:46:41.911Z,4.90
2023-05-25T18:49:08.697Z,4.53
2023-05-25T18:51:36.347Z,5.10
2023-05-25T18:54:03.213Z,4.32
2023-05-25T18:56:29.877Z,4.85
2023-05-25T18:58:57.103Z,4.10
2023-05-25T19:01:25.601Z,4.93
2023-05-25T19:03:52.603Z,5.00
2023-05-25T19:06:19.488Z,4.75
2023-05-25T19:08:46.248Z,5.07
2023-05-25T19:11:14.478Z,4.60
2023-05-25T19:13:41.250Z,5.00
2023-05-25T19:16:08.599Z,4.30
2023-05-25T19:18:35.422Z,5.03
2023-05-25T19:21:02.687Z,5.22
2023-05-25T19:23:29.558Z,5.13
2023-05-25T19:25:56.314Z,5.35
2023-05-25T19:28:23.034Z,4.72
2023-05-25T19:30:49.656Z,4.22
2023-05-25T19:33:16.367Z,4.90
2023-05-25T19:35:43.661Z,5.18
2023-05-25T19:38:10.991Z,4.70
2023-05-25T19:40:37.676Z,5.60
2023-05-25T19:43:04.372Z,5.80
2023-05-25T19:45:31.105Z,5.30
2023-05-25T19:47:57.868Z,5.10
2023-05-25T19:50:28.062Z,5.13
2023-05-25T19:55:21.418Z,4.90
2023-05-25T19:57:48.034Z,4.43
2023-05-25T20:00:25.564Z,4.28
2023-05-25T20:02:53.300Z,4.68
2023-05-25T20:05:20.164Z,4.38
2023-05-25T20:07:47.288Z,5.10
2023-05-25T20:10:14.020Z,4.70
2023-05-25T20:12:41.060Z,4.50
2023-05-25T20:15:08.157Z,4.57
2023-05-25T20:17:34.889Z,4.30
2023-05-25T20:20:01.820Z,5.60
2023-05-25T20:22:28.606Z,4.88
2023-05-25T20:24:58.239Z,4.55
2023-05-25T20:27:25.265Z,5.70
2023-05-25T20:29:52.069Z,5.20
2023-05-25T20:32:18.793Z,5.20
2023-05-25T20:34:45.598Z,4.88
2023-05-25T20:37:12.352Z,5.63
2023-05-25T20:39:39.287Z,4.90
2023-05-25T20:42:06.782Z,5.85
2023-05-25T20:44:33.543Z,5.20
2023-05-25T20:47:00.347Z,5.20
2023-05-25T20:49:26.992Z,6.43
2023-05-25T20:51:53.636Z,5.60
2023-05-25T20:54:20.455Z,4.97
2023-05-25T20:56:48.205Z,5.70
2023-05-25T20:59:14.906Z,5.40
2023-05-25T21:01:41.700Z,5.30
2023-05-25T21:04:09.131Z,5.50
2023-05-25T21:06:36.505Z,5.68
2023-05-25T21:09:03.923Z,5.22
2023-05-25T21:11:30.627Z,5.85
2023-05-25T21:13:57.277Z,5.60
2023-05-25T21:16:23.922Z,5.38
2023-05-25T21:18:50.902Z,4.95
2023-05-25T21:21:17.682Z,5.70
2023-05-25T21:23:44.337Z,5.78
2023-05-25T21:26:11.037Z,4.70
2023-05-25T21:28:37.740Z,5.20
2023-05-25T21:31:04.569Z,5.82
2023-05-25T21:33:35.652Z,5.95
2023-05-25T21:36:03.813Z,5.13
2023-05-25T21:38:30.671Z,6.13
2023-05-25T21:40:58.691Z,6.07
2023-05-25T21:43:27.487Z,6.28
2023-05-25T21:45:54.145Z,5.70
2023-05-25T21:48:22.286Z,5.93
2023-05-25T21:50:52.957Z,6.25
2023-05-25T21:53:20.860Z,6.30
2023-05-25T21:55:48.396Z,5.35
2023-05-25T21:58:17.422Z,5.60
2023-05-25T22:00:44.374Z,6.22
2023-05-25T22:03:11.324Z,6.45
2023-05-25T22:05:38.206Z,6.55
2023-05-25T22:08:05.481Z,6.20
2023-05-25T22:10:32.421Z,6.03
2023-05-25T22:12:59.173Z,6.22
2023-05-25T22:15:26.126Z,6.05
2023-05-25T22:17:53.104Z,6.32
2023-05-25T22:20:19.889Z,5.93
2023-05-25T22:22:46.676Z,6.55
2023-05-25T22:25:13.472Z,6.43
2023-05-25T22:27:40.394Z,6.68
2023-05-25T22:30:07.589Z,6.63
2023-05-25T22:32:34.550Z,6.55
2023-05-25T22:35:01.927Z,5.93
2023-05-25T22:37:28.588Z,6.88
2023-05-25T22:39:55.283Z,6.72
2023-05-25T22:42:21.943Z,6.25
2023-05-25T22:44:49.376Z,6.25
2023-05-25T22:47:16.060Z,6.15
2023-05-25T22:49:44.147Z,6.97
2023-05-25T22:52:11.432Z,6.38
2023-05-25T22:54:38.148Z,6.35
2023-05-25T22:57:05.631Z,6.07
2023-05-25T22:59:32.303Z,6.60
2023-05-25T23:01:58.950Z,5.68
2023-05-25T23:04:25.661Z,6.35
2023-05-25T23:06:52.288Z,6.57
2023-05-25T23:09:19.071Z,5.50
2023-05-25T23:11:46.004Z,6.38
2023-05-25T23:14:12.714Z,5.82
2023-05-25T23:16:39.467Z,5.70
2023-05-25T23:19:06.346Z,5.72
2023-05-25T23:21:33.852Z,5.60
2023-05-25T23:24:00.631Z,5.93
2023-05-25T23:26:28.482Z,6.22
2023-05-25T23:28:55.265Z,5.28
2023-05-25T23:31:22.084Z,5.80
2023-05-25T23:33:48.878Z,5.95
2023-05-25T23:36:15.619Z,5.20
2023-05-25T23:38:42.680Z,5.03
2023-05-25T23:41:09.342Z,5.03
2023-05-25T23:43:36.106Z,5.88
2023-05-25T23:46:02.835Z,5.95
2023-05-25T23:48:29.503Z,5.53
2023-05-25T23:50:56.182Z,5.45
2023-05-25T23:53:22.985Z,5.95
2023-05-25T23:55:49.722Z,4.85
2023-05-25T23:58:16.666Z,5.65
