createdAt,value
2018-10-21T00:02:35.776Z,102284.64
2018-10-21T00:05:26.105Z,102288.58
2018-10-21T00:08:16.670Z,102286.94
2018-10-21T00:11:07.063Z,102291.34
2018-10-21T00:13:57.404Z,102290.07
2018-10-21T00:16:47.957Z,102286.63
2018-10-21T00:22:47.308Z,102283.66
2018-10-21T00:25:37.684Z,102280.61
2018-10-21T00:28:28.394Z,102285.10
2018-10-21T00:31:18.737Z,102287.79
2018-10-21T00:34:21.915Z,102276.10
2018-10-21T00:36:59.801Z,102281.37
2018-10-21T00:39:48.196Z,102277.94
2018-10-21T00:42:38.544Z,102252.88
2018-10-21T00:45:28.946Z,102268.80
2018-10-21T00:51:28.739Z,102244.52
2018-10-21T00:57:41.873Z,102244.84
2018-10-21T01:00:32.981Z,102245.67
2018-10-21T01:03:23.289Z,102252.61
2018-10-21T01:09:28.893Z,102255.62
2018-10-21T01:12:19.239Z,102264.24
2018-10-21T01:15:11.087Z,102261.67
2018-10-21T01:18:14.103Z,102264.33
2018-10-21T01:20:52.676Z,102266.12
2018-10-21T01:23:44.446Z,102262.16
2018-10-21T01:26:53.453Z,102263.92
2018-10-21T01:30:02.408Z,102235.03
2018-10-21T01:32:53.031Z,102265.75
2018-10-21T01:36:02.542Z,102271.45
2018-10-21T01:38:53.155Z,102272.81
2018-10-21T01:42:12.535Z,102274.19
2018-10-21T01:44:34.487Z,102270.70
2018-10-21T01:47:25.271Z,102263.27
2018-10-21T01:50:16.165Z,102269.34
2018-10-21T01:53:07.702Z,102260.69
2018-10-21T01:55:58.280Z,102263.32
2018-10-21T02:01:42.662Z,102262.00
2018-10-21T02:04:32.997Z,102247.88
2018-10-21T02:07:23.357Z,102264.81
2018-10-21T02:10:25.416Z,102256.64
2018-10-21T02:13:04.651Z,102264.05
2018-10-21T02:15:55.004Z,102262.30
2018-10-21T02:21:40.968Z,102261.00
2018-10-21T02:24:31.307Z,102258.80
2018-10-21T02:27:22.150Z,102261.00
2018-10-21T02:30:14.649Z,102262.67
2018-10-21T02:33:05.096Z,102257.41
2018-10-21T02:35:55.880Z,102259.17
2018-10-21T02:38:46.229Z,102253.56
2018-10-21T02:41:59.392Z,102211.32
2018-10-21T02:44:49.790Z,102249.20
2018-10-21T02:47:40.247Z,102250.87
2018-10-21T02:50:30.907Z,102219.03
2018-10-21T02:53:21.274Z,102247.13
2018-10-21T02:56:12.561Z,102244.59
2018-10-21T02:59:03.470Z,102237.66
2018-10-21T03:01:53.866Z,102234.20
2018-10-21T03:04:44.621Z,102226.83
2018-10-21T03:07:35.364Z,102222.04
2018-10-21T03:10:25.791Z,102222.81
2018-10-21T03:13:16.100Z,102219.87
2018-10-21T03:16:06.613Z,102222.92
2018-10-21T03:21:50.509Z,102224.25
2018-10-21T03:24:40.833Z,102221.19
2018-10-21T03:27:31.198Z,102212.07
2018-10-21T03:30:22.130Z,102209.42
2018-10-21T03:33:14.364Z,102208.97
2018-10-21T03:38:57.425Z,102215.97
2018-10-21T03:41:47.771Z,102213.39
2018-10-21T03:44:38.467Z,102167.65
2018-10-21T03:47:29.186Z,102202.08
2018-10-21T03:50:20.598Z,102206.03
2018-10-21T03:53:11.308Z,102207.88
2018-10-21T03:55:59.601Z,102212.67
2018-10-21T03:58:50.564Z,102212.23
2018-10-21T04:01:41.543Z,102211.72
2018-10-21T04:04:31.857Z,102215.61
2018-10-21T04:07:22.272Z,102210.86
2018-10-21T04:10:12.920Z,102197.92
2018-10-21T04:13:03.206Z,102209.95
2018-10-21T04:15:53.955Z,102208.61
2018-10-21T04:18:44.314Z,102172.78
2018-10-21T04:21:36.026Z,102184.97
2018-10-21T04:24:27.059Z,102160.84
2018-10-21T04:27:17.448Z,102198.38
2018-10-21T04:30:08.868Z,102191.08
2018-10-21T04:33:17.822Z,102194.17
2018-10-21T04:36:08.530Z,102183.81
2018-10-21T04:39:51.898Z,102181.72
2018-10-21T04:42:26.532Z,102189.06
2018-10-21T04:45:36.024Z,102181.27
2018-10-21T04:48:26.447Z,102177.38
2018-10-21T04:51:17.492Z,102183.06
2018-10-21T04:54:08.728Z,102182.66
2018-10-21T05:00:28.868Z,102173.93
2018-10-21T05:03:19.411Z,102174.77
2018-10-21T05:06:09.773Z,102166.47
2018-10-21T05:09:00.874Z,102169.97
2018-10-21T05:11:51.269Z,102166.95
2018-10-21T05:15:00.726Z,102165.69
2018-10-21T05:17:51.285Z,102166.57
2018-10-21T05:20:42.276Z,102165.26
2018-10-21T05:23:32.653Z,102163.55
2018-10-21T05:26:24.105Z,102163.20
2018-10-21T05:29:14.681Z,102150.72
2018-10-21T05:32:05.688Z,102170.13
2018-10-21T05:34:56.051Z,102142.91
2018-10-21T05:37:47.230Z,102158.83
2018-10-21T05:40:38.300Z,102112.75
2018-10-21T05:43:28.627Z,102162.39
2018-10-21T05:46:56.983Z,102159.41
2018-10-21T05:50:06.304Z,102155.07
2018-10-21T05:52:57.241Z,102150.31
2018-10-21T05:55:48.049Z,102151.99
2018-10-21T05:58:51.798Z,102158.87
2018-10-21T06:01:29.153Z,102128.22
2018-10-21T06:04:20.446Z,102163.98
2018-10-21T06:07:11.103Z,102171.75
2018-10-21T06:13:16.392Z,102171.29
2018-10-21T06:16:06.831Z,102175.64
2018-10-21T06:19:02.261Z,102182.59
2018-10-21T06:22:05.988Z,102188.20
2018-10-21T06:24:43.449Z,102190.31
2018-10-21T06:27:33.817Z,102193.77
2018-10-21T06:30:24.200Z,102191.23
2018-10-21T06:36:07.673Z,102169.28
2018-10-21T06:41:54.423Z,102208.94
2018-10-21T06:47:33.124Z,102212.03
2018-10-21T06:50:40.976Z,102220.72
2018-10-21T06:53:28.325Z,102221.17
2018-10-21T06:56:19.431Z,102225.09
2018-10-21T06:59:10.161Z,102231.11
2018-10-21T07:02:00.485Z,102235.38
2018-10-21T07:04:50.874Z,102236.20
2018-10-21T07:07:41.226Z,102227.50
2018-10-21T07:10:30.019Z,102230.96
2018-10-21T07:13:20.380Z,102230.53
2018-10-21T07:16:11.365Z,102233.13
2018-10-21T07:18:44.309Z,102198.53
2018-10-21T07:21:34.718Z,102232.11
2018-10-21T07:24:25.159Z,102230.74
2018-10-21T07:30:12.353Z,102231.41
2018-10-21T07:33:03.640Z,102222.15
2018-10-21T07:35:53.982Z,102234.13
2018-10-21T07:38:44.364Z,102227.92
2018-10-21T07:41:53.586Z,102227.73
2018-10-21T07:44:43.958Z,102227.06
2018-10-21T07:47:34.329Z,102218.64
2018-10-21T07:53:34.492Z,102204.23
2018-10-21T08:02:49.953Z,102216.45
2018-10-21T08:06:18.833Z,102211.19
2018-10-21T08:09:29.817Z,102222.67
2018-10-21T08:12:21.811Z,102221.68
2018-10-21T08:15:32.339Z,102185.78
2018-10-21T08:24:54.913Z,102220.14
2018-10-21T08:31:34.112Z,102230.14
2018-10-21T08:40:38.342Z,102229.05
2018-10-21T08:43:30.364Z,102226.61
2018-10-21T08:46:40.748Z,102222.09
2018-10-21T08:49:33.668Z,102223.98
2018-10-21T08:52:25.832Z,102221.83
2018-10-21T08:58:33.630Z,102217.22
2018-10-21T09:01:25.601Z,102180.86
2018-10-21T09:04:17.622Z,102214.49
2018-10-21T09:10:24.121Z,102215.69
2018-10-21T09:16:26.150Z,102207.38
2018-10-21T09:19:18.670Z,102213.20
2018-10-21T09:22:10.631Z,102216.87
2018-10-21T09:28:29.782Z,102212.24
2018-10-21T09:41:07.828Z,102199.62
2018-10-21T09:44:19.085Z,102193.91
2018-10-21T09:47:09.571Z,102197.39
2018-10-21T09:50:01.706Z,102200.05
2018-10-21T09:52:54.071Z,102193.17
2018-10-21T09:55:44.495Z,102163.95
2018-10-21T09:58:35.016Z,102193.56
2018-10-21T10:01:43.984Z,102193.27
2018-10-21T10:04:34.365Z,102188.19
2018-10-21T10:07:25.085Z,102182.29
2018-10-21T10:10:15.725Z,102143.16
2018-10-21T10:13:06.315Z,102169.05
2018-10-21T10:19:07.621Z,102155.19
2018-10-21T10:21:57.984Z,102150.08
2018-10-21T10:24:48.297Z,102151.23
2018-10-21T10:27:38.743Z,102146.66
2018-10-21T10:30:47.720Z,102142.52
2018-10-21T10:36:34.677Z,102138.73
2018-10-21T10:42:18.573Z,102138.17
2018-10-21T10:45:09.394Z,102135.42
2018-10-21T10:47:59.810Z,102137.19
2018-10-21T10:50:50.198Z,102135.80
2018-10-21T10:53:37.535Z,102090.42
2018-10-21T10:56:21.032Z,102129.38
2018-10-21T10:59:11.372Z,102129.70
2018-10-21T11:02:01.747Z,102120.94
2018-10-21T11:04:52.086Z,102126.57
2018-10-21T11:07:42.496Z,102111.50
2018-10-21T11:13:22.500Z,102119.75
2018-10-21T11:19:29.412Z,102081.82
2018-10-21T11:22:20.363Z,102108.66
2018-10-21T11:25:29.601Z,102101.70
2018-10-21T11:28:20.370Z,102101.27
2018-10-21T11:31:10.861Z,102093.92
2018-10-21T11:34:02.054Z,102088.81
2018-10-21T11:36:52.368Z,102084.67
2018-10-21T11:39:42.804Z,102085.80
2018-10-21T11:42:30.300Z,102080.78
2018-10-21T11:45:20.751Z,102052.19
2018-10-21T11:48:11.319Z,102076.70
2018-10-21T11:53:52.722Z,102061.80
2018-10-21T11:56:43.525Z,102050.20
2018-10-21T11:59:34.001Z,102047.12
2018-10-21T12:02:36.771Z,102044.25
2018-10-21T12:05:14.907Z,102041.47
2018-10-21T12:08:05.539Z,102009.75
2018-10-21T12:10:55.981Z,102032.66
2018-10-21T12:13:46.406Z,102030.42
2018-10-21T12:16:37.209Z,102010.97
2018-10-21T12:19:28.398Z,102022.02
2018-10-21T12:22:18.869Z,102021.20
2018-10-21T12:25:09.491Z,101977.22
2018-10-21T12:28:00.188Z,102010.59
2018-10-21T12:31:10.020Z,102012.80
2018-10-21T12:34:00.785Z,102006.69
2018-10-21T12:36:51.481Z,101999.50
2018-10-21T12:45:52.361Z,101998.97
2018-10-21T12:48:43.369Z,101999.63
2018-10-21T12:51:31.690Z,101998.52
2018-10-21T12:54:22.771Z,101994.42
2018-10-21T12:57:13.632Z,101995.13
2018-10-21T13:00:04.224Z,101987.98
2018-10-21T13:02:54.933Z,101979.59
2018-10-21T13:05:45.505Z,101987.26
2018-10-21T13:08:44.696Z,101983.84
2018-10-21T13:14:50.237Z,101980.59
2018-10-21T13:17:59.591Z,101977.50
2018-10-21T13:20:50.741Z,101972.39
2018-10-21T13:23:41.100Z,101972.15
2018-10-21T13:26:31.822Z,101969.05
2018-10-21T13:29:22.165Z,101961.13
2018-10-21T13:32:12.585Z,101949.09
2018-10-21T13:35:02.912Z,101952.36
2018-10-21T13:41:08.095Z,101948.41
2018-10-21T13:47:26.585Z,101936.58
2018-10-21T13:50:16.947Z,101933.48
2018-10-21T13:56:16.740Z,101931.38
2018-10-21T13:59:07.267Z,101928.40
2018-10-21T14:01:57.598Z,101927.16
2018-10-21T14:05:08.857Z,101925.08
2018-10-21T14:07:59.619Z,101924.98
2018-10-21T14:10:50.447Z,101919.54
2018-10-21T14:13:41.323Z,101912.06
2018-10-21T14:16:33.175Z,101915.63
2018-10-21T14:19:23.315Z,101909.46
2018-10-21T14:22:13.748Z,101904.41
2018-10-21T14:25:23.209Z,101905.99
2018-10-21T14:28:13.687Z,101901.03
2018-10-21T14:31:04.171Z,101906.03
2018-10-21T14:37:03.851Z,101894.71
2018-10-21T14:40:14.362Z,101889.59
2018-10-21T14:43:04.724Z,101890.75
2018-10-21T14:46:14.591Z,101884.91
2018-10-21T14:49:23.997Z,101852.49
2018-10-21T14:55:11.137Z,101869.73
2018-10-21T14:57:58.376Z,101873.61
2018-10-21T15:01:08.256Z,101873.31
2018-10-21T15:03:59.494Z,101867.27
2018-10-21T15:06:50.135Z,101871.26
2018-10-21T15:09:40.470Z,101866.34
2018-10-21T15:12:31.069Z,101865.05
2018-10-21T15:15:21.417Z,101856.29
2018-10-21T15:18:13.088Z,101862.36
2018-10-21T15:21:03.619Z,101858.36
2018-10-21T15:24:16.392Z,101859.53
2018-10-21T15:27:06.815Z,101856.13
2018-10-21T15:29:57.187Z,101859.39
2018-10-21T15:32:59.326Z,101856.52
2018-10-21T15:35:38.386Z,101858.39
2018-10-21T15:38:28.730Z,101826.69
2018-10-21T15:41:19.686Z,101858.65
2018-10-21T15:44:21.823Z,101855.16
2018-10-21T15:47:00.611Z,101854.95
2018-10-21T15:49:51.275Z,101853.30
2018-10-21T15:52:41.634Z,101858.57
2018-10-21T15:55:31.981Z,101852.69
2018-10-21T15:58:23.071Z,101852.23
2018-10-21T16:01:13.421Z,101852.08
2018-10-21T16:04:03.908Z,101851.10
2018-10-21T16:06:54.456Z,101823.52
2018-10-21T16:09:44.864Z,101852.84
2018-10-21T16:12:35.430Z,101850.97
2018-10-21T16:15:25.828Z,101841.73
2018-10-21T16:18:16.170Z,101828.88
2018-10-21T16:21:07.141Z,101849.66
2018-10-21T16:23:57.487Z,101855.44
2018-10-21T16:29:40.113Z,101823.37
2018-10-21T16:32:30.518Z,101850.20
2018-10-21T16:35:20.806Z,101837.06
2018-10-21T16:38:10.671Z,101853.33
2018-10-21T16:41:37.760Z,101851.66
2018-10-21T16:44:28.091Z,101853.42
2018-10-21T16:47:18.515Z,101853.89
2018-10-21T16:53:03.037Z,101845.69
2018-10-21T16:55:51.545Z,101805.27
2018-10-21T16:58:41.914Z,101853.91
2018-10-21T17:01:32.256Z,101855.36
2018-10-21T17:04:22.642Z,101828.28
2018-10-21T17:10:10.103Z,101862.61
2018-10-21T17:13:00.639Z,101867.67
2018-10-21T17:15:51.465Z,101865.30
2018-10-21T17:18:42.433Z,101835.86
2018-10-21T17:24:20.938Z,101865.75
2018-10-21T17:27:11.265Z,101864.84
2018-10-21T17:32:53.517Z,101874.88
2018-10-21T17:35:43.888Z,101873.02
2018-10-21T17:38:34.284Z,101879.66
2018-10-21T17:41:24.812Z,101882.00
2018-10-21T17:44:15.395Z,101884.25
2018-10-21T17:47:05.786Z,101885.79
2018-10-21T17:53:32.566Z,101864.57
2018-10-21T17:56:23.104Z,101884.70
2018-10-21T17:59:13.584Z,101886.36
2018-10-21T18:02:03.979Z,101895.09
2018-10-21T18:04:54.824Z,101889.06
2018-10-21T18:07:45.544Z,101888.60
2018-10-21T18:13:26.295Z,101895.19
2018-10-21T18:16:17.252Z,101892.59
2018-10-21T18:19:08.520Z,101894.14
2018-10-21T18:22:12.835Z,101897.97
2018-10-21T18:24:49.327Z,101883.00
2018-10-21T18:27:40.114Z,101896.92
2018-10-21T18:30:31.222Z,101904.05
2018-10-21T18:36:55.057Z,101896.39
2018-10-21T18:39:45.436Z,101898.38
2018-10-21T18:42:35.868Z,101898.14
2018-10-21T18:45:26.304Z,101894.82
2018-10-21T18:48:16.803Z,101898.85
2018-10-21T18:51:07.588Z,101898.05
2018-10-21T18:53:58.219Z,101898.98
2018-10-21T18:56:48.684Z,101899.28
2018-10-21T18:59:39.520Z,101871.20
2018-10-21T19:02:48.938Z,101865.71
2018-10-21T19:05:40.175Z,101898.36
2018-10-21T19:08:30.575Z,101887.53
2018-10-21T19:11:21.493Z,101887.53
2018-10-21T19:14:11.871Z,101890.84
2018-10-21T19:17:02.801Z,101894.87
2018-10-21T19:22:48.785Z,101890.58
2018-10-21T19:25:39.705Z,101865.72
2018-10-21T19:28:30.507Z,101890.61
2018-10-21T19:31:21.371Z,101892.00
2018-10-21T19:34:12.027Z,101890.08
2018-10-21T19:37:02.490Z,101894.69
2018-10-21T19:39:52.850Z,101859.67
2018-10-21T19:42:43.957Z,101873.56
2018-10-21T19:45:34.819Z,101889.00
2018-10-21T19:48:25.190Z,101895.66
2018-10-21T19:51:15.550Z,101872.48
2018-10-21T19:54:06.303Z,101897.77
2018-10-21T19:56:56.729Z,101893.19
2018-10-21T19:59:47.146Z,101887.70
2018-10-21T20:02:37.747Z,101882.34
2018-10-21T20:05:28.126Z,101883.55
2018-10-21T20:08:38.127Z,101884.77
2018-10-21T20:14:23.792Z,101884.84
2018-10-21T20:17:14.542Z,101891.48
2018-10-21T20:20:05.214Z,101898.89
2018-10-21T20:22:56.364Z,101890.61
2018-10-21T20:25:46.848Z,101903.62
2018-10-21T20:28:37.490Z,101900.41
2018-10-21T20:31:27.866Z,101905.56
2018-10-21T20:34:18.301Z,101901.71
2018-10-21T20:37:09.956Z,101897.92
2018-10-21T20:40:00.399Z,101896.56
2018-10-21T20:43:09.688Z,101895.20
2018-10-21T20:46:00.479Z,101903.98
2018-10-21T20:48:51.726Z,101907.30
2018-10-21T20:51:42.533Z,101889.88
2018-10-21T20:54:51.378Z,101902.67
2018-10-21T20:57:41.757Z,101908.92
2018-10-21T21:00:32.479Z,101914.33
2018-10-21T21:03:22.832Z,101916.44
2018-10-21T21:06:13.236Z,101921.37
2018-10-21T21:11:56.894Z,101900.94
2018-10-21T21:14:47.284Z,101925.36
2018-10-21T21:18:11.396Z,101926.09
2018-10-21T21:20:28.273Z,101889.58
2018-10-21T21:23:19.379Z,101890.88
2018-10-21T21:26:10.743Z,101931.82
2018-10-21T21:29:01.145Z,101929.92
2018-10-21T21:32:06.512Z,101932.38
2018-10-21T21:34:42.350Z,101934.38
2018-10-21T21:37:33.011Z,101932.51
2018-10-21T21:40:23.652Z,101944.48
2018-10-21T21:43:14.018Z,101943.67
2018-10-21T21:46:04.834Z,101943.18
2018-10-21T21:55:05.916Z,101943.27
2018-10-21T21:57:56.294Z,101946.67
2018-10-21T22:00:46.664Z,101944.50
2018-10-21T22:03:37.045Z,101941.52
2018-10-21T22:06:27.442Z,101937.68
2018-10-21T22:09:18.449Z,101914.14
2018-10-21T22:12:09.239Z,101940.86
2018-10-21T22:17:55.643Z,101930.00
2018-10-21T22:20:45.982Z,101929.05
2018-10-21T22:23:33.339Z,101928.88
2018-10-21T22:26:35.746Z,101935.19
2018-10-21T22:32:17.277Z,101930.67
2018-10-21T22:34:55.341Z,101932.34
2018-10-21T22:37:45.691Z,101928.56
2018-10-21T22:40:36.412Z,101927.59
2018-10-21T22:43:27.101Z,101931.95
2018-10-21T22:46:17.480Z,101926.05
2018-10-21T22:52:03.926Z,101919.63
2018-10-21T22:55:06.517Z,101921.13
2018-10-21T22:57:44.863Z,101919.98
2018-10-21T23:00:35.527Z,101922.03
2018-10-21T23:03:26.418Z,101924.45
2018-10-21T23:06:17.289Z,101920.80
2018-10-21T23:09:10.754Z,101923.21
2018-10-21T23:12:01.122Z,101889.44
2018-10-21T23:14:51.784Z,101912.47
2018-10-21T23:17:42.128Z,101915.97
2018-10-21T23:23:29.021Z,101917.15
2018-10-21T23:26:31.761Z,101922.75
2018-10-21T23:29:10.652Z,101930.02
2018-10-21T23:32:01.216Z,101925.66
2018-10-21T23:34:51.985Z,101926.59
2018-10-21T23:37:42.353Z,101931.07
2018-10-21T23:40:32.967Z,101905.81
2018-10-21T23:43:20.322Z,101942.80
2018-10-21T23:46:11.620Z,101941.30
2018-10-21T23:49:21.056Z,101938.05
2018-10-21T23:52:11.517Z,101927.29
2018-10-21T23:55:02.362Z,101952.70
2018-10-21T23:57:53.222Z,101925.53
