createdAt,value
2023-05-05T00:00:13.773Z,1002.01
2023-05-05T00:01:13.784Z,1002.00
2023-05-05T00:02:13.752Z,1002.01
2023-05-05T00:03:13.815Z,1002.07
2023-05-05T00:04:13.781Z,1002.02
2023-05-05T00:05:13.724Z,1001.98
2023-05-05T00:06:13.706Z,1002.02
2023-05-05T00:07:13.671Z,1001.99
2023-05-05T00:08:13.658Z,1001.97
2023-05-05T00:09:13.638Z,1001.95
2023-05-05T00:10:13.656Z,1001.96
2023-05-05T00:11:13.654Z,1002.02
2023-05-05T00:12:13.626Z,1001.94
2023-05-05T00:13:13.737Z,1001.98
2023-05-05T00:14:13.591Z,1001.98
2023-05-05T00:15:13.592Z,1002.03
2023-05-05T00:16:13.569Z,1002.03
2023-05-05T00:17:13.594Z,1001.96
2023-05-05T00:18:13.521Z,1002.00
2023-05-05T00:19:13.550Z,1001.97
2023-05-05T00:20:13.563Z,1001.96
2023-05-05T00:21:13.574Z,1001.98
2023-05-05T00:22:13.497Z,1001.97
2023-05-05T00:23:13.481Z,1001.94
2023-05-05T00:24:13.467Z,1001.91
2023-05-05T00:25:13.470Z,1001.91
2023-05-05T00:26:13.457Z,1001.91
2023-05-05T00:27:13.493Z,1001.87
2023-05-05T00:28:13.409Z,1001.94
2023-05-05T00:29:13.410Z,1001.86
2023-05-05T00:30:13.398Z,1001.87
2023-05-05T00:31:13.445Z,1001.84
2023-05-05T00:32:13.381Z,1001.86
2023-05-05T00:33:13.421Z,1001.87
2023-05-05T00:34:13.337Z,1001.92
2023-05-05T00:35:13.349Z,1001.91
2023-05-05T00:36:13.399Z,1001.91
2023-05-05T00:37:13.328Z,1001.92
2023-05-05T00:38:13.312Z,1001.87
2023-05-05T00:39:13.297Z,1001.96
2023-05-05T00:40:13.325Z,1001.90
2023-05-05T00:41:13.312Z,1001.94
2023-05-05T00:42:13.263Z,1001.91
2023-05-05T00:43:13.249Z,1001.94
2023-05-05T00:44:13.241Z,1001.90
2023-05-05T00:45:13.263Z,1001.96
2023-05-05T00:46:13.260Z,1001.98
2023-05-05T00:47:13.218Z,1001.95
2023-05-05T00:48:13.230Z,1001.94
2023-05-05T00:49:13.251Z,1001.91
2023-05-05T00:50:13.194Z,1001.89
2023-05-05T00:51:13.167Z,1001.90
2023-05-05T00:52:13.171Z,1001.87
2023-05-05T00:53:13.177Z,1001.86
2023-05-05T00:54:13.120Z,1001.84
2023-05-05T00:55:13.126Z,1001.86
2023-05-05T00:56:13.097Z,1001.79
2023-05-05T00:57:13.095Z,1001.74
2023-05-05T00:58:13.104Z,1001.70
2023-05-05T00:59:13.077Z,1001.64
2023-05-05T01:00:13.054Z,1001.73
2023-05-05T01:01:13.076Z,1001.75
2023-05-05T01:02:13.037Z,1001.78
2023-05-05T01:03:14.804Z,1001.83
2023-05-05T01:04:13.059Z,1001.79
2023-05-05T01:05:13.012Z,1001.78
2023-05-05T01:06:12.979Z,1001.81
2023-05-05T01:07:13.010Z,1001.82
2023-05-05T01:08:12.991Z,1001.79
2023-05-05T01:09:12.985Z,1001.83
2023-05-05T01:10:19.629Z,1001.79
2023-05-05T01:11:13.944Z,1001.80
2023-05-05T01:12:12.910Z,1001.79
2023-05-05T01:13:13.014Z,1001.79
2023-05-05T01:14:12.915Z,1001.76
2023-05-05T01:15:12.863Z,1001.75
2023-05-05T01:16:12.888Z,1001.77
2023-05-05T01:17:12.864Z,1001.79
2023-05-05T01:18:12.932Z,1001.79
2023-05-05T01:19:12.864Z,1001.80
2023-05-05T01:20:12.825Z,1001.81
2023-05-05T01:21:12.795Z,1001.78
2023-05-05T01:22:12.852Z,1001.84
2023-05-05T01:23:12.789Z,1001.83
2023-05-05T01:24:12.808Z,1001.91
2023-05-05T01:25:12.762Z,1001.86
2023-05-05T01:26:12.754Z,1001.82
2023-05-05T01:27:12.751Z,1001.87
2023-05-05T01:28:12.785Z,1001.88
2023-05-05T01:29:12.719Z,1001.81
2023-05-05T01:30:12.725Z,1001.87
2023-05-05T01:31:12.711Z,1001.88
2023-05-05T01:32:12.682Z,1001.86
2023-05-05T01:33:12.704Z,1001.85
2023-05-05T01:34:12.659Z,1001.81
2023-05-05T01:35:12.629Z,1001.82
2023-05-05T01:36:12.657Z,1001.77
2023-05-05T01:37:12.660Z,1001.80
2023-05-05T01:38:12.613Z,1001.81
2023-05-05T01:39:12.579Z,1001.78
2023-05-05T01:40:12.611Z,1001.78
2023-05-05T01:41:12.600Z,1001.76
2023-05-05T01:42:12.622Z,1001.78
2023-05-05T01:43:12.559Z,1001.78
2023-05-05T01:44:12.566Z,1001.78
2023-05-05T01:45:12.552Z,1001.75
2023-05-05T01:46:12.689Z,1001.83
2023-05-05T01:47:12.509Z,1001.81
2023-05-05T01:48:12.633Z,1001.80
2023-05-05T01:49:12.488Z,1001.78
2023-05-05T01:50:12.496Z,1001.89
2023-05-05T01:51:12.490Z,1001.87
2023-05-05T01:52:12.516Z,1001.86
2023-05-05T01:53:12.484Z,1001.90
2023-05-05T01:54:12.521Z,1001.89
2023-05-05T01:55:12.435Z,1001.93
2023-05-05T01:56:12.401Z,1001.96
2023-05-05T01:57:12.369Z,1001.95
2023-05-05T01:58:12.407Z,1001.92
2023-05-05T01:59:12.403Z,1001.91
2023-05-05T02:00:12.347Z,1001.92
2023-05-05T02:01:12.382Z,1001.93
2023-05-05T02:02:12.406Z,1001.92
2023-05-05T02:03:12.384Z,1001.90
2023-05-05T02:04:12.446Z,1001.88
2023-05-05T02:05:12.296Z,1001.96
2023-05-05T02:06:12.280Z,1001.95
2023-05-05T02:07:12.300Z,1001.92
2023-05-05T02:08:12.278Z,1001.90
2023-05-05T02:09:12.228Z,1001.89
2023-05-05T02:10:12.251Z,1001.84
2023-05-05T02:11:12.218Z,1001.89
2023-05-05T02:12:12.252Z,1001.91
2023-05-05T02:13:12.286Z,1001.91
2023-05-05T02:14:12.241Z,1001.92
2023-05-05T02:15:12.168Z,1001.89
2023-05-05T02:16:12.246Z,1001.95
2023-05-05T02:17:12.207Z,1002.00
2023-05-05T02:18:12.165Z,1001.96
2023-05-05T02:19:12.155Z,1001.97
2023-05-05T02:20:12.139Z,1001.98
2023-05-05T02:21:12.159Z,1002.02
2023-05-05T02:22:12.128Z,1002.07
2023-05-05T02:23:12.076Z,1002.08
2023-05-05T02:24:12.100Z,1002.08
2023-05-05T02:25:12.080Z,1002.12
2023-05-05T02:26:12.073Z,1002.07
2023-05-05T02:27:12.079Z,1002.11
2023-05-05T02:28:12.084Z,1002.07
2023-05-05T02:29:12.067Z,1002.02
2023-05-05T02:30:12.068Z,1002.03
2023-05-05T02:31:12.075Z,1002.02
2023-05-05T02:32:11.992Z,1002.00
2023-05-05T02:33:11.952Z,1002.04
2023-05-05T02:34:12.006Z,1002.05
2023-05-05T02:35:11.979Z,1002.02
2023-05-05T02:36:11.970Z,1002.00
2023-05-05T02:37:11.956Z,1002.01
2023-05-05T02:38:11.930Z,1002.01
2023-05-05T02:39:11.911Z,1002.04
2023-05-05T02:40:11.919Z,1002.10
2023-05-05T02:41:11.903Z,1002.10
2023-05-05T02:42:11.923Z,1002.10
2023-05-05T02:43:11.895Z,1002.12
2023-05-05T02:44:11.902Z,1002.11
2023-05-05T02:45:11.844Z,1002.08
2023-05-05T02:46:11.844Z,1002.06
2023-05-05T02:47:11.825Z,1002.09
2023-05-05T02:48:11.837Z,1002.11
2023-05-05T02:49:11.762Z,1002.10
2023-05-05T02:50:11.788Z,1002.11
2023-05-05T02:51:11.750Z,1002.12
2023-05-05T02:52:11.771Z,1002.07
2023-05-05T02:53:11.742Z,1002.11
2023-05-05T02:54:11.722Z,1002.13
2023-05-05T02:55:11.691Z,1002.08
2023-05-05T02:56:11.696Z,1002.12
2023-05-05T02:57:11.670Z,1002.13
2023-05-05T02:58:11.741Z,1002.17
2023-05-05T02:59:12.837Z,1002.24
2023-05-05T03:00:11.674Z,1002.26
2023-05-05T03:01:11.692Z,1002.30
2023-05-05T03:02:11.665Z,1002.41
2023-05-05T03:03:11.731Z,1002.39
2023-05-05T03:04:11.634Z,1002.43
2023-05-05T03:05:11.581Z,1002.40
2023-05-05T03:06:11.620Z,1002.39
2023-05-05T03:07:11.558Z,1002.41
2023-05-05T03:08:11.550Z,1002.43
2023-05-05T03:09:11.557Z,1002.44
2023-05-05T03:10:11.559Z,1002.45
2023-05-05T03:11:11.545Z,1002.44
2023-05-05T03:12:11.528Z,1002.45
2023-05-05T03:13:11.612Z,1002.46
2023-05-05T03:14:11.571Z,1002.48
2023-05-05T03:15:11.493Z,1002.46
2023-05-05T03:16:11.515Z,1002.48
2023-05-05T03:17:11.471Z,1002.42
2023-05-05T03:18:11.465Z,1002.47
2023-05-05T03:19:11.471Z,1002.48
2023-05-05T03:20:11.414Z,1002.49
2023-05-05T03:21:11.398Z,1002.52
2023-05-05T03:22:11.461Z,1002.51
2023-05-05T03:23:11.363Z,1002.51
2023-05-05T03:24:11.440Z,1002.49
2023-05-05T03:25:11.374Z,1002.50
2023-05-05T03:26:11.406Z,1002.50
2023-05-05T03:27:11.355Z,1002.55
2023-05-05T03:28:11.326Z,1002.59
2023-05-05T03:29:11.327Z,1002.55
2023-05-05T03:30:11.330Z,1002.53
2023-05-05T03:31:11.342Z,1002.58
2023-05-05T03:32:11.342Z,1002.51
2023-05-05T03:33:11.254Z,1002.55
2023-05-05T03:34:11.283Z,1002.53
2023-05-05T03:35:11.249Z,1002.52
2023-05-05T03:36:11.294Z,1002.53
2023-05-05T03:37:11.242Z,1002.50
2023-05-05T03:38:11.228Z,1002.52
2023-05-05T03:39:11.215Z,1002.55
2023-05-05T03:40:11.218Z,1002.55
2023-05-05T03:41:11.214Z,1002.57
2023-05-05T03:42:11.159Z,1002.53
2023-05-05T03:43:11.154Z,1002.55
2023-05-05T03:44:11.135Z,1002.53
2023-05-05T03:45:11.144Z,1002.52
2023-05-05T03:46:11.160Z,1002.49
2023-05-05T03:47:11.110Z,1002.48
2023-05-05T03:48:11.089Z,1002.45
2023-05-05T03:49:11.093Z,1002.48
2023-05-05T03:50:11.091Z,1002.50
2023-05-05T03:51:11.093Z,1002.54
2023-05-05T03:52:12.177Z,1002.54
2023-05-05T03:53:11.037Z,1002.52
2023-05-05T03:54:11.016Z,1002.62
2023-05-05T03:55:11.020Z,1002.54
2023-05-05T03:56:11.063Z,1002.57
2023-05-05T03:57:10.965Z,1002.54
2023-05-05T03:58:10.974Z,1002.56
2023-05-05T03:59:10.987Z,1002.53
2023-05-05T04:00:10.968Z,1002.49
2023-05-05T04:01:10.974Z,1002.54
2023-05-05T04:02:10.964Z,1002.50
2023-05-05T04:03:11.221Z,1002.58
2023-05-05T04:04:10.981Z,1002.57
2023-05-05T04:05:10.919Z,1002.51
2023-05-05T04:06:10.907Z,1002.55
2023-05-05T04:07:10.876Z,1002.53
2023-05-05T04:08:10.863Z,1002.47
2023-05-05T04:09:10.859Z,1002.54
2023-05-05T04:10:10.856Z,1002.53
2023-05-05T04:11:10.875Z,1002.50
2023-05-05T04:12:10.853Z,1002.62
2023-05-05T04:13:11.002Z,1002.66
2023-05-05T04:14:10.822Z,1002.69
2023-05-05T04:15:10.792Z,1002.67
2023-05-05T04:16:10.829Z,1002.66
2023-05-05T04:17:10.764Z,1002.61
2023-05-05T04:18:10.841Z,1002.64
2023-05-05T04:19:10.906Z,1002.64
2023-05-05T04:20:10.912Z,1002.63
2023-05-05T04:21:10.769Z,1002.66
2023-05-05T04:22:10.718Z,1002.65
2023-05-05T04:23:10.746Z,1002.65
2023-05-05T04:24:10.693Z,1002.67
2023-05-05T04:25:10.709Z,1002.68
2023-05-05T04:26:10.630Z,1002.72
2023-05-05T04:27:10.628Z,1002.72
2023-05-05T04:28:10.660Z,1002.68
2023-05-05T04:29:10.598Z,1002.69
2023-05-05T04:30:10.580Z,1002.71
2023-05-05T04:31:10.739Z,1002.69
2023-05-05T04:32:10.601Z,1002.69
2023-05-05T04:33:10.588Z,1002.70
2023-05-05T04:34:10.585Z,1002.68
2023-05-05T04:35:10.603Z,1002.75
2023-05-05T04:36:10.509Z,1002.72
2023-05-05T04:37:10.533Z,1002.79
2023-05-05T04:38:10.525Z,1002.76
2023-05-05T04:39:10.533Z,1002.74
2023-05-05T04:40:10.584Z,1002.78
2023-05-05T04:41:10.497Z,1002.79
2023-05-05T04:42:10.521Z,1002.76
2023-05-05T04:43:10.460Z,1002.76
2023-05-05T04:44:10.424Z,1002.81
2023-05-05T04:45:10.454Z,1002.76
2023-05-05T04:46:10.462Z,1002.75
2023-05-05T04:47:12.026Z,1002.73
2023-05-05T04:48:10.491Z,1002.81
2023-05-05T04:49:10.398Z,1002.76
2023-05-05T04:50:10.640Z,1002.78
2023-05-05T04:51:10.384Z,1002.76
2023-05-05T04:52:10.325Z,1002.77
2023-05-05T04:53:10.378Z,1002.80
2023-05-05T04:54:10.317Z,1002.81
2023-05-05T04:55:10.343Z,1002.82
2023-05-05T04:56:10.342Z,1002.84
2023-05-05T04:57:10.318Z,1002.83
2023-05-05T04:58:10.281Z,1002.85
2023-05-05T04:59:10.286Z,1002.90
2023-05-05T05:00:10.360Z,1002.89
2023-05-05T05:01:10.240Z,1002.91
2023-05-05T05:02:10.289Z,1002.89
2023-05-05T05:03:10.278Z,1002.88
2023-05-05T05:04:10.186Z,1002.89
2023-05-05T05:05:10.214Z,1002.91
2023-05-05T05:06:10.189Z,1002.92
2023-05-05T05:07:10.205Z,1002.95
2023-05-05T05:08:10.159Z,1002.89
2023-05-05T05:09:10.164Z,1002.95
2023-05-05T05:10:10.264Z,1003.02
2023-05-05T05:11:10.131Z,1003.03
2023-05-05T05:12:10.111Z,1003.00
2023-05-05T05:13:12.421Z,1003.03
2023-05-05T05:14:10.072Z,1003.03
2023-05-05T05:15:10.092Z,1003.00
2023-05-05T05:16:10.108Z,1002.99
2023-05-05T05:17:10.078Z,1003.03
2023-05-05T05:18:10.068Z,1003.07
2023-05-05T05:19:10.106Z,1003.07
2023-05-05T05:20:10.337Z,1003.12
2023-05-05T05:21:10.082Z,1003.11
2023-05-05T05:22:10.126Z,1003.14
2023-05-05T05:23:10.005Z,1003.10
2023-05-05T05:24:09.960Z,1003.17
2023-05-05T05:25:09.952Z,1003.14
2023-05-05T05:26:09.926Z,1003.18
2023-05-05T05:27:10.377Z,1003.16
2023-05-05T05:28:11.018Z,1003.17
2023-05-05T05:29:09.903Z,1003.17
2023-05-05T05:30:10.082Z,1003.21
2023-05-05T05:31:09.888Z,1003.16
2023-05-05T05:32:10.001Z,1003.19
2023-05-05T05:33:09.917Z,1003.20
2023-05-05T05:34:12.034Z,1003.18
2023-05-05T05:35:09.857Z,1003.15
2023-05-05T05:36:09.868Z,1003.19
2023-05-05T05:37:09.843Z,1003.22
2023-05-05T05:38:09.857Z,1003.21
2023-05-05T05:39:09.790Z,1003.23
2023-05-05T05:40:09.963Z,1003.22
2023-05-05T05:41:09.785Z,1003.32
2023-05-05T05:42:09.765Z,1003.23
2023-05-05T05:43:09.766Z,1003.28
2023-05-05T05:44:09.722Z,1003.27
2023-05-05T05:45:09.764Z,1003.26
2023-05-05T05:46:09.735Z,1003.26
2023-05-05T05:47:09.693Z,1003.33
2023-05-05T05:48:09.777Z,1003.30
2023-05-05T05:49:09.696Z,1003.27
2023-05-05T05:50:09.870Z,1003.29
2023-05-05T05:51:24.328Z,1003.29
2023-05-05T05:52:09.666Z,1003.29
2023-05-05T05:53:09.687Z,1003.33
2023-05-05T05:54:09.600Z,1003.34
2023-05-05T05:55:09.636Z,1003.34
2023-05-05T05:56:09.612Z,1003.36
2023-05-05T05:57:09.633Z,1003.41
2023-05-05T05:58:09.561Z,1003.36
2023-05-05T05:59:09.559Z,1003.35
2023-05-05T06:00:09.857Z,1003.35
2023-05-05T06:01:09.592Z,1003.36
2023-05-05T06:02:09.547Z,1003.35
2023-05-05T06:03:09.790Z,1003.36
2023-05-05T06:04:09.591Z,1003.33
2023-05-05T06:05:09.491Z,1003.32
2023-05-05T06:06:09.513Z,1003.36
2023-05-05T06:07:09.484Z,1003.34
2023-05-05T06:08:09.498Z,1003.33
2023-05-05T06:09:09.461Z,1003.34
2023-05-05T06:10:25.722Z,1003.33
2023-05-05T06:11:10.421Z,1003.39
2023-05-05T06:12:09.432Z,1003.37
2023-05-05T06:13:09.446Z,1003.38
2023-05-05T06:14:09.366Z,1003.39
2023-05-05T06:15:09.386Z,1003.39
2023-05-05T06:16:09.430Z,1003.42
2023-05-05T06:17:09.391Z,1003.41
2023-05-05T06:18:09.370Z,1003.46
2023-05-05T06:19:09.334Z,1003.47
2023-05-05T06:20:09.453Z,1003.39
2023-05-05T06:21:09.305Z,1003.43
2023-05-05T06:22:09.395Z,1003.44
2023-05-05T06:23:09.275Z,1003.47
2023-05-05T06:24:09.295Z,1003.42
2023-05-05T06:25:09.261Z,1003.43
2023-05-05T06:26:09.259Z,1003.41
2023-05-05T06:27:09.217Z,1003.40
2023-05-05T06:28:09.202Z,1003.48
2023-05-05T06:29:10.508Z,1003.44
2023-05-05T06:30:09.522Z,1003.45
2023-05-05T06:31:09.260Z,1003.49
2023-05-05T06:32:09.205Z,1003.50
2023-05-05T06:33:09.216Z,1003.52
2023-05-05T06:34:09.159Z,1003.54
2023-05-05T06:35:09.158Z,1003.52
2023-05-05T06:36:09.189Z,1003.51
2023-05-05T06:37:36.794Z,1003.50
2023-05-05T06:38:09.120Z,1003.51
2023-05-05T06:39:09.091Z,1003.51
2023-05-05T06:40:09.377Z,1003.47
2023-05-05T06:41:09.077Z,1003.47
2023-05-05T06:42:09.047Z,1003.50
2023-05-05T06:43:09.057Z,1003.41
2023-05-05T06:44:09.038Z,1003.41
2023-05-05T06:45:09.104Z,1003.44
2023-05-05T06:46:08.993Z,1003.49
2023-05-05T06:47:09.026Z,1003.49
2023-05-05T06:48:09.064Z,1003.43
2023-05-05T06:49:08.990Z,1003.50
2023-05-05T06:50:09.431Z,1003.48
2023-05-05T06:51:08.936Z,1003.48
2023-05-05T06:52:08.928Z,1003.53
2023-05-05T06:53:08.968Z,1003.46
2023-05-05T06:54:08.921Z,1003.53
2023-05-05T06:55:08.912Z,1003.60
2023-05-05T06:56:08.901Z,1003.55
2023-05-05T06:57:08.872Z,1003.53
2023-05-05T06:58:08.901Z,1003.56
2023-05-05T06:59:08.855Z,1003.54
2023-05-05T07:00:09.010Z,1003.56
2023-05-05T07:01:08.870Z,1003.52
2023-05-05T07:02:08.844Z,1003.52
2023-05-05T07:03:08.816Z,1003.55
2023-05-05T07:04:08.859Z,1003.53
2023-05-05T07:05:08.838Z,1003.52
2023-05-05T07:06:08.772Z,1003.50
2023-05-05T07:07:08.780Z,1003.53
2023-05-05T07:08:08.740Z,1003.51
2023-05-05T07:09:08.747Z,1003.54
2023-05-05T07:10:08.971Z,1003.58
2023-05-05T07:11:08.745Z,1003.60
2023-05-05T07:12:08.911Z,1003.61
2023-05-05T07:13:08.770Z,1003.63
2023-05-05T07:14:08.682Z,1003.64
2023-05-05T07:15:23.357Z,1003.64
2023-05-05T07:16:09.735Z,1003.68
2023-05-05T07:17:08.656Z,1003.68
2023-05-05T07:18:08.690Z,1003.66
2023-05-05T07:19:08.607Z,1003.66
2023-05-05T07:20:09.021Z,1003.64
2023-05-05T07:21:08.601Z,1003.65
2023-05-05T07:22:08.588Z,1003.62
2023-05-05T07:23:08.604Z,1003.63
2023-05-05T07:24:08.572Z,1003.59
2023-05-05T07:25:08.570Z,1003.65
2023-05-05T07:26:08.561Z,1003.65
2023-05-05T07:27:08.545Z,1003.69
2023-05-05T07:28:08.520Z,1003.73
2023-05-05T07:29:08.635Z,1003.77
2023-05-05T07:30:12.409Z,1003.80
2023-05-05T07:31:09.503Z,1003.81
2023-05-05T07:32:08.470Z,1003.85
2023-05-05T07:33:08.542Z,1003.88
2023-05-05T07:34:08.470Z,1003.92
2023-05-05T07:35:08.444Z,1003.93
2023-05-05T07:36:08.469Z,1003.96
2023-05-05T07:37:08.408Z,1003.94
2023-05-05T07:38:09.469Z,1003.98
2023-05-05T07:39:08.402Z,1004.04
2023-05-05T07:40:08.665Z,1004.07
2023-05-05T07:41:08.383Z,1004.08
2023-05-05T07:42:08.350Z,1004.04
2023-05-05T07:43:08.358Z,1004.00
2023-05-05T07:44:08.389Z,1004.06
2023-05-05T07:45:08.440Z,1004.05
2023-05-05T07:46:08.365Z,1004.04
2023-05-05T07:47:08.273Z,1004.05
2023-05-05T07:48:08.300Z,1004.04
2023-05-05T07:49:08.316Z,1004.10
2023-05-05T07:50:08.714Z,1004.09
2023-05-05T07:51:08.279Z,1004.11
2023-05-05T07:52:08.242Z,1004.07
2023-05-05T07:53:14.340Z,1004.13
2023-05-05T07:54:09.284Z,1004.10
2023-05-05T07:55:08.185Z,1004.09
2023-05-05T07:56:08.185Z,1004.09
2023-05-05T07:57:08.204Z,1004.09
2023-05-05T07:58:08.171Z,1004.13
2023-05-05T07:59:08.170Z,1004.10
2023-05-05T08:00:08.465Z,1004.06
2023-05-05T08:01:08.142Z,1004.05
2023-05-05T08:02:08.173Z,1004.05
2023-05-05T08:03:11.273Z,1004.09
2023-05-05T08:04:08.158Z,1004.12
2023-05-05T08:05:08.431Z,1004.12
2023-05-05T08:06:08.112Z,1004.10
2023-05-05T08:07:08.091Z,1004.19
2023-05-05T08:08:08.055Z,1004.17
2023-05-05T08:09:08.026Z,1004.13
2023-05-05T08:10:08.064Z,1004.18
2023-05-05T08:11:08.049Z,1004.11
2023-05-05T08:12:08.014Z,1004.14
2023-05-05T08:13:08.006Z,1004.15
2023-05-05T08:14:07.997Z,1004.11
2023-05-05T08:15:08.380Z,1004.20
2023-05-05T08:16:08.020Z,1004.20
2023-05-05T08:17:07.967Z,1004.15
2023-05-05T08:18:07.985Z,1004.18
2023-05-05T08:19:14.835Z,1004.18
2023-05-05T08:20:08.936Z,1004.19
2023-05-05T08:21:07.995Z,1004.17
2023-05-05T08:22:07.921Z,1004.16
2023-05-05T08:23:07.892Z,1004.13
2023-05-05T08:24:07.888Z,1004.18
2023-05-05T08:25:08.095Z,1004.15
2023-05-05T08:26:07.847Z,1004.15
2023-05-05T08:27:07.846Z,1004.16
2023-05-05T08:28:07.827Z,1004.15
2023-05-05T08:29:07.823Z,1004.20
2023-05-05T08:30:07.837Z,1004.22
2023-05-05T08:31:07.821Z,1004.28
2023-05-05T08:32:07.808Z,1004.26
2023-05-05T08:33:07.840Z,1004.21
2023-05-05T08:34:07.772Z,1004.24
2023-05-05T08:35:08.218Z,1004.24
2023-05-05T08:36:07.776Z,1004.23
2023-05-05T08:37:07.816Z,1004.25
2023-05-05T08:38:07.742Z,1004.21
2023-05-05T08:39:07.695Z,1004.23
2023-05-05T08:40:07.720Z,1004.22
2023-05-05T08:41:07.703Z,1004.17
2023-05-05T08:42:07.679Z,1004.18
2023-05-05T08:43:07.680Z,1004.23
2023-05-05T08:44:07.661Z,1004.26
2023-05-05T08:45:08.181Z,1004.19
2023-05-05T08:46:07.640Z,1004.16
2023-05-05T08:47:07.671Z,1004.20
2023-05-05T08:48:07.636Z,1004.16
2023-05-05T08:49:07.604Z,1004.14
2023-05-05T08:50:07.599Z,1004.18
2023-05-05T08:51:07.562Z,1004.19
2023-05-05T08:52:07.555Z,1004.16
2023-05-05T08:53:07.560Z,1004.17
2023-05-05T08:54:07.579Z,1004.15
2023-05-05T08:55:07.783Z,1004.20
2023-05-05T08:56:07.528Z,1004.12
2023-05-05T08:57:07.492Z,1004.18
2023-05-05T08:58:07.469Z,1004.14
2023-05-05T08:59:07.496Z,1004.15
2023-05-05T09:00:07.440Z,1004.07
2023-05-05T09:01:07.506Z,1004.11
2023-05-05T09:02:07.446Z,1004.14
2023-05-05T09:03:07.533Z,1004.17
2023-05-05T09:04:07.446Z,1004.11
2023-05-05T09:05:07.579Z,1004.15
2023-05-05T09:06:07.414Z,1004.15
2023-05-05T09:07:07.505Z,1004.13
2023-05-05T09:08:07.375Z,1004.15
2023-05-05T09:09:07.376Z,1004.13
2023-05-05T09:10:07.348Z,1004.14
2023-05-05T09:11:07.350Z,1004.10
2023-05-05T09:12:07.345Z,1004.13
2023-05-05T09:13:07.354Z,1004.11
2023-05-05T09:14:07.292Z,1004.12
2023-05-05T09:15:07.525Z,1004.10
2023-05-05T09:16:07.284Z,1004.08
2023-05-05T09:17:07.385Z,1004.09
2023-05-05T09:18:07.299Z,1004.12
2023-05-05T09:19:07.232Z,1004.11
2023-05-05T09:20:07.339Z,1004.09
2023-05-05T09:21:07.210Z,1004.04
2023-05-05T09:22:07.181Z,1004.04
2023-05-05T09:23:07.207Z,1004.05
2023-05-05T09:24:09.127Z,1004.05
2023-05-05T09:25:07.422Z,1004.06
2023-05-05T09:26:07.281Z,1004.03
2023-05-05T09:27:07.136Z,1004.10
2023-05-05T09:28:07.164Z,1004.09
2023-05-05T09:29:07.121Z,1004.10
2023-05-05T09:30:07.116Z,1004.09
2023-05-05T09:31:07.294Z,1004.12
2023-05-05T09:32:07.102Z,1004.11
2023-05-05T09:33:07.133Z,1004.12
2023-05-05T09:34:07.062Z,1004.12
2023-05-05T09:35:07.240Z,1004.14
2023-05-05T09:36:07.047Z,1004.16
2023-05-05T09:37:07.218Z,1004.20
2023-05-05T09:38:07.026Z,1004.17
2023-05-05T09:39:06.999Z,1004.16
2023-05-05T09:40:07.037Z,1004.18
2023-05-05T09:41:07.000Z,1004.20
2023-05-05T09:42:06.986Z,1004.19
2023-05-05T09:43:06.976Z,1004.14
2023-05-05T09:44:06.961Z,1004.21
2023-05-05T09:45:07.113Z,1004.19
2023-05-05T09:46:06.979Z,1004.25
2023-05-05T09:47:18.194Z,1004.21
2023-05-05T09:48:07.962Z,1004.24
2023-05-05T09:49:06.937Z,1004.19
2023-05-05T09:50:07.249Z,1004.22
2023-05-05T09:51:06.887Z,1004.20
2023-05-05T09:52:06.853Z,1004.24
2023-05-05T09:53:06.873Z,1004.22
2023-05-05T09:54:06.859Z,1004.29
2023-05-05T09:55:06.844Z,1004.27
2023-05-05T09:56:06.803Z,1004.23
2023-05-05T09:57:06.863Z,1004.20
2023-05-05T09:58:06.801Z,1004.25
2023-05-05T09:59:06.780Z,1004.24
2023-05-05T10:00:07.004Z,1004.23
2023-05-05T10:01:06.809Z,1004.23
2023-05-05T10:02:06.799Z,1004.20
2023-05-05T10:03:06.834Z,1004.18
2023-05-05T10:04:06.692Z,1004.10
2023-05-05T10:05:06.793Z,1004.13
2023-05-05T10:06:06.681Z,1004.15
2023-05-05T10:07:06.746Z,1004.13
2023-05-05T10:08:06.655Z,1004.10
2023-05-05T10:09:06.669Z,1004.18
2023-05-05T10:10:06.817Z,1004.15
2023-05-05T10:11:06.697Z,1004.17
2023-05-05T10:12:06.641Z,1004.16
2023-05-05T10:13:06.651Z,1004.19
2023-05-05T10:14:06.595Z,1004.20
2023-05-05T10:15:06.624Z,1004.20
2023-05-05T10:16:06.638Z,1004.22
2023-05-05T10:17:06.582Z,1004.18
2023-05-05T10:18:08.202Z,1004.17
2023-05-05T10:19:06.561Z,1004.15
2023-05-05T10:20:06.759Z,1004.19
2023-05-05T10:21:06.562Z,1004.16
2023-05-05T10:22:06.522Z,1004.12
2023-05-05T10:23:06.502Z,1004.13
2023-05-05T10:24:06.491Z,1004.15
2023-05-05T10:25:06.475Z,1004.13
2023-05-05T10:26:06.502Z,1004.12
2023-05-05T10:27:06.482Z,1004.12
2023-05-05T10:28:06.449Z,1004.09
2023-05-05T10:29:06.452Z,1004.03
2023-05-05T10:30:06.577Z,1004.06
2023-05-05T10:31:16.420Z,1003.98
2023-05-05T10:32:27.194Z,1003.99
2023-05-05T10:33:27.286Z,1004.01
2023-05-05T10:34:07.472Z,1003.95
2023-05-05T10:35:06.395Z,1003.98
2023-05-05T10:36:06.369Z,1003.86
2023-05-05T10:37:06.417Z,1003.85
2023-05-05T10:38:06.313Z,1003.95
2023-05-05T10:39:06.323Z,1003.90
2023-05-05T10:40:06.408Z,1003.88
2023-05-05T10:41:06.324Z,1003.84
2023-05-05T10:42:06.317Z,1003.84
2023-05-05T10:43:06.305Z,1003.86
2023-05-05T10:44:06.248Z,1003.81
2023-05-05T10:45:06.304Z,1003.79
2023-05-05T10:46:06.244Z,1003.78
2023-05-05T10:47:06.253Z,1003.74
2023-05-05T10:48:06.350Z,1003.75
2023-05-05T10:49:06.199Z,1003.79
2023-05-05T10:50:06.388Z,1003.75
2023-05-05T10:51:06.206Z,1003.77
2023-05-05T10:52:06.156Z,1003.73
2023-05-05T10:53:06.352Z,1003.71
2023-05-05T10:54:06.239Z,1003.74
2023-05-05T10:55:06.346Z,1003.67
2023-05-05T10:56:06.103Z,1003.74
2023-05-05T10:57:06.432Z,1003.67
2023-05-05T10:58:06.085Z,1003.66
2023-05-05T10:59:06.092Z,1003.59
2023-05-05T11:00:06.248Z,1003.54
2023-05-05T11:01:06.149Z,1003.55
2023-05-05T11:02:06.038Z,1003.55
2023-05-05T11:03:06.188Z,1003.50
2023-05-05T11:04:06.101Z,1003.52
2023-05-05T11:05:06.017Z,1003.52
2023-05-05T11:06:06.084Z,1003.52
2023-05-05T11:07:06.062Z,1003.49
2023-05-05T11:08:05.995Z,1003.49
2023-05-05T11:09:06.001Z,1003.50
2023-05-05T11:10:06.238Z,1003.45
2023-05-05T11:11:06.007Z,1003.46
2023-05-05T11:12:05.928Z,1003.48
2023-05-05T11:13:06.001Z,1003.39
2023-05-05T11:14:05.945Z,1003.38
2023-05-05T11:15:05.947Z,1003.41
2023-05-05T11:16:05.926Z,1003.40
2023-05-05T11:17:05.878Z,1003.34
2023-05-05T11:18:07.746Z,1003.35
2023-05-05T11:19:05.879Z,1003.31
2023-05-05T11:20:06.118Z,1003.33
2023-05-05T11:21:05.829Z,1003.32
2023-05-05T11:22:05.834Z,1003.30
2023-05-05T11:23:05.869Z,1003.21
2023-05-05T11:24:05.778Z,1003.17
2023-05-05T11:25:05.818Z,1003.20
2023-05-05T11:26:05.912Z,1003.19
2023-05-05T11:27:05.756Z,1003.14
2023-05-05T11:28:05.749Z,1003.15
2023-05-05T11:31:56.431Z,1003.09
2023-05-05T11:32:27.799Z,1003.07
2023-05-05T11:33:27.732Z,1003.06
2023-05-05T11:34:27.739Z,1003.05
2023-05-05T11:35:27.740Z,1003.05
2023-05-05T11:36:27.715Z,1002.99
2023-05-05T11:37:27.695Z,1003.02
2023-05-05T11:38:29.413Z,1002.97
2023-05-05T11:39:27.692Z,1002.97
2023-05-05T11:40:27.662Z,1002.99
2023-05-05T11:41:27.665Z,1003.03
2023-05-05T11:42:27.649Z,1003.04
2023-05-05T11:43:27.650Z,1002.98
2023-05-05T11:44:27.634Z,1002.99
2023-05-05T11:45:27.645Z,1003.02
2023-05-05T11:46:27.637Z,1002.98
2023-05-05T11:47:27.596Z,1002.96
2023-05-05T11:48:27.593Z,1002.98
2023-05-05T11:49:27.581Z,1003.02
2023-05-05T11:50:27.552Z,1003.00
2023-05-05T11:51:27.532Z,1003.06
2023-05-05T11:52:27.534Z,1003.11
2023-05-05T11:53:27.532Z,1003.09
2023-05-05T11:54:27.525Z,1003.11
2023-05-05T11:55:27.477Z,1003.08
2023-05-05T11:56:27.534Z,1003.06
2023-05-05T11:57:27.449Z,1003.11
2023-05-05T11:58:27.462Z,1003.10
2023-05-05T11:59:27.462Z,1003.10
2023-05-05T12:00:27.500Z,1003.06
2023-05-05T12:01:27.406Z,1003.04
2023-05-05T12:02:27.484Z,1003.03
2023-05-05T12:03:27.633Z,1003.04
2023-05-05T12:04:27.433Z,1003.02
2023-05-05T12:05:27.369Z,1003.05
2023-05-05T12:06:27.400Z,1003.09
2023-05-05T12:07:27.447Z,1003.10