createdAt,value
2019-05-18T00:02:12.427Z,98544.41
2019-05-18T00:04:43.803Z,98544.69
2019-05-18T00:07:15.062Z,98545.63
2019-05-18T00:09:46.343Z,98544.52
2019-05-18T00:12:17.215Z,98545.52
2019-05-18T00:14:47.441Z,98545.67
2019-05-18T00:17:25.399Z,98550.40
2019-05-18T00:19:51.835Z,98539.34
2019-05-18T00:22:22.389Z,98533.24
2019-05-18T00:24:53.456Z,98535.27
2019-05-18T00:27:23.644Z,98531.33
2019-05-18T00:29:53.587Z,98530.50
2019-05-18T00:32:24.796Z,98529.20
2019-05-18T00:34:55.432Z,98537.52
2019-05-18T00:37:26.152Z,98535.66
2019-05-18T00:39:56.843Z,98536.41
2019-05-18T00:42:27.776Z,98527.42
2019-05-18T00:44:58.554Z,98529.42
2019-05-18T00:47:40.745Z,98526.19
2019-05-18T00:50:01.987Z,98531.15
2019-05-18T00:52:32.483Z,98537.67
2019-05-18T00:55:03.189Z,98532.59
2019-05-18T00:57:34.281Z,98533.36
2019-05-18T01:00:05.405Z,98525.86
2019-05-18T01:02:36.187Z,98531.03
2019-05-18T01:05:07.630Z,98521.36
2019-05-18T01:07:38.266Z,98427.36
2019-05-18T01:10:09.362Z,98521.03
2019-05-18T01:12:39.822Z,98524.07
2019-05-18T01:15:11.202Z,98519.00
2019-05-18T01:17:55.108Z,98521.27
2019-05-18T01:20:15.407Z,98525.38
2019-05-18T01:22:45.430Z,98524.27
2019-05-18T01:25:15.850Z,98431.39
2019-05-18T01:27:46.079Z,98517.66
2019-05-18T01:30:17.667Z,98514.97
2019-05-18T01:32:48.640Z,98511.52
2019-05-18T01:35:18.720Z,98516.47
2019-05-18T01:37:50.431Z,98510.20
2019-05-18T01:40:24.337Z,98509.09
2019-05-18T01:42:54.323Z,98510.84
2019-05-18T01:45:24.667Z,98512.84
2019-05-18T01:47:54.595Z,98503.33
2019-05-18T01:50:24.510Z,98505.95
2019-05-18T01:52:56.500Z,98511.95
2019-05-18T01:55:28.076Z,98507.13
2019-05-18T01:57:59.556Z,98504.23
2019-05-18T02:00:29.510Z,98512.01
2019-05-18T02:02:59.545Z,98512.01
2019-05-18T02:05:29.667Z,98501.80
2019-05-18T02:07:59.951Z,98506.23
2019-05-18T02:10:30.095Z,98506.23
2019-05-18T02:12:59.978Z,98505.14
2019-05-18T02:15:29.947Z,98500.34
2019-05-18T02:17:59.877Z,98500.34
2019-05-18T02:20:29.798Z,98500.02
2019-05-18T02:22:59.626Z,98502.56
2019-05-18T02:25:29.625Z,98509.39
2019-05-18T02:27:59.746Z,98506.23
2019-05-18T02:30:29.665Z,98515.09
2019-05-18T02:32:59.694Z,98515.09
2019-05-18T02:35:29.564Z,98507.47
2019-05-18T02:38:15.286Z,98493.48
2019-05-18T02:40:46.021Z,98497.45
2019-05-18T02:43:16.853Z,98495.81
2019-05-18T02:45:46.828Z,98490.54
2019-05-18T02:48:16.758Z,98486.77
2019-05-18T02:50:46.838Z,98497.01
2019-05-18T02:53:16.815Z,98495.08
2019-05-18T02:55:46.912Z,98495.08
2019-05-18T02:58:16.827Z,98498.71
2019-05-18T03:00:47.034Z,98492.79
2019-05-18T03:03:17.056Z,98492.79
2019-05-18T03:05:47.190Z,98492.89
2019-05-18T03:08:17.428Z,98490.89
2019-05-18T03:10:47.321Z,98497.20
2019-05-18T03:13:17.380Z,98497.20
2019-05-18T03:15:47.337Z,98512.15
2019-05-18T03:18:17.303Z,98496.34
2019-05-18T03:20:47.382Z,98498.11
2019-05-18T03:23:17.691Z,98498.11
2019-05-18T03:25:47.643Z,98519.86
2019-05-18T03:28:17.724Z,98510.80
2019-05-18T03:30:47.726Z,98510.80
2019-05-18T03:33:17.797Z,98509.83
2019-05-18T03:35:47.740Z,98514.37
2019-05-18T03:38:18.055Z,98506.75
2019-05-18T03:40:47.908Z,98517.41
2019-05-18T03:43:17.944Z,98516.06
2019-05-18T03:45:47.957Z,98516.06
2019-05-18T03:48:17.878Z,98426.75
2019-05-18T03:50:47.825Z,98420.52
2019-05-18T03:53:18.391Z,98520.11
2019-05-18T03:55:48.548Z,98521.27
2019-05-18T03:58:18.547Z,98525.53
2019-05-18T04:00:48.768Z,98518.27
2019-05-18T04:03:18.722Z,98526.86
2019-05-18T04:05:48.701Z,98526.86
2019-05-18T04:08:18.627Z,98530.61
2019-05-18T04:10:48.687Z,98532.58
2019-05-18T04:13:18.908Z,98532.58
2019-05-18T04:15:49.102Z,98524.48
2019-05-18T04:18:19.222Z,98521.36
2019-05-18T04:20:49.181Z,98530.76
2019-05-18T04:23:19.010Z,98503.45
2019-05-18T04:25:49.372Z,98503.45
2019-05-18T04:28:19.313Z,98510.08
2019-05-18T04:30:49.878Z,98517.97
2019-05-18T04:33:19.877Z,98517.97
2019-05-18T04:35:49.906Z,98512.00
2019-05-18T04:38:20.048Z,98513.20
2019-05-18T04:40:50.673Z,98514.59
2019-05-18T04:43:20.595Z,98523.56
2019-05-18T04:45:50.996Z,98527.89
2019-05-18T04:48:21.273Z,98527.89
2019-05-18T04:50:51.202Z,98529.09
2019-05-18T04:53:21.327Z,98520.83
2019-05-18T04:55:51.271Z,98527.94
2019-05-18T04:58:21.253Z,98527.94
2019-05-18T05:00:51.119Z,98521.31
2019-05-18T05:03:21.026Z,98520.11
2019-05-18T05:05:51.417Z,98517.33
2019-05-18T05:08:21.419Z,98524.01
2019-05-18T05:10:51.596Z,98512.86
2019-05-18T05:13:21.589Z,98517.02
2019-05-18T05:15:51.414Z,98522.73
2019-05-18T05:18:21.486Z,98511.09
2019-05-18T05:20:51.560Z,98515.71
2019-05-18T05:23:21.724Z,98515.86
2019-05-18T05:25:51.742Z,98513.09
2019-05-18T05:28:21.615Z,98512.41
2019-05-18T05:30:51.622Z,98505.20
2019-05-18T05:33:21.812Z,98505.28
2019-05-18T05:35:52.030Z,98503.45
2019-05-18T05:38:21.992Z,98503.31
2019-05-18T05:40:52.707Z,98503.80
2019-05-18T05:43:22.820Z,98513.28
2019-05-18T05:45:53.040Z,98506.89
2019-05-18T05:48:23.085Z,98503.02
2019-05-18T05:50:53.261Z,98500.54
2019-05-18T05:53:23.313Z,98510.00
2019-05-18T05:55:53.300Z,98504.00
2019-05-18T05:58:23.248Z,98501.80
2019-05-18T06:00:53.741Z,98505.17
2019-05-18T06:03:24.028Z,98512.68
2019-05-18T06:05:55.100Z,98506.64
2019-05-18T06:08:25.075Z,98498.42
2019-05-18T06:10:55.018Z,98502.73
2019-05-18T06:13:24.873Z,98501.34
2019-05-18T06:15:54.888Z,98504.41
2019-05-18T06:18:24.922Z,98508.25
2019-05-18T06:20:55.005Z,98505.00
2019-05-18T06:23:25.141Z,98505.70
2019-05-18T06:25:55.747Z,98513.39
2019-05-18T06:28:25.942Z,98515.40
2019-05-18T06:30:58.521Z,98508.33
2019-05-18T06:33:28.518Z,98517.15
2019-05-18T06:35:58.705Z,98510.88
2019-05-18T06:38:29.189Z,98510.98
2019-05-18T06:41:00.126Z,98511.02
2019-05-18T06:43:30.010Z,98513.70
2019-05-18T06:46:00.086Z,98510.63
2019-05-18T06:48:30.546Z,98447.26
2019-05-18T06:51:07.322Z,98424.05
2019-05-18T06:53:32.648Z,98506.52
2019-05-18T06:56:03.941Z,98507.89
2019-05-18T06:58:34.533Z,98499.73
2019-05-18T07:01:05.725Z,98502.13
2019-05-18T07:03:37.738Z,98499.22
2019-05-18T07:06:07.864Z,98497.92
2019-05-18T07:08:37.814Z,98495.30
2019-05-18T07:11:08.334Z,98494.77
2019-05-18T07:13:38.284Z,98493.73
2019-05-18T07:16:08.462Z,98500.05
2019-05-18T07:18:38.358Z,98493.17
2019-05-18T07:21:21.955Z,98492.61
2019-05-18T07:23:43.957Z,98491.05
2019-05-18T07:26:14.675Z,98488.66
2019-05-18T07:28:44.619Z,98487.78
2019-05-18T07:31:14.760Z,98481.92
2019-05-18T07:33:44.869Z,98487.16
2019-05-18T07:36:14.889Z,98480.20
2019-05-18T07:38:45.048Z,98478.55
2019-05-18T07:41:15.642Z,98404.72
2019-05-18T07:43:45.655Z,98468.93
2019-05-18T07:46:16.288Z,98467.03
2019-05-18T07:48:46.383Z,98463.78
2019-05-18T07:51:16.734Z,98462.31
2019-05-18T07:53:46.851Z,98460.83
2019-05-18T07:56:18.790Z,98465.59
2019-05-18T07:58:48.916Z,98463.64
2019-05-18T08:01:20.241Z,98462.45
2019-05-18T08:03:50.124Z,98464.40
2019-05-18T08:06:20.431Z,98464.50
2019-05-18T08:08:54.540Z,98474.67
2019-05-18T08:11:24.950Z,98468.27
2019-05-18T08:13:54.865Z,98479.00
2019-05-18T08:16:25.125Z,98470.17
2019-05-18T08:18:58.129Z,98471.79
2019-05-18T08:21:27.185Z,98467.13
2019-05-18T08:23:57.876Z,98467.16
2019-05-18T08:26:28.165Z,98458.42
2019-05-18T08:28:58.309Z,98450.84
2019-05-18T08:31:28.168Z,98455.72
2019-05-18T08:33:58.213Z,98455.11
2019-05-18T08:36:31.536Z,98456.19
2019-05-18T08:39:01.482Z,98462.17
2019-05-18T08:41:31.751Z,98458.53
2019-05-18T08:44:04.458Z,98459.64
2019-05-18T08:46:40.378Z,98454.20
2019-05-18T08:49:10.814Z,98452.41
2019-05-18T08:51:40.818Z,98440.86
2019-05-18T08:54:11.109Z,98439.02
2019-05-18T08:56:41.448Z,98445.47
2019-05-18T08:59:11.717Z,98447.09
2019-05-18T09:01:42.413Z,98447.53
2019-05-18T09:04:13.033Z,98449.36
2019-05-18T09:06:43.588Z,98408.72
2019-05-18T09:09:13.537Z,98440.82
2019-05-18T09:11:44.032Z,98443.84
2019-05-18T09:14:14.079Z,98439.23
2019-05-18T09:16:44.023Z,98441.31
2019-05-18T09:19:14.112Z,98442.28
2019-05-18T09:21:44.171Z,98446.45
2019-05-18T09:24:14.819Z,98448.67
2019-05-18T09:26:45.231Z,98446.69
2019-05-18T09:29:15.343Z,98446.48
2019-05-18T09:31:45.620Z,98449.28
2019-05-18T09:34:15.601Z,98451.28
2019-05-18T09:36:45.755Z,98449.41
2019-05-18T09:39:15.900Z,98444.34
2019-05-18T09:41:47.934Z,98368.06
2019-05-18T09:44:18.062Z,98435.64
2019-05-18T09:46:47.917Z,98437.94
2019-05-18T09:49:19.179Z,98435.01
2019-05-18T09:51:49.523Z,98438.02
2019-05-18T09:54:19.816Z,98440.45
2019-05-18T09:56:50.239Z,98434.82
2019-05-18T09:59:20.249Z,98442.36
2019-05-18T10:01:50.997Z,98441.92
2019-05-18T10:04:21.537Z,98441.73
2019-05-18T10:06:51.531Z,98440.90
2019-05-18T10:09:22.534Z,98440.14
2019-05-18T10:11:53.338Z,98367.41
2019-05-18T10:14:23.524Z,98430.73
2019-05-18T10:16:56.817Z,98431.63
2019-05-18T10:19:28.219Z,98427.84
2019-05-18T10:21:58.423Z,98433.53
2019-05-18T10:24:28.409Z,98432.14
2019-05-18T10:27:00.722Z,98431.39
2019-05-18T10:29:34.180Z,98430.45
2019-05-18T10:32:11.481Z,98428.78
2019-05-18T10:34:41.709Z,98422.98
2019-05-18T10:37:18.807Z,98423.70
2019-05-18T10:39:55.485Z,98425.38
2019-05-18T10:42:25.815Z,98420.27
2019-05-18T10:44:56.401Z,98415.41
2019-05-18T10:47:26.402Z,98417.50
2019-05-18T10:49:56.296Z,98413.98
2019-05-18T10:52:26.930Z,98415.95
2019-05-18T10:54:56.983Z,98409.48
2019-05-18T10:57:27.424Z,98407.23
2019-05-18T10:59:57.959Z,98404.22
2019-05-18T11:02:28.823Z,98337.59
2019-05-18T11:05:01.490Z,98401.48
2019-05-18T11:07:32.541Z,98334.96
2019-05-18T11:10:02.845Z,98406.75
2019-05-18T11:12:42.437Z,98411.83
2019-05-18T11:15:13.626Z,98399.80
2019-05-18T11:17:45.942Z,98325.45
2019-05-18T11:20:19.686Z,98408.33
2019-05-18T11:22:50.099Z,98402.09
2019-05-18T11:27:51.849Z,98406.29
2019-05-18T11:30:24.328Z,98396.81
2019-05-18T11:32:58.071Z,98396.50
2019-05-18T11:35:32.231Z,98404.45
2019-05-18T11:38:02.696Z,98400.75
2019-05-18T11:40:33.593Z,98398.00
2019-05-18T11:43:05.367Z,98398.57
2019-05-18T11:45:35.812Z,98394.72
2019-05-18T11:48:07.623Z,98391.02
2019-05-18T11:50:38.217Z,98391.65
2019-05-18T11:53:08.384Z,98392.63
2019-05-18T11:55:38.405Z,98381.61
2019-05-18T11:58:09.444Z,98383.00
2019-05-18T12:00:40.221Z,98380.39
2019-05-18T12:03:14.565Z,98383.62
2019-05-18T12:05:45.324Z,98398.88
2019-05-18T12:08:16.327Z,98384.54
2019-05-18T12:10:47.612Z,98375.05
2019-05-18T12:13:17.664Z,98370.69
2019-05-18T12:15:47.946Z,98375.09
2019-05-18T12:18:19.991Z,98367.12
2019-05-18T12:20:50.112Z,98360.15
2019-05-18T12:23:21.190Z,98366.52
2019-05-18T12:25:51.443Z,98364.34
2019-05-18T12:28:21.887Z,98359.27
2019-05-18T12:30:52.284Z,98363.45
2019-05-18T12:33:22.719Z,98358.96
2019-05-18T12:35:52.883Z,98356.44
2019-05-18T12:38:22.978Z,98353.24
2019-05-18T12:40:54.112Z,98351.83
2019-05-18T12:43:24.188Z,98351.72
2019-05-18T12:45:54.160Z,98349.38
2019-05-18T12:48:24.234Z,98345.48
2019-05-18T12:50:54.264Z,98344.75
2019-05-18T12:53:24.648Z,98341.64
2019-05-18T12:55:54.763Z,98345.69
2019-05-18T12:58:24.813Z,98340.73
2019-05-18T13:00:54.823Z,98350.59
2019-05-18T13:03:24.899Z,98354.52
2019-05-18T13:05:55.028Z,98346.90
2019-05-18T13:08:25.469Z,98353.44
2019-05-18T13:10:55.911Z,98346.30
2019-05-18T13:13:25.992Z,98342.62
2019-05-18T13:15:56.429Z,98344.50
2019-05-18T13:18:26.503Z,98345.30
2019-05-18T13:20:56.499Z,98344.89
2019-05-18T13:23:26.401Z,98338.74
2019-05-18T13:25:56.528Z,98330.38
2019-05-18T13:28:26.970Z,98329.63
2019-05-18T13:30:56.989Z,98326.13
2019-05-18T13:33:27.400Z,98260.31
2019-05-18T13:35:58.437Z,98335.19
2019-05-18T13:38:28.684Z,98328.05
2019-05-18T13:40:58.712Z,98329.08
2019-05-18T13:43:28.760Z,98328.23
2019-05-18T13:45:58.988Z,98329.09
2019-05-18T13:48:29.091Z,98320.62
2019-05-18T13:50:59.321Z,98322.53
2019-05-18T13:53:29.798Z,98324.89
2019-05-18T13:55:59.783Z,98322.78
2019-05-18T13:58:29.662Z,98312.23
2019-05-18T14:01:00.143Z,98316.45
2019-05-18T14:03:30.197Z,98313.77
2019-05-18T14:06:00.606Z,98310.65
2019-05-18T14:08:30.651Z,98318.24
2019-05-18T14:11:01.027Z,98316.24
2019-05-18T14:13:31.542Z,98319.92
2019-05-18T14:16:01.938Z,98313.67
2019-05-18T14:18:32.738Z,98317.59
2019-05-18T14:21:02.946Z,98312.77
2019-05-18T14:23:32.936Z,98315.31
2019-05-18T14:26:06.704Z,98316.13
2019-05-18T14:28:39.846Z,98311.30
2019-05-18T14:31:10.223Z,98314.21
2019-05-18T14:33:40.812Z,98313.97
2019-05-18T14:36:10.987Z,98309.06
2019-05-18T14:38:41.483Z,98310.73
2019-05-18T14:41:11.822Z,98306.55
2019-05-18T14:43:41.742Z,98312.48
2019-05-18T14:46:11.801Z,98308.84
2019-05-18T14:48:41.972Z,98307.59
2019-05-18T14:51:12.332Z,98300.16
2019-05-18T14:53:43.076Z,98309.56
2019-05-18T14:56:14.279Z,98305.55
2019-05-18T14:58:44.614Z,98305.33
2019-05-18T15:01:17.480Z,98306.20
2019-05-18T15:03:47.878Z,98305.03
2019-05-18T15:06:18.668Z,98296.45
2019-05-18T15:08:48.924Z,98293.77
2019-05-18T15:11:20.979Z,98296.16
2019-05-18T15:13:50.955Z,98295.86
2019-05-18T15:16:21.047Z,98293.34
2019-05-18T15:18:51.234Z,98297.16
2019-05-18T15:21:21.580Z,98294.55
2019-05-18T15:23:51.802Z,98300.42
2019-05-18T15:26:39.795Z,98302.46
2019-05-18T15:29:10.157Z,98288.17
2019-05-18T15:31:40.638Z,98289.00
2019-05-18T15:34:11.068Z,98283.02
2019-05-18T15:36:41.084Z,98289.52
2019-05-18T15:39:11.695Z,98292.16
2019-05-18T15:41:44.567Z,98291.88
2019-05-18T15:44:20.492Z,98287.84
2019-05-18T15:46:50.879Z,98288.63
2019-05-18T15:49:21.191Z,98290.31
2019-05-18T15:51:51.450Z,98280.77
2019-05-18T15:54:21.504Z,98281.24
2019-05-18T15:56:52.304Z,98275.16
2019-05-18T15:59:22.981Z,98275.02
2019-05-18T16:01:53.266Z,98275.38
2019-05-18T16:04:23.507Z,98277.42
2019-05-18T16:06:53.552Z,98283.01
2019-05-18T16:09:23.618Z,98280.80
2019-05-18T16:11:54.059Z,98274.08
2019-05-18T16:14:24.121Z,98274.75
2019-05-18T16:16:55.154Z,98277.66
2019-05-18T16:19:26.324Z,98274.74
2019-05-18T16:21:56.961Z,98271.70
2019-05-18T16:24:27.065Z,98274.18
2019-05-18T16:26:57.280Z,98278.81
2019-05-18T16:29:27.475Z,98273.31
2019-05-18T16:31:57.906Z,98277.98
2019-05-18T16:34:28.007Z,98281.16
2019-05-18T16:37:00.765Z,98281.48
2019-05-18T16:39:29.882Z,98287.09
2019-05-18T16:42:00.150Z,98284.18
2019-05-18T16:44:30.329Z,98282.45
2019-05-18T16:47:00.424Z,98286.55
2019-05-18T16:49:30.383Z,98212.31
2019-05-18T16:52:06.452Z,98281.58
2019-05-18T16:54:37.049Z,98287.05
2019-05-18T16:57:07.115Z,98280.34
2019-05-18T16:59:37.181Z,98283.09
2019-05-18T17:02:07.492Z,98279.94
2019-05-18T17:04:37.484Z,98276.63
2019-05-18T17:07:07.708Z,98279.76
2019-05-18T17:09:37.909Z,98278.87
2019-05-18T17:12:08.321Z,98280.11
2019-05-18T17:14:38.526Z,98279.89
2019-05-18T17:17:09.931Z,98283.23
2019-05-18T17:19:40.752Z,98280.78
2019-05-18T17:22:11.330Z,98288.51
2019-05-18T17:24:41.922Z,98285.25
2019-05-18T17:27:12.150Z,98285.23
2019-05-18T17:29:42.886Z,98296.41
2019-05-18T17:32:12.754Z,98296.52
2019-05-18T17:34:42.937Z,98301.73
2019-05-18T17:37:13.263Z,98306.15
2019-05-18T17:39:45.040Z,98307.52
2019-05-18T17:42:16.462Z,98317.20
2019-05-18T17:44:50.499Z,98229.20
2019-05-18T17:47:24.521Z,98317.06
2019-05-18T17:49:54.941Z,98314.36
2019-05-18T17:52:25.716Z,98311.80
2019-05-18T17:54:57.526Z,98309.64
2019-05-18T17:57:27.791Z,98309.87
2019-05-18T17:59:57.797Z,98307.24
2019-05-18T18:02:28.024Z,98304.09
2019-05-18T18:04:58.069Z,98309.09
2019-05-18T18:07:28.284Z,98311.18
2019-05-18T18:09:58.479Z,98313.03
2019-05-18T18:12:29.601Z,98313.51
2019-05-18T18:15:00.128Z,98323.11
2019-05-18T18:17:30.439Z,98318.09
2019-05-18T18:20:01.260Z,98323.70
2019-05-18T18:22:31.772Z,98323.77
2019-05-18T18:25:02.709Z,98324.94
2019-05-18T18:27:34.855Z,98324.39
2019-05-18T18:30:09.660Z,98327.12
2019-05-18T18:32:41.437Z,98336.11
2019-05-18T18:35:14.375Z,98339.29
2019-05-18T18:37:48.452Z,98341.27
2019-05-18T18:40:23.339Z,98338.56
2019-05-18T18:42:57.081Z,98339.37
2019-05-18T18:45:27.584Z,98344.11
2019-05-18T18:47:57.989Z,98350.31
2019-05-18T18:50:31.419Z,98353.73
2019-05-18T18:53:16.439Z,98354.45
2019-05-18T18:55:46.962Z,98367.95
2019-05-18T18:58:17.080Z,98366.82
2019-05-18T19:00:49.246Z,98368.28
2019-05-18T19:03:20.425Z,98372.36
2019-05-18T19:05:53.575Z,98388.92
2019-05-18T19:08:24.348Z,98387.75
2019-05-18T19:10:57.485Z,98385.08
2019-05-18T19:13:28.705Z,98387.87
2019-05-18T19:15:59.656Z,98391.56
2019-05-18T19:18:30.115Z,98395.60
2019-05-18T19:21:01.804Z,98399.44
2019-05-18T19:23:32.201Z,98398.03
2019-05-18T19:26:07.500Z,98394.88
2019-05-18T19:28:38.690Z,98392.77
2019-05-18T19:31:11.966Z,98393.42
2019-05-18T19:33:42.979Z,98396.81
2019-05-18T19:36:13.773Z,98393.73
2019-05-18T19:38:47.233Z,98398.37
2019-05-18T19:41:18.110Z,98400.88
2019-05-18T19:43:49.841Z,98406.89
2019-05-18T19:46:21.970Z,98403.61
2019-05-18T19:48:52.846Z,98395.30
2019-05-18T19:51:23.298Z,98405.20
2019-05-18T19:53:57.291Z,98401.44
2019-05-18T19:56:27.731Z,98400.05
2019-05-18T19:58:58.879Z,98402.58
2019-05-18T20:01:29.444Z,98406.14
2019-05-18T20:03:59.624Z,98403.38
2019-05-18T20:06:30.284Z,98407.51
2019-05-18T20:09:00.929Z,98316.64
2019-05-18T20:11:31.942Z,98414.65
2019-05-18T20:14:02.168Z,98412.08
2019-05-18T20:16:32.318Z,98415.37
2019-05-18T20:19:02.688Z,98413.11
2019-05-18T20:21:33.137Z,98407.65
2019-05-18T20:24:03.225Z,98409.13
2019-05-18T20:26:34.523Z,98410.29
2019-05-18T20:29:06.621Z,98412.24
2019-05-18T20:31:40.031Z,98414.48
2019-05-18T20:34:18.370Z,98410.33
2019-05-18T20:36:49.073Z,98417.58
2019-05-18T20:39:19.776Z,98418.75
2019-05-18T20:41:51.139Z,98411.13
2019-05-18T20:44:23.136Z,98415.47
2019-05-18T20:46:53.370Z,98412.11
2019-05-18T20:49:24.326Z,98418.26
2019-05-18T20:51:55.015Z,98412.18
2019-05-18T20:54:25.264Z,98414.61
2019-05-18T20:56:55.287Z,98409.91
2019-05-18T20:59:25.376Z,98412.84
2019-05-18T21:01:55.355Z,98412.34
2019-05-18T21:04:25.492Z,98414.52
2019-05-18T21:06:57.726Z,98418.50
2019-05-18T21:09:27.697Z,98413.52
2019-05-18T21:11:57.843Z,98413.54
2019-05-18T21:14:27.886Z,98410.45
2019-05-18T21:16:57.888Z,98409.41
2019-05-18T21:19:27.893Z,98413.16
2019-05-18T21:21:58.057Z,98416.12
2019-05-18T21:24:28.181Z,98421.69
2019-05-18T21:27:00.156Z,98418.81
2019-05-18T21:29:30.087Z,98414.89
2019-05-18T21:32:00.201Z,98418.64
2019-05-18T21:34:30.369Z,98415.22
2019-05-18T21:37:00.524Z,98414.20
2019-05-18T21:39:30.894Z,98412.92
2019-05-18T21:42:01.434Z,98411.88
2019-05-18T21:44:31.444Z,98406.36
2019-05-18T21:47:01.541Z,98406.66
2019-05-18T21:49:32.084Z,98406.17
2019-05-18T21:52:02.196Z,98405.41
2019-05-18T21:54:32.188Z,98401.22
2019-05-18T21:57:02.452Z,98407.86
2019-05-18T21:59:32.406Z,98406.55
2019-05-18T22:02:02.582Z,98405.78
2019-05-18T22:04:33.148Z,98401.81
2019-05-18T22:07:03.807Z,98398.67
2019-05-18T22:09:34.124Z,98401.64
2019-05-18T22:12:04.542Z,98403.52
2019-05-18T22:14:34.605Z,98403.52
2019-05-18T22:17:05.389Z,98398.78
2019-05-18T22:19:35.434Z,98399.05
2019-05-18T22:22:05.623Z,98399.61
2019-05-18T22:24:35.932Z,98397.75
2019-05-18T22:27:06.245Z,98396.98
2019-05-18T22:29:36.164Z,98398.06
2019-05-18T22:32:06.233Z,98397.00
2019-05-18T22:34:36.107Z,98312.92
2019-05-18T22:37:06.060Z,98397.28
2019-05-18T22:39:37.561Z,98395.70
2019-05-18T22:42:07.869Z,98394.64
2019-05-18T22:44:37.873Z,98399.42
2019-05-18T22:47:07.960Z,98395.19
2019-05-18T22:49:38.009Z,98391.77
2019-05-18T22:52:08.190Z,98393.62
2019-05-18T22:54:38.510Z,98389.16
2019-05-18T22:57:08.610Z,98384.95
2019-05-18T22:59:38.703Z,98386.28
2019-05-18T23:02:08.910Z,98386.02
2019-05-18T23:04:39.548Z,98386.05
2019-05-18T23:07:09.852Z,98390.24
2019-05-18T23:09:40.437Z,98380.77
2019-05-18T23:12:10.685Z,98385.52
2019-05-18T23:14:41.061Z,98380.77
2019-05-18T23:17:10.920Z,98381.81
2019-05-18T23:19:40.924Z,98383.68
2019-05-18T23:22:10.821Z,98379.20
2019-05-18T23:24:41.322Z,98378.66
2019-05-18T23:27:11.187Z,98372.59
2019-05-18T23:29:41.087Z,98373.91
2019-05-18T23:32:11.329Z,98371.80
2019-05-18T23:34:41.572Z,98373.92
2019-05-18T23:37:11.870Z,98366.80
2019-05-18T23:39:41.989Z,98364.42
2019-05-18T23:42:12.039Z,98360.99
2019-05-18T23:44:42.082Z,98357.84
2019-05-18T23:47:12.063Z,98354.67
2019-05-18T23:49:41.952Z,98353.34
2019-05-18T23:52:12.404Z,98347.54
2019-05-18T23:54:42.402Z,98344.91
2019-05-18T23:57:12.501Z,98343.06
2019-05-18T23:59:42.553Z,98340.45
