createdAt,value
2022-11-22T00:00:17.130Z,20.17
2022-11-22T00:00:40.156Z,20.33
2022-11-22T00:01:02.921Z,21.23
2022-11-22T00:01:25.589Z,21.40
2022-11-22T00:01:49.505Z,20.77
2022-11-22T00:02:12.264Z,19.48
2022-11-22T00:02:35.212Z,20.10
2022-11-22T00:02:57.994Z,20.13
2022-11-22T00:03:20.725Z,20.23
2022-11-22T00:03:43.426Z,20.02
2022-11-22T00:04:09.083Z,20.13
2022-11-22T00:04:31.814Z,20.92
2022-11-22T00:04:54.490Z,20.55
2022-11-22T00:05:17.770Z,19.42
2022-11-22T00:05:40.660Z,19.88
2022-11-22T00:06:03.378Z,20.67
2022-11-22T00:06:26.081Z,20.45
2022-11-22T00:06:48.810Z,22.30
2022-11-22T00:07:11.574Z,22.08
2022-11-22T00:07:34.323Z,22.13
2022-11-22T00:07:57.130Z,21.08
2022-11-22T00:08:19.891Z,21.58
2022-11-22T00:08:43.007Z,22.42
2022-11-22T00:09:05.819Z,22.30
2022-11-22T00:09:31.513Z,22.33
2022-11-22T00:09:54.432Z,20.73
2022-11-22T00:10:17.215Z,21.58
2022-11-22T00:10:43.196Z,22.25
2022-11-22T00:11:07.370Z,22.30
2022-11-22T00:11:30.151Z,21.63
2022-11-22T00:11:52.863Z,22.13
2022-11-22T00:12:15.522Z,22.00
2022-11-22T00:12:38.239Z,22.15
2022-11-22T00:13:00.955Z,23.08
2022-11-22T00:13:23.705Z,23.07
2022-11-22T00:13:46.401Z,22.70
2022-11-22T00:14:09.125Z,22.95
2022-11-22T00:14:32.309Z,22.48
2022-11-22T00:14:57.025Z,23.65
2022-11-22T00:15:20.634Z,23.67
2022-11-22T00:15:43.339Z,23.75
2022-11-22T00:16:06.093Z,22.73
2022-11-22T00:16:28.960Z,21.90
2022-11-22T00:16:51.639Z,21.38
2022-11-22T00:17:14.364Z,21.55
2022-11-22T00:17:37.233Z,21.60
2022-11-22T00:17:59.932Z,21.70
2022-11-22T00:18:22.666Z,24.17
2022-11-22T00:18:45.334Z,23.63
2022-11-22T00:19:08.701Z,23.60
2022-11-22T00:19:31.712Z,24.95
2022-11-22T00:19:54.819Z,25.45
2022-11-22T00:20:18.105Z,23.00
2022-11-22T00:20:40.850Z,24.40
2022-11-22T00:21:06.647Z,24.67
2022-11-22T00:21:29.446Z,23.58
2022-11-22T00:21:52.181Z,25.75
2022-11-22T00:22:14.949Z,24.08
2022-11-22T00:22:43.997Z,24.63
2022-11-22T00:23:08.479Z,23.17
2022-11-22T00:23:31.252Z,23.45
2022-11-22T00:23:57.019Z,22.67
2022-11-22T00:24:19.695Z,22.38
2022-11-22T00:24:42.365Z,22.70
2022-11-22T00:25:06.402Z,24.98
2022-11-22T00:25:29.121Z,23.90
2022-11-22T00:25:51.809Z,23.55
2022-11-22T00:26:15.924Z,24.30
2022-11-22T00:26:38.559Z,22.90
2022-11-22T00:27:01.360Z,24.35
2022-11-22T00:27:24.030Z,21.92
2022-11-22T00:27:47.700Z,22.15
2022-11-22T00:28:10.419Z,23.63
2022-11-22T00:28:33.207Z,25.45
2022-11-22T00:28:56.147Z,21.58
2022-11-22T00:29:18.862Z,22.63
2022-11-22T00:29:41.747Z,24.52
2022-11-22T00:30:05.787Z,23.25
2022-11-22T00:30:28.483Z,22.90
2022-11-22T00:30:51.210Z,22.30
2022-11-22T00:31:17.351Z,22.55
2022-11-22T00:31:40.152Z,24.75
2022-11-22T00:32:02.847Z,22.23
2022-11-22T00:32:25.630Z,21.70
2022-11-22T00:32:48.302Z,23.85
2022-11-22T00:33:10.976Z,22.17
2022-11-22T00:33:33.731Z,22.63
2022-11-22T00:33:56.529Z,24.52
2022-11-22T00:34:21.662Z,22.58
2022-11-22T00:34:44.326Z,23.27
2022-11-22T00:35:08.307Z,24.35
2022-11-22T00:35:31.082Z,25.17
2022-11-22T00:35:53.787Z,24.73
2022-11-22T00:36:17.387Z,23.52
2022-11-22T00:36:40.056Z,24.73
2022-11-22T00:37:02.780Z,25.27
2022-11-22T00:37:25.528Z,26.00
2022-11-22T00:37:48.257Z,24.33
2022-11-22T00:38:10.967Z,24.42
2022-11-22T00:38:33.761Z,25.27
2022-11-22T00:38:56.466Z,24.92
2022-11-22T00:39:19.196Z,26.45
2022-11-22T00:39:41.881Z,25.48
2022-11-22T00:40:05.433Z,25.48
2022-11-22T00:40:28.202Z,25.92
2022-11-22T00:40:50.843Z,25.85
2022-11-22T00:41:15.033Z,24.38
2022-11-22T00:41:37.813Z,26.30
2022-11-22T00:42:00.466Z,25.70
2022-11-22T00:42:25.628Z,26.45
2022-11-22T00:42:48.390Z,25.15
2022-11-22T00:43:11.046Z,26.38
2022-11-22T00:43:33.858Z,24.38
2022-11-22T00:43:56.587Z,25.02
2022-11-22T00:44:19.321Z,25.45
2022-11-22T00:44:42.231Z,25.40
2022-11-22T00:45:05.816Z,27.58
2022-11-22T00:45:28.569Z,26.80
2022-11-22T00:45:51.466Z,27.38
2022-11-22T00:46:14.311Z,28.92
2022-11-22T00:46:37.233Z,31.52
2022-11-22T00:47:00.055Z,28.65
2022-11-22T00:47:22.750Z,27.67
2022-11-22T00:47:45.637Z,30.58
2022-11-22T00:48:08.418Z,30.05
2022-11-22T00:48:31.193Z,29.55
2022-11-22T00:48:53.919Z,27.05
2022-11-22T00:49:16.944Z,28.05
2022-11-22T00:49:39.648Z,30.80
2022-11-22T00:50:02.461Z,29.73
2022-11-22T00:50:25.304Z,29.25
2022-11-22T00:50:50.741Z,28.90
2022-11-22T00:51:13.604Z,29.13
2022-11-22T00:51:36.447Z,28.77
2022-11-22T00:51:59.200Z,29.95
2022-11-22T00:52:21.929Z,28.52
2022-11-22T00:52:44.634Z,30.60
2022-11-22T00:53:07.354Z,32.97
2022-11-22T00:53:32.518Z,32.92
2022-11-22T00:53:55.200Z,30.35
2022-11-22T00:54:18.040Z,31.30
2022-11-22T00:54:40.882Z,30.90
2022-11-22T00:55:03.679Z,31.58
2022-11-22T00:55:26.393Z,33.17
2022-11-22T00:55:49.178Z,32.03
2022-11-22T00:56:11.844Z,32.30
2022-11-22T00:56:36.150Z,31.48
2022-11-22T00:56:58.975Z,32.63
2022-11-22T00:57:21.756Z,31.90
2022-11-22T00:57:44.414Z,31.15
2022-11-22T00:58:07.154Z,31.83
2022-11-22T00:58:29.915Z,32.65
2022-11-22T00:58:53.600Z,32.45
2022-11-22T00:59:16.339Z,29.77
2022-11-22T00:59:39.031Z,29.45
2022-11-22T01:00:01.714Z,30.13
2022-11-22T01:00:24.402Z,29.92
2022-11-22T01:00:49.134Z,29.85
2022-11-22T01:01:13.725Z,30.05
2022-11-22T01:01:36.608Z,32.33
2022-11-22T01:02:00.439Z,31.25
2022-11-22T01:02:23.170Z,30.50
2022-11-22T01:02:45.926Z,29.58
2022-11-22T01:03:10.630Z,29.70
2022-11-22T01:03:33.430Z,32.60
2022-11-22T01:03:56.307Z,31.67
2022-11-22T01:04:19.039Z,32.33
2022-11-22T01:04:41.749Z,31.73
2022-11-22T01:05:04.860Z,32.97
2022-11-22T01:05:27.559Z,31.40
2022-11-22T01:05:50.250Z,32.25
2022-11-22T01:06:12.918Z,29.20
2022-11-22T01:06:35.639Z,29.02
2022-11-22T01:07:00.739Z,29.15
2022-11-22T01:07:23.507Z,30.50
2022-11-22T01:07:46.378Z,29.90
2022-11-22T01:08:09.375Z,30.27
2022-11-22T01:08:32.090Z,29.52
2022-11-22T01:08:54.827Z,30.45
2022-11-22T01:09:18.711Z,28.90
2022-11-22T01:09:41.583Z,31.40
2022-11-22T01:10:04.889Z,31.75
2022-11-22T01:10:27.674Z,32.25
2022-11-22T01:10:56.324Z,31.73
2022-11-22T01:11:19.590Z,34.30
2022-11-22T01:11:44.475Z,34.50
2022-11-22T01:12:07.429Z,32.75
2022-11-22T01:12:30.283Z,32.13
2022-11-22T01:12:52.975Z,33.17
2022-11-22T01:13:15.679Z,32.17
2022-11-22T01:13:38.269Z,31.92
2022-11-22T01:14:01.030Z,31.10
2022-11-22T01:14:23.821Z,32.75
2022-11-22T01:14:46.503Z,31.35
2022-11-22T01:15:11.189Z,30.42
2022-11-22T01:15:33.965Z,33.58
2022-11-22T01:15:59.865Z,31.08
2022-11-22T01:16:22.615Z,32.90
2022-11-22T01:16:45.278Z,33.42
2022-11-22T01:17:08.035Z,33.50
2022-11-22T01:17:30.779Z,32.55
2022-11-22T01:17:53.508Z,33.65
2022-11-22T01:18:16.184Z,35.20
2022-11-22T01:18:39.094Z,35.03
2022-11-22T01:19:01.835Z,36.05
2022-11-22T01:19:24.560Z,33.50
2022-11-22T01:19:48.381Z,32.35
2022-11-22T01:20:11.420Z,31.95
2022-11-22T01:20:34.069Z,31.50
2022-11-22T01:20:59.217Z,30.77
2022-11-22T01:21:21.855Z,32.08
2022-11-22T01:21:44.539Z,31.45
2022-11-22T01:22:07.230Z,30.17
2022-11-22T01:22:29.910Z,29.98
2022-11-22T01:22:52.594Z,30.40
2022-11-22T01:23:15.359Z,30.35
2022-11-22T01:23:38.070Z,28.58
2022-11-22T01:24:00.779Z,27.73
2022-11-22T01:24:23.659Z,30.58
2022-11-22T01:24:46.509Z,32.88
2022-11-22T01:25:09.882Z,31.65
2022-11-22T01:25:32.735Z,31.92
2022-11-22T01:25:55.423Z,31.33
2022-11-22T01:26:20.650Z,30.30
2022-11-22T01:26:44.803Z,29.00
2022-11-22T01:27:07.489Z,31.50
2022-11-22T01:27:30.236Z,31.10
2022-11-22T01:27:53.125Z,31.00
2022-11-22T01:28:17.999Z,30.92
2022-11-22T01:28:40.735Z,30.75
2022-11-22T01:29:03.554Z,31.00
2022-11-22T01:29:26.309Z,29.65
2022-11-22T01:29:49.057Z,29.25
2022-11-22T01:30:12.850Z,29.08
2022-11-22T01:30:35.995Z,29.98
2022-11-22T01:30:58.712Z,31.15
2022-11-22T01:31:21.697Z,31.83
2022-11-22T01:31:44.501Z,31.33
2022-11-22T01:32:07.230Z,31.70
2022-11-22T01:32:29.950Z,31.50
2022-11-22T01:32:52.701Z,32.53
2022-11-22T01:33:15.437Z,29.73
2022-11-22T01:33:38.073Z,31.20
2022-11-22T01:34:00.954Z,29.85
2022-11-22T01:34:23.807Z,31.42
2022-11-22T01:34:46.548Z,31.48
2022-11-22T01:35:10.791Z,31.30
2022-11-22T01:35:33.666Z,31.27
2022-11-22T01:35:58.318Z,30.05
2022-11-22T01:36:21.053Z,31.15
2022-11-22T01:36:43.734Z,32.65
2022-11-22T01:37:06.402Z,32.80
2022-11-22T01:37:29.412Z,33.03
2022-11-22T01:37:52.169Z,30.45
2022-11-22T01:38:14.880Z,29.33
2022-11-22T01:38:38.390Z,29.60
2022-11-22T01:39:01.149Z,29.92
2022-11-22T01:39:23.835Z,30.23
2022-11-22T01:39:46.567Z,29.67
2022-11-22T01:40:11.359Z,30.33
2022-11-22T01:40:34.089Z,28.90
2022-11-22T01:40:56.830Z,27.65
2022-11-22T01:41:19.549Z,29.27
2022-11-22T01:41:42.239Z,27.83
2022-11-22T01:42:06.553Z,27.42
2022-11-22T01:42:44.341Z,29.67
2022-11-22T01:43:11.675Z,32.05
2022-11-22T01:43:34.605Z,30.23
2022-11-22T01:43:57.321Z,30.23
2022-11-22T01:44:21.517Z,31.98
2022-11-22T01:44:44.414Z,30.92
2022-11-22T01:45:38.976Z,29.92
2022-11-22T01:46:02.411Z,31.23
2022-11-22T01:46:30.424Z,30.17
2022-11-22T01:46:53.870Z,31.40
2022-11-22T01:47:17.580Z,32.13
2022-11-22T01:47:40.391Z,33.70
2022-11-22T01:48:04.780Z,31.60
2022-11-22T01:48:34.889Z,31.77
2022-11-22T01:48:59.840Z,32.60
2022-11-22T01:49:26.856Z,32.90
2022-11-22T01:49:52.634Z,33.85
2022-11-22T01:50:16.919Z,32.55
2022-11-22T01:50:41.494Z,32.05
2022-11-22T01:51:07.304Z,32.42
2022-11-22T01:51:32.870Z,31.58
2022-11-22T01:51:58.209Z,30.55
2022-11-22T01:52:22.075Z,31.63
2022-11-22T01:52:44.761Z,31.85
2022-11-22T01:53:11.035Z,30.55
2022-11-22T01:53:36.304Z,31.02
2022-11-22T01:54:01.348Z,29.85
2022-11-22T01:54:25.896Z,30.65
2022-11-22T01:54:51.468Z,30.40
2022-11-22T01:55:14.153Z,29.42
2022-11-22T01:55:36.835Z,29.05
2022-11-22T01:56:02.071Z,29.83
2022-11-22T01:56:24.799Z,30.23
2022-11-22T01:56:50.270Z,29.27
2022-11-22T01:57:16.475Z,30.23
2022-11-22T01:57:39.549Z,29.50
2022-11-22T01:58:02.398Z,30.38
2022-11-22T01:58:25.109Z,32.30
2022-11-22T01:58:49.283Z,31.30
2022-11-22T01:59:14.884Z,29.73
2022-11-22T01:59:38.813Z,29.67
2022-11-22T02:00:03.836Z,28.95
2022-11-22T02:00:26.470Z,30.10
2022-11-22T02:00:49.326Z,30.90
2022-11-22T02:01:12.120Z,30.35
2022-11-22T02:01:34.929Z,30.48
2022-11-22T02:01:57.803Z,29.83
2022-11-22T02:02:20.472Z,29.98
2022-11-22T02:02:43.194Z,29.02
2022-11-22T02:03:07.197Z,29.02
2022-11-22T02:03:29.929Z,30.08
2022-11-22T02:03:52.643Z,29.85
2022-11-22T02:04:15.983Z,29.38
2022-11-22T02:04:38.654Z,30.45
2022-11-22T02:05:02.704Z,31.00
2022-11-22T02:05:28.945Z,30.98
2022-11-22T02:05:51.687Z,31.88
2022-11-22T02:06:14.550Z,31.55
2022-11-22T02:06:39.674Z,32.53
2022-11-22T02:07:06.378Z,32.25
2022-11-22T02:07:32.648Z,32.78
2022-11-22T02:07:58.415Z,32.95
2022-11-22T02:08:25.604Z,32.92
2022-11-22T02:08:52.309Z,35.08
2022-11-22T02:09:15.739Z,36.28
2022-11-22T02:09:38.710Z,35.58
2022-11-22T02:10:01.437Z,33.85
2022-11-22T02:10:25.601Z,34.17
2022-11-22T02:10:49.714Z,34.38
2022-11-22T02:11:12.476Z,33.88
2022-11-22T02:11:36.120Z,34.65
2022-11-22T02:12:00.951Z,34.33
2022-11-22T02:12:26.559Z,35.08
2022-11-22T02:12:49.274Z,35.83
2022-11-22T02:13:11.954Z,35.08
2022-11-22T02:13:36.479Z,33.35
2022-11-22T02:13:59.367Z,31.77
2022-11-22T02:14:24.459Z,32.45
2022-11-22T02:14:47.185Z,31.73
2022-11-22T02:15:11.238Z,33.10
2022-11-22T02:15:35.035Z,31.73
2022-11-22T02:16:00.200Z,30.88
2022-11-22T02:16:22.884Z,31.83
2022-11-22T02:16:45.589Z,31.33
2022-11-22T02:17:08.415Z,32.20
2022-11-22T02:17:31.103Z,32.40
2022-11-22T02:17:53.749Z,30.83
2022-11-22T02:18:16.555Z,31.38
2022-11-22T02:18:39.346Z,29.83
2022-11-22T02:19:02.074Z,27.48
2022-11-22T02:19:29.576Z,28.15
2022-11-22T02:19:53.566Z,29.90
2022-11-22T02:20:17.610Z,29.15
2022-11-22T02:20:40.419Z,27.50
2022-11-22T02:21:03.219Z,26.00
2022-11-22T02:21:25.995Z,27.38
2022-11-22T02:21:50.415Z,26.48
2022-11-22T02:22:23.590Z,27.17
2022-11-22T02:22:48.614Z,25.13
2022-11-22T02:23:14.389Z,24.88
2022-11-22T02:23:46.129Z,24.10
2022-11-22T02:24:11.042Z,26.30
2022-11-22T02:24:37.769Z,25.15
2022-11-22T02:25:03.915Z,23.55
2022-11-22T02:25:27.975Z,24.08
2022-11-22T02:25:56.859Z,25.35
2022-11-22T02:26:19.626Z,25.13
2022-11-22T02:26:42.391Z,24.45
2022-11-22T02:27:05.110Z,24.77
2022-11-22T02:27:27.859Z,23.20
2022-11-22T02:27:50.620Z,23.63
2022-11-22T02:28:13.705Z,22.60
2022-11-22T02:28:37.436Z,23.65
2022-11-22T02:29:02.579Z,23.27
2022-11-22T02:29:25.239Z,24.98
2022-11-22T02:29:47.989Z,24.35
2022-11-22T02:30:11.038Z,23.02
2022-11-22T02:30:33.769Z,24.38
2022-11-22T02:30:56.469Z,22.83
2022-11-22T02:31:36.716Z,21.17
2022-11-22T02:31:59.405Z,22.90
2022-11-22T02:32:22.254Z,24.13
2022-11-22T02:32:44.949Z,23.25
2022-11-22T02:33:07.670Z,25.25
2022-11-22T02:33:30.430Z,25.13
2022-11-22T02:33:55.319Z,24.02
2022-11-22T02:34:20.359Z,25.08
2022-11-22T02:34:44.520Z,23.65
2022-11-22T02:35:16.730Z,25.20
2022-11-22T02:35:39.447Z,24.25
2022-11-22T02:36:02.130Z,26.48
2022-11-22T02:36:24.907Z,24.83
2022-11-22T02:36:48.956Z,26.95
2022-11-22T02:37:11.836Z,25.23
2022-11-22T02:37:34.549Z,24.48
2022-11-22T02:37:58.714Z,24.02
2022-11-22T02:38:22.609Z,23.80
2022-11-22T02:38:45.309Z,22.48
2022-11-22T02:39:08.089Z,23.80
2022-11-22T02:39:31.027Z,24.02
2022-11-22T02:39:56.900Z,23.67
2022-11-22T02:40:19.675Z,22.30
2022-11-22T02:40:44.160Z,23.30
2022-11-22T02:41:09.740Z,23.58
2022-11-22T02:41:32.578Z,22.08
2022-11-22T02:41:55.518Z,22.33
2022-11-22T02:42:18.275Z,22.45
2022-11-22T02:42:41.397Z,23.08
2022-11-22T02:43:05.594Z,22.92
2022-11-22T02:43:29.909Z,22.15
2022-11-22T02:43:52.555Z,22.75
2022-11-22T02:44:15.251Z,21.25
2022-11-22T02:44:38.865Z,22.23
2022-11-22T02:45:01.590Z,22.38
2022-11-22T02:45:24.324Z,22.90
2022-11-22T02:45:47.035Z,23.30
2022-11-22T02:46:10.913Z,22.38
2022-11-22T02:46:33.677Z,21.33
2022-11-22T02:46:56.383Z,21.48
2022-11-22T02:47:19.054Z,22.33
2022-11-22T02:47:41.744Z,20.88
2022-11-22T02:48:08.171Z,20.73
2022-11-22T02:48:30.900Z,21.33
2022-11-22T02:48:53.589Z,22.25
2022-11-22T02:49:19.540Z,21.15
2022-11-22T02:49:42.890Z,21.75
2022-11-22T02:50:07.035Z,21.38
2022-11-22T02:50:29.911Z,20.23
2022-11-22T02:50:52.656Z,19.90
2022-11-22T02:51:17.113Z,21.80
2022-11-22T02:51:40.042Z,21.05
2022-11-22T02:52:02.804Z,20.80
2022-11-22T02:52:25.479Z,22.25
2022-11-22T02:52:48.204Z,22.17
2022-11-22T02:53:11.203Z,21.67
2022-11-22T02:53:33.910Z,21.92
2022-11-22T02:53:57.006Z,22.83
2022-11-22T02:54:19.920Z,20.80
2022-11-22T02:54:42.844Z,22.27
2022-11-22T02:55:05.829Z,23.48
2022-11-22T02:55:28.876Z,22.38
2022-11-22T02:55:51.575Z,22.42
2022-11-22T02:56:16.380Z,23.30
2022-11-22T02:56:39.133Z,22.50
2022-11-22T02:57:02.615Z,21.65
2022-11-22T02:57:25.331Z,21.55
2022-11-22T02:57:47.992Z,21.98
2022-11-22T02:58:11.048Z,22.23
2022-11-22T02:58:36.375Z,22.55
2022-11-22T02:58:59.059Z,20.30
2022-11-22T02:59:21.746Z,21.10
2022-11-22T02:59:44.434Z,21.20
2022-11-22T03:00:09.050Z,22.25
2022-11-22T03:00:31.835Z,22.23
2022-11-22T03:00:54.503Z,21.73
2022-11-22T03:01:17.379Z,22.50
2022-11-22T03:01:40.599Z,21.83
2022-11-22T03:02:03.740Z,21.42
2022-11-22T03:02:26.770Z,23.13
2022-11-22T03:02:49.444Z,23.40
2022-11-22T03:03:12.149Z,22.67
2022-11-22T03:03:35.039Z,21.77
2022-11-22T03:03:57.743Z,23.27
2022-11-22T03:04:26.570Z,22.23
2022-11-22T03:04:49.243Z,22.42
2022-11-22T03:05:11.890Z,23.40
2022-11-22T03:05:34.603Z,24.70
2022-11-22T03:05:57.270Z,22.85
2022-11-22T03:06:19.994Z,21.75
2022-11-22T03:06:42.719Z,22.08
2022-11-22T03:07:05.483Z,22.75
2022-11-22T03:07:28.430Z,22.52
2022-11-22T03:07:51.408Z,23.02
2022-11-22T03:08:14.229Z,23.95
2022-11-22T03:08:36.959Z,24.90
2022-11-22T03:08:59.655Z,23.92
2022-11-22T03:09:22.675Z,23.80
2022-11-22T03:09:45.469Z,23.25
2022-11-22T03:10:08.634Z,23.00
2022-11-22T03:10:31.851Z,24.25
2022-11-22T03:10:54.549Z,25.92
2022-11-22T03:11:18.735Z,24.75
2022-11-22T03:11:41.497Z,23.83
2022-11-22T03:12:07.190Z,24.17
2022-11-22T03:12:29.996Z,23.45
2022-11-22T03:12:52.660Z,24.00
2022-11-22T03:13:15.414Z,24.60
2022-11-22T03:13:38.100Z,24.60
2022-11-22T03:14:01.109Z,24.42
2022-11-22T03:14:23.836Z,25.00
2022-11-22T03:14:46.576Z,27.02
2022-11-22T03:15:09.868Z,26.48
2022-11-22T03:15:33.594Z,25.92
2022-11-22T03:15:56.314Z,25.58
2022-11-22T03:16:19.032Z,24.85
2022-11-22T03:16:41.802Z,25.80
2022-11-22T03:17:04.495Z,26.90
2022-11-22T03:17:27.190Z,26.20
2022-11-22T03:17:57.760Z,26.13
2022-11-22T03:18:20.450Z,26.98
2022-11-22T03:18:43.154Z,25.27
2022-11-22T03:19:05.833Z,24.27
2022-11-22T03:19:28.859Z,24.40
2022-11-22T03:19:51.940Z,24.20
2022-11-22T03:20:14.803Z,25.40
2022-11-22T03:20:39.951Z,25.80
2022-11-22T03:21:03.074Z,26.25
2022-11-22T03:21:25.861Z,26.50
2022-11-22T03:21:48.502Z,23.95
2022-11-22T03:22:11.621Z,23.52
2022-11-22T03:22:34.802Z,24.75
2022-11-22T03:22:57.680Z,25.88
2022-11-22T03:23:20.475Z,24.70
2022-11-22T03:23:43.252Z,25.30
2022-11-22T03:24:06.963Z,24.00
2022-11-22T03:24:29.832Z,24.77
2022-11-22T03:24:55.141Z,24.17
2022-11-22T03:25:17.938Z,23.17
2022-11-22T03:25:40.591Z,23.67
2022-11-22T03:26:07.661Z,23.90
2022-11-22T03:26:31.907Z,23.98
2022-11-22T03:26:54.622Z,23.95
2022-11-22T03:27:17.249Z,24.67
2022-11-22T03:27:39.997Z,24.70
2022-11-22T03:28:02.662Z,23.67
2022-11-22T03:28:26.156Z,23.38
2022-11-22T03:28:48.877Z,24.77
2022-11-22T03:29:11.573Z,27.02
2022-11-22T03:29:34.246Z,26.83
2022-11-22T03:29:56.970Z,23.77
2022-11-22T03:30:19.980Z,23.90
2022-11-22T03:30:42.731Z,25.17
2022-11-22T03:31:06.430Z,23.15
2022-11-22T03:31:29.332Z,23.10
2022-11-22T03:31:52.161Z,25.15
2022-11-22T03:32:14.847Z,25.25
2022-11-22T03:32:37.606Z,23.52
2022-11-22T03:33:00.323Z,23.17
2022-11-22T03:33:23.051Z,25.00
2022-11-22T03:33:45.760Z,24.27
2022-11-22T03:34:09.150Z,23.20
2022-11-22T03:34:31.843Z,22.73
2022-11-22T03:34:54.614Z,23.17
2022-11-22T03:35:17.451Z,23.00
2022-11-22T03:35:40.234Z,23.40
2022-11-22T03:36:03.006Z,24.65
2022-11-22T03:36:26.091Z,24.38
2022-11-22T03:36:48.806Z,24.05
2022-11-22T03:37:11.570Z,23.80
2022-11-22T03:37:34.242Z,23.95
2022-11-22T03:37:59.690Z,25.42
2022-11-22T03:38:22.421Z,25.35
2022-11-22T03:38:45.111Z,22.73
2022-11-22T03:39:07.941Z,23.35
2022-11-22T03:39:30.987Z,24.38
2022-11-22T03:39:53.817Z,23.85
2022-11-22T03:40:16.608Z,23.35
2022-11-22T03:40:39.312Z,22.95
2022-11-22T03:41:03.080Z,23.67
2022-11-22T03:41:25.806Z,26.40
2022-11-22T03:41:50.572Z,25.33
2022-11-22T03:42:18.119Z,24.23
2022-11-22T03:42:44.013Z,25.25
2022-11-22T03:43:06.721Z,24.50
2022-11-22T03:43:29.444Z,25.35
2022-11-22T03:43:52.247Z,26.20
2022-11-22T03:44:15.051Z,25.02
2022-11-22T03:44:37.822Z,24.73
2022-11-22T03:45:00.493Z,26.98
2022-11-22T03:45:23.316Z,26.50
2022-11-22T03:45:46.306Z,26.08
2022-11-22T03:46:14.335Z,26.85
2022-11-22T03:46:37.043Z,26.55
2022-11-22T03:46:59.742Z,25.92
2022-11-22T03:47:22.613Z,26.48
2022-11-22T03:47:45.331Z,28.48
2022-11-22T03:48:08.063Z,26.50
2022-11-22T03:48:30.932Z,27.63
2022-11-22T03:48:53.633Z,27.92
2022-11-22T03:49:16.330Z,27.80
2022-11-22T03:49:39.074Z,26.90
2022-11-22T03:50:01.792Z,27.13
2022-11-22T03:50:24.772Z,27.65
2022-11-22T03:50:47.524Z,27.65
2022-11-22T03:51:10.261Z,30.33
2022-11-22T03:51:32.941Z,27.23
2022-11-22T03:51:58.393Z,27.20
2022-11-22T03:52:21.053Z,28.17
2022-11-22T03:52:43.846Z,28.50
2022-11-22T03:53:06.487Z,28.98
2022-11-22T03:53:29.161Z,28.42
2022-11-22T03:53:51.937Z,28.25
2022-11-22T03:54:14.783Z,25.33
2022-11-22T03:54:37.435Z,26.13
2022-11-22T03:55:00.170Z,28.35
2022-11-22T03:55:22.952Z,28.42
2022-11-22T03:55:45.778Z,28.48
2022-11-22T03:56:08.466Z,29.20
2022-11-22T03:56:31.216Z,30.63
2022-11-22T03:56:55.528Z,29.63
2022-11-22T03:57:18.231Z,30.17
2022-11-22T03:57:41.992Z,29.88
2022-11-22T03:58:04.906Z,33.30
2022-11-22T03:58:27.802Z,31.92
2022-11-22T03:58:50.576Z,30.20
2022-11-22T03:59:13.455Z,30.67
2022-11-22T03:59:36.165Z,30.67
2022-11-22T03:59:58.887Z,31.65
2022-11-22T04:00:21.833Z,31.02
2022-11-22T04:00:44.641Z,32.78
2022-11-22T04:01:10.721Z,30.30
2022-11-22T04:01:36.310Z,29.88
2022-11-22T04:01:59.156Z,29.15
2022-11-22T04:02:21.922Z,29.67
2022-11-22T04:02:44.651Z,30.20
2022-11-22T04:03:07.366Z,30.23
2022-11-22T04:03:30.112Z,31.08
2022-11-22T04:03:52.805Z,29.67
2022-11-22T04:04:15.753Z,30.85
2022-11-22T04:04:38.549Z,29.60
2022-11-22T04:05:01.295Z,31.25
2022-11-22T04:05:24.019Z,30.05
2022-11-22T04:05:46.853Z,28.80
2022-11-22T04:06:09.547Z,29.08
2022-11-22T04:06:32.207Z,33.05
2022-11-22T04:06:57.450Z,31.88
2022-11-22T04:07:20.197Z,29.42
2022-11-22T04:07:43.254Z,32.50
2022-11-22T04:08:06.096Z,31.10
2022-11-22T04:08:31.528Z,31.23
2022-11-22T04:08:54.302Z,32.20
2022-11-22T04:09:17.201Z,32.97
2022-11-22T04:09:39.965Z,32.08
2022-11-22T04:10:02.658Z,34.05
2022-11-22T04:10:25.517Z,34.55
2022-11-22T04:10:49.219Z,32.00
2022-11-22T04:11:12.526Z,33.05
2022-11-22T04:11:35.206Z,34.92
2022-11-22T04:12:00.497Z,35.25
2022-11-22T04:12:23.242Z,35.10
2022-11-22T04:12:45.932Z,33.65
2022-11-22T04:13:08.641Z,36.38
2022-11-22T04:13:52.487Z,33.40
2022-11-22T04:14:33.514Z,37.60
2022-11-22T04:15:08.355Z,35.67
2022-11-22T04:15:31.181Z,35.85
2022-11-22T04:15:55.867Z,38.35
2022-11-22T04:16:18.577Z,37.45
2022-11-22T04:16:41.382Z,38.90
2022-11-22T04:17:04.176Z,39.20
2022-11-22T04:17:42.355Z,40.15
2022-11-22T04:18:05.236Z,41.55
2022-11-22T04:18:27.877Z,40.88
2022-11-22T04:18:50.547Z,40.17
2022-11-22T04:19:13.231Z,37.88
2022-11-22T04:19:35.906Z,39.28
2022-11-22T04:20:17.712Z,41.35
2022-11-22T04:20:59.326Z,40.13
2022-11-22T04:21:34.429Z,42.70
2022-11-22T04:21:57.298Z,41.42
2022-11-22T04:22:19.995Z,39.83
2022-11-22T04:22:42.726Z,38.88
2022-11-22T04:23:06.886Z,38.60
2022-11-22T04:23:34.043Z,40.42
2022-11-22T04:24:26.497Z,38.47
2022-11-22T04:25:08.305Z,42.95
2022-11-22T04:25:31.911Z,39.63
2022-11-22T04:25:55.953Z,42.25
2022-11-22T04:26:18.703Z,43.47
2022-11-22T04:26:41.286Z,45.90
2022-11-22T04:27:05.546Z,45.63
2022-11-22T04:27:28.229Z,44.42
2022-11-22T04:27:50.892Z,42.88
2022-11-22T04:28:14.093Z,41.92
2022-11-22T04:29:01.914Z,40.90
2022-11-22T04:29:20.381Z,44.38
2022-11-22T04:29:43.052Z,41.55
2022-11-22T04:30:07.267Z,44.03
2022-11-22T04:30:48.482Z,44.03
2022-11-22T04:31:29.841Z,42.40
2022-11-22T04:32:11.211Z,40.20
2022-11-22T04:32:45.932Z,38.40
2022-11-22T04:33:09.800Z,40.50
2022-11-22T04:33:32.588Z,42.35
2022-11-22T04:33:55.332Z,42.15
2022-11-22T04:34:18.252Z,45.42
2022-11-22T04:34:41.021Z,44.15
2022-11-22T04:35:03.916Z,40.70
2022-11-22T04:35:26.597Z,39.20
2022-11-22T04:35:49.282Z,39.70
2022-11-22T04:36:13.419Z,40.88
2022-11-22T04:36:36.407Z,39.90
2022-11-22T04:36:59.377Z,40.85
2022-11-22T04:37:22.116Z,40.10
2022-11-22T04:37:50.092Z,37.78
2022-11-22T04:38:13.100Z,39.10
2022-11-22T04:38:35.967Z,40.03
2022-11-22T04:38:58.746Z,40.08
2022-11-22T04:39:21.443Z,39.33
2022-11-22T04:39:46.627Z,39.13
2022-11-22T04:40:10.738Z,40.10
2022-11-22T04:40:34.461Z,42.17
2022-11-22T04:40:57.171Z,41.20
2022-11-22T04:41:19.886Z,41.45
2022-11-22T04:41:42.542Z,43.17
2022-11-22T04:42:25.411Z,41.88
2022-11-22T04:43:07.018Z,40.80
2022-11-22T04:43:48.716Z,43.55
2022-11-22T04:44:31.631Z,43.10
2022-11-22T04:44:54.351Z,40.90
2022-11-22T04:45:17.461Z,46.03
2022-11-22T04:45:40.107Z,46.00
2022-11-22T04:46:02.873Z,44.40
2022-11-22T04:46:25.542Z,44.17
2022-11-22T04:46:48.253Z,42.33
2022-11-22T04:47:11.281Z,43.92
2022-11-22T04:47:54.169Z,45.63
2022-11-22T04:48:17.077Z,44.03
2022-11-22T04:48:39.719Z,44.50
2022-11-22T04:49:02.544Z,48.47
2022-11-22T04:49:25.345Z,43.80
2022-11-22T04:49:48.026Z,42.20
2022-11-22T04:50:29.611Z,42.40
2022-11-22T04:51:10.881Z,47.30
2022-11-22T04:51:52.212Z,44.17
2022-11-22T04:52:33.641Z,45.35
2022-11-22T04:52:56.541Z,44.85
2022-11-22T04:53:19.528Z,44.17
2022-11-22T04:53:42.310Z,44.72
2022-11-22T04:54:05.187Z,42.58
2022-11-22T04:54:28.001Z,44.15
2022-11-22T04:54:50.751Z,44.90
2022-11-22T04:55:13.687Z,44.45
2022-11-22T04:55:36.451Z,42.50
2022-11-22T04:55:59.208Z,42.78
2022-11-22T04:56:21.895Z,43.78
2022-11-22T04:56:44.528Z,41.55
2022-11-22T04:57:11.946Z,42.47
2022-11-22T04:57:34.627Z,41.40
2022-11-22T04:57:59.929Z,44.40
2022-11-22T04:58:22.929Z,43.58
2022-11-22T04:58:45.677Z,42.03
2022-11-22T04:59:08.286Z,42.13
2022-11-22T04:59:31.282Z,43.70
2022-11-22T04:59:54.447Z,43.40
2022-11-22T05:00:18.136Z,41.10
2022-11-22T05:00:40.952Z,45.65
2022-11-22T05:01:03.870Z,42.92
2022-11-22T05:01:26.637Z,42.83
2022-11-22T05:01:49.427Z,43.40
2022-11-22T05:02:12.164Z,40.63
2022-11-22T05:02:35.087Z,42.72
2022-11-22T05:02:57.840Z,42.40
2022-11-22T05:03:20.642Z,44.97
2022-11-22T05:03:43.362Z,44.88
2022-11-22T05:04:08.216Z,42.80
2022-11-22T05:04:30.892Z,43.78
2022-11-22T05:04:55.803Z,43.72
2022-11-22T05:05:18.636Z,43.53
2022-11-22T05:05:42.748Z,44.67
2022-11-22T05:06:05.936Z,44.50
2022-11-22T05:06:28.672Z,44.33
2022-11-22T05:06:51.756Z,44.30
2022-11-22T05:07:14.798Z,42.92
2022-11-22T05:07:37.638Z,41.78
2022-11-22T05:08:00.497Z,42.38
2022-11-22T05:08:23.211Z,41.70
2022-11-22T05:08:45.938Z,39.63