createdAt,value
2022-08-25T00:02:12.378Z,99.90
2022-08-25T00:05:34.486Z,99.90
2022-08-25T00:08:59.773Z,99.90
2022-08-25T00:12:22.031Z,99.90
2022-08-25T00:15:47.074Z,99.90
2022-08-25T00:19:14.202Z,99.90
2022-08-25T00:22:36.474Z,99.90
2022-08-25T00:25:58.708Z,99.90
2022-08-25T00:29:21.020Z,99.90
2022-08-25T00:32:43.592Z,99.90
2022-08-25T00:36:15.762Z,99.90
2022-08-25T00:39:39.169Z,99.90
2022-08-25T00:43:01.950Z,99.90
2022-08-25T00:46:41.893Z,99.90
2022-08-25T00:50:07.383Z,99.90
2022-08-25T00:53:32.191Z,99.90
2022-08-25T00:56:58.639Z,99.90
2022-08-25T01:00:38.615Z,99.90
2022-08-25T01:04:00.831Z,99.90
2022-08-25T01:07:23.907Z,99.90
2022-08-25T01:10:46.997Z,99.90
2022-08-25T01:14:10.817Z,99.90
2022-08-25T01:17:50.340Z,99.90
2022-08-25T01:21:13.136Z,99.90
2022-08-25T01:24:44.884Z,99.90
2022-08-25T01:28:07.354Z,99.90
2022-08-25T01:31:30.729Z,99.90
2022-08-25T01:34:52.874Z,99.90
2022-08-25T01:38:15.778Z,99.90
2022-08-25T01:41:51.456Z,99.90
2022-08-25T01:45:15.085Z,99.90
2022-08-25T01:48:37.268Z,99.90
2022-08-25T01:52:07.732Z,99.90
2022-08-25T01:55:30.712Z,99.90
2022-08-25T01:58:53.671Z,99.90
2022-08-25T02:02:16.848Z,99.90
2022-08-25T02:05:40.723Z,99.90
2022-08-25T02:09:08.167Z,99.90
2022-08-25T02:12:32.166Z,99.90
2022-08-25T02:15:56.789Z,99.90
2022-08-25T02:19:20.812Z,99.90
2022-08-25T02:22:43.471Z,99.90
2022-08-25T02:26:16.944Z,99.90
2022-08-25T02:29:41.227Z,99.90
2022-08-25T02:33:04.302Z,99.90
2022-08-25T02:36:26.932Z,99.90
2022-08-25T02:39:49.060Z,99.90
2022-08-25T02:43:11.136Z,99.90
2022-08-25T02:46:33.271Z,99.90
2022-08-25T02:49:55.729Z,99.90
2022-08-25T02:53:18.529Z,99.90
2022-08-25T02:56:42.456Z,99.90
2022-08-25T03:00:06.988Z,99.90
2022-08-25T03:03:29.080Z,99.90
2022-08-25T03:06:51.126Z,99.90
2022-08-25T03:10:16.200Z,99.90
2022-08-25T03:13:38.688Z,99.90
2022-08-25T03:17:00.761Z,99.90
2022-08-25T03:20:25.409Z,99.90
2022-08-25T03:23:48.400Z,99.90
2022-08-25T03:27:10.413Z,99.90
2022-08-25T03:30:34.154Z,99.90
2022-08-25T03:33:56.395Z,99.90
2022-08-25T03:37:42.718Z,99.90
2022-08-25T03:41:25.629Z,99.90
2022-08-25T03:44:50.371Z,99.90
2022-08-25T03:48:14.260Z,99.90
2022-08-25T03:51:40.506Z,99.90
2022-08-25T03:55:04.964Z,99.90
2022-08-25T03:58:27.683Z,99.90
2022-08-25T04:01:54.776Z,99.90
2022-08-25T04:05:17.717Z,99.90
2022-08-25T04:08:40.250Z,99.90
2022-08-25T04:12:02.367Z,99.90
2022-08-25T04:15:28.066Z,99.90
2022-08-25T04:18:54.905Z,99.90
2022-08-25T04:22:17.794Z,99.90
2022-08-25T04:25:43.062Z,99.90
2022-08-25T04:29:10.354Z,99.90
2022-08-25T04:33:02.023Z,99.90
2022-08-25T04:36:27.441Z,99.90
2022-08-25T04:40:14.678Z,99.90
2022-08-25T04:43:47.345Z,99.90
2022-08-25T04:51:31.845Z,99.90
2022-08-25T04:55:05.380Z,99.90
2022-08-25T04:58:27.603Z,99.90
2022-08-25T05:02:00.577Z,99.90
2022-08-25T05:05:28.752Z,99.90
2022-08-25T05:08:51.758Z,99.90
2022-08-25T05:12:13.831Z,99.90
2022-08-25T05:15:55.098Z,99.90
2022-08-25T05:19:17.517Z,99.90
2022-08-25T05:22:39.648Z,99.90
2022-08-25T05:26:07.588Z,99.90
2022-08-25T05:29:29.666Z,99.90
2022-08-25T05:32:51.740Z,99.90
2022-08-25T05:36:20.935Z,99.90
2022-08-25T05:39:44.207Z,98.50
2022-08-25T05:43:06.323Z,98.40
2022-08-25T05:46:28.330Z,93.80
2022-08-25T05:49:54.068Z,92.60
2022-08-25T05:53:16.426Z,88.60
2022-08-25T05:56:38.561Z,81.70
2022-08-25T06:00:00.822Z,80.20
2022-08-25T06:03:23.025Z,75.60
2022-08-25T06:06:45.711Z,73.10
2022-08-25T06:10:16.504Z,72.10
2022-08-25T06:13:40.805Z,66.00
2022-08-25T06:17:04.998Z,66.60
2022-08-25T06:20:29.537Z,65.70
2022-08-25T06:23:56.228Z,65.00
2022-08-25T06:27:18.861Z,62.50
2022-08-25T06:30:44.491Z,60.80
2022-08-25T06:34:08.715Z,58.00
2022-08-25T06:37:33.525Z,58.90
2022-08-25T06:41:06.624Z,58.50
2022-08-25T06:44:29.858Z,62.50
2022-08-25T06:47:52.801Z,58.90
2022-08-25T06:51:21.148Z,59.50
2022-08-25T06:54:43.260Z,56.50
2022-08-25T06:58:12.440Z,55.90
2022-08-25T07:01:37.333Z,53.70
2022-08-25T07:05:06.450Z,56.20
2022-08-25T07:08:36.576Z,55.20
2022-08-25T07:12:04.770Z,53.80
2022-08-25T07:15:28.687Z,56.50
2022-08-25T07:18:56.688Z,56.90
2022-08-25T07:26:36.206Z,55.40
2022-08-25T07:31:04.535Z,54.80
2022-08-25T07:35:19.470Z,54.90
2022-08-25T07:43:29.506Z,52.30
2022-08-25T08:07:43.321Z,50.20
2022-08-25T08:11:54.440Z,52.10
2022-08-25T08:16:03.027Z,55.50
2022-08-25T08:19:45.117Z,50.80
2022-08-25T08:23:29.820Z,50.10
2022-08-25T08:26:58.827Z,49.10
2022-08-25T08:30:25.886Z,50.00
2022-08-25T08:33:50.359Z,52.70
2022-08-25T08:37:12.934Z,51.70
2022-08-25T08:41:23.130Z,52.50
2022-08-25T08:44:55.404Z,56.20
2022-08-25T08:48:56.983Z,50.70
2022-08-25T08:52:55.016Z,49.50
2022-08-25T09:00:22.325Z,46.80
2022-08-25T09:04:35.863Z,48.90
2022-08-25T09:08:35.786Z,47.40
2022-08-25T09:12:51.986Z,48.90
2022-08-25T09:16:55.547Z,46.60
2022-08-25T09:25:58.427Z,46.30
2022-08-25T09:30:01.419Z,47.20
2022-08-25T09:33:57.733Z,44.90
2022-08-25T09:43:10.112Z,45.50
2022-08-25T09:52:00.378Z,45.20
2022-08-25T09:56:14.780Z,46.40
2022-08-25T10:14:34.466Z,44.30
2022-08-25T10:22:44.858Z,43.90
2022-08-25T10:27:33.563Z,45.00
2022-08-25T10:32:01.016Z,45.00
2022-08-25T10:36:07.329Z,48.30
2022-08-25T10:40:19.185Z,47.10
2022-08-25T10:44:34.126Z,46.60
2022-08-25T10:48:13.570Z,48.40
2022-08-25T10:52:09.205Z,49.40
2022-08-25T10:55:40.362Z,48.20
2022-08-25T10:59:23.029Z,47.30
2022-08-25T11:03:19.930Z,48.70
2022-08-25T11:06:56.681Z,48.90
2022-08-25T11:10:30.950Z,51.40
2022-08-25T11:14:11.012Z,49.30
2022-08-25T11:17:57.405Z,49.80
2022-08-25T11:21:29.216Z,51.50
2022-08-25T11:29:19.542Z,53.90
2022-08-25T11:32:52.763Z,55.60
2022-08-25T11:36:18.823Z,51.90
2022-08-25T11:40:31.484Z,50.10
2022-08-25T11:44:18.145Z,51.90
2022-08-25T11:47:49.803Z,53.10
2022-08-25T11:51:54.596Z,49.90
2022-08-25T11:56:13.015Z,53.00
2022-08-25T11:59:50.549Z,53.70
2022-08-25T12:03:45.729Z,51.40
2022-08-25T12:11:12.795Z,52.40
2022-08-25T12:15:10.668Z,51.70
2022-08-25T12:18:34.277Z,51.30
2022-08-25T12:27:21.069Z,50.00
2022-08-25T12:31:55.570Z,51.50
2022-08-25T12:35:48.256Z,51.20
2022-08-25T12:39:36.695Z,51.90
2022-08-25T12:43:33.969Z,51.50
2022-08-25T12:47:29.926Z,51.50
2022-08-25T12:52:07.628Z,51.10
2022-08-25T12:55:35.152Z,51.50
2022-08-25T12:59:03.784Z,50.60
2022-08-25T13:02:53.572Z,49.80
2022-08-25T13:07:04.238Z,53.40
2022-08-25T13:14:44.233Z,49.00
2022-08-25T13:18:27.270Z,52.70
2022-08-25T13:21:50.176Z,52.00
2022-08-25T13:25:18.289Z,51.10
2022-08-25T13:29:03.562Z,53.10
2022-08-25T13:32:43.201Z,51.10
2022-08-25T13:36:58.851Z,56.40
2022-08-25T13:40:38.048Z,51.70
2022-08-25T13:44:26.122Z,53.30
2022-08-25T13:47:56.121Z,52.20
2022-08-25T14:07:35.378Z,53.00
2022-08-25T14:11:55.462Z,58.70
2022-08-25T14:15:48.915Z,53.60
2022-08-25T14:20:04.456Z,54.40
2022-08-25T14:23:38.020Z,53.00
2022-08-25T14:27:11.869Z,52.70
2022-08-25T14:34:56.853Z,52.10
2022-08-25T14:38:55.009Z,52.00
2022-08-25T14:42:29.804Z,51.70
2022-08-25T14:46:16.080Z,53.00
2022-08-25T14:49:59.627Z,51.90
2022-08-25T14:53:23.575Z,53.70
2022-08-25T14:57:11.208Z,53.10
2022-08-25T15:00:41.275Z,54.80
2022-08-25T15:04:26.890Z,52.20
2022-08-25T15:08:13.205Z,52.50
2022-08-25T15:11:47.967Z,51.60
2022-08-25T15:15:21.270Z,53.80
2022-08-25T15:18:45.808Z,53.00
2022-08-25T15:22:19.048Z,54.90
2022-08-25T15:25:49.075Z,52.50
2022-08-25T15:29:20.574Z,55.40
2022-08-25T15:33:18.156Z,54.10
2022-08-25T15:36:43.703Z,55.20
2022-08-25T15:40:37.696Z,53.50
2022-08-25T15:45:41.639Z,55.50
2022-08-25T15:48:50.126Z,57.30
2022-08-25T15:52:58.083Z,55.50
2022-08-25T15:57:45.916Z,56.70
2022-08-25T16:01:51.428Z,54.90
2022-08-25T16:11:29.505Z,55.60
2022-08-25T16:16:35.489Z,55.60
2022-08-25T16:20:33.307Z,56.70
2022-08-25T16:24:28.183Z,55.60
2022-08-25T16:33:14.276Z,54.60
2022-08-25T16:36:41.938Z,56.90
2022-08-25T16:40:09.017Z,55.70
2022-08-25T16:43:37.010Z,56.60
2022-08-25T16:47:02.152Z,56.60
2022-08-25T16:50:24.955Z,56.90
2022-08-25T16:54:06.550Z,57.80
2022-08-25T16:57:29.166Z,58.00
2022-08-25T17:00:56.970Z,56.80
2022-08-25T17:09:24.325Z,58.50
2022-08-25T17:12:57.311Z,57.10
2022-08-25T17:16:36.427Z,56.90
2022-08-25T17:20:04.652Z,58.90
2022-08-25T17:23:27.801Z,59.20
2022-08-25T17:26:51.759Z,60.90
2022-08-25T17:30:16.926Z,62.20
2022-08-25T17:33:45.853Z,60.10
2022-08-25T17:37:11.971Z,60.30
2022-08-25T17:40:35.966Z,62.70
2022-08-25T17:44:02.923Z,63.40
2022-08-25T17:47:27.596Z,64.30
2022-08-25T17:50:50.804Z,65.00
2022-08-25T17:54:15.316Z,64.70
2022-08-25T17:57:40.193Z,65.50
2022-08-25T18:01:06.623Z,66.30
2022-08-25T18:04:33.477Z,67.20
2022-08-25T18:07:57.425Z,67.80
2022-08-25T18:11:21.529Z,69.30
2022-08-25T18:14:46.081Z,70.10
2022-08-25T18:18:10.217Z,70.60
2022-08-25T18:21:36.858Z,68.90
2022-08-25T18:25:00.292Z,70.70
2022-08-25T18:28:22.574Z,71.10
2022-08-25T18:31:51.894Z,71.40
2022-08-25T18:35:29.902Z,72.20
2022-08-25T18:39:57.625Z,72.80
2022-08-25T18:52:43.628Z,74.00
2022-08-25T18:56:59.532Z,74.20
2022-08-25T19:01:25.908Z,76.80
2022-08-25T19:05:59.005Z,77.00
2022-08-25T19:10:34.670Z,77.30
2022-08-25T19:19:58.683Z,79.40
2022-08-25T19:24:18.858Z,78.40
2022-08-25T19:32:37.141Z,81.00
2022-08-25T19:36:28.249Z,82.30
2022-08-25T19:39:57.436Z,81.60
2022-08-25T19:43:23.326Z,80.10
2022-08-25T19:46:46.687Z,80.30
2022-08-25T19:50:27.122Z,79.40
2022-08-25T19:53:54.802Z,78.70
2022-08-25T19:57:28.294Z,80.40
2022-08-25T20:01:04.608Z,79.90
2022-08-25T20:04:31.012Z,80.50
2022-08-25T20:07:56.549Z,80.10
2022-08-25T20:11:19.534Z,80.10
2022-08-25T20:14:41.609Z,80.80
2022-08-25T20:18:03.785Z,81.10
2022-08-25T20:21:27.050Z,81.80
2022-08-25T20:24:56.039Z,82.10
2022-08-25T20:28:23.026Z,82.80
2022-08-25T20:31:48.605Z,82.00
2022-08-25T20:35:14.552Z,82.40
2022-08-25T20:38:38.042Z,81.90
2022-08-25T20:42:00.518Z,83.60
2022-08-25T20:45:23.461Z,84.30
2022-08-25T20:48:45.770Z,84.90
2022-08-25T20:52:08.649Z,85.40
2022-08-25T20:55:30.671Z,85.70
2022-08-25T20:58:52.750Z,85.10
2022-08-25T21:02:15.192Z,84.50
2022-08-25T21:05:44.028Z,85.20
2022-08-25T21:09:13.763Z,85.60
2022-08-25T21:12:39.780Z,84.50
2022-08-25T21:16:03.123Z,84.80
2022-08-25T21:19:30.061Z,85.10
2022-08-25T21:22:53.285Z,85.70
2022-08-25T21:26:21.140Z,85.50
2022-08-25T21:29:44.504Z,86.10
2022-08-25T21:33:17.064Z,85.00
2022-08-25T21:36:42.035Z,85.40
2022-08-25T21:40:06.939Z,84.00
2022-08-25T21:43:30.677Z,84.30
2022-08-25T21:46:54.290Z,84.30
2022-08-25T21:50:16.919Z,83.70
2022-08-25T21:53:39.431Z,84.70
2022-08-25T21:57:05.870Z,84.90
2022-08-25T22:00:27.902Z,83.60
2022-08-25T22:03:50.148Z,84.10
2022-08-25T22:07:12.268Z,83.70
2022-08-25T22:10:34.719Z,83.90
2022-08-25T22:13:57.279Z,85.70
2022-08-25T22:17:24.139Z,86.00
2022-08-25T22:20:46.954Z,86.50
2022-08-25T22:24:09.568Z,87.90
2022-08-25T22:27:31.843Z,85.70
2022-08-25T22:30:54.283Z,85.70
2022-08-25T22:34:16.674Z,85.90
2022-08-25T22:37:39.238Z,86.10
2022-08-25T22:41:02.700Z,87.00
2022-08-25T22:44:26.134Z,86.40
2022-08-25T22:47:48.716Z,86.70
2022-08-25T22:51:15.157Z,86.00
2022-08-25T22:54:37.652Z,85.90
2022-08-25T22:57:59.765Z,85.90
2022-08-25T23:01:22.987Z,86.10
2022-08-25T23:04:45.037Z,86.30
2022-08-25T23:12:19.073Z,90.50
2022-08-25T23:15:47.891Z,90.60
2022-08-25T23:19:13.892Z,90.40
2022-08-25T23:22:36.997Z,89.00
2022-08-25T23:25:59.034Z,88.90
2022-08-25T23:29:32.823Z,88.60
2022-08-25T23:33:15.666Z,88.80
2022-08-25T23:36:45.059Z,88.20
2022-08-25T23:40:13.059Z,88.70
2022-08-25T23:43:42.449Z,89.00
2022-08-25T23:47:07.053Z,89.00
2022-08-25T23:50:29.123Z,89.70
2022-08-25T23:53:52.043Z,89.70
2022-08-25T23:57:16.449Z,88.90
