createdAt,value
2022-09-22T00:00:01.322Z,74.42
2022-09-22T00:05:10.080Z,74.55
2022-09-22T00:10:15.650Z,74.77
2022-09-22T00:15:21.054Z,74.92
2022-09-22T00:20:26.904Z,75.14
2022-09-22T00:25:32.312Z,74.96
2022-09-22T00:30:42.643Z,74.82
2022-09-22T00:35:51.118Z,75.08
2022-09-22T00:40:57.235Z,75.15
2022-09-22T00:46:07.319Z,75.04
2022-09-22T00:51:15.291Z,75.24
2022-09-22T00:56:23.729Z,75.22
2022-09-22T01:01:29.178Z,75.46
2022-09-22T01:06:36.355Z,75.46
2022-09-22T01:11:43.709Z,75.24
2022-09-22T01:16:57.531Z,75.72
2022-09-22T01:22:18.468Z,76.07
2022-09-22T01:27:38.856Z,76.31
2022-09-22T01:33:07.281Z,76.36
2022-09-22T01:38:18.594Z,76.45
2022-09-22T01:43:43.249Z,76.34
2022-09-22T01:48:52.020Z,76.61
2022-09-22T01:54:15.370Z,76.75
2022-09-22T01:59:23.802Z,76.70
2022-09-22T02:04:38.355Z,76.13
2022-09-22T02:09:45.654Z,76.50
2022-09-22T02:14:51.274Z,76.56
2022-09-22T02:19:56.846Z,76.68
2022-09-22T02:25:02.572Z,76.68
2022-09-22T02:30:11.070Z,76.72
2022-09-22T02:35:17.372Z,76.80
2022-09-22T02:40:34.974Z,77.08
2022-09-22T02:46:04.454Z,77.28
2022-09-22T02:51:10.102Z,77.29
2022-09-22T02:56:15.825Z,77.31
2022-09-22T03:01:21.348Z,77.30
2022-09-22T03:06:27.599Z,77.43
2022-09-22T03:11:33.005Z,77.21
2022-09-22T03:16:38.411Z,77.29
2022-09-22T03:21:44.091Z,77.30
2022-09-22T03:26:49.827Z,77.04
2022-09-22T03:31:55.245Z,77.23
2022-09-22T03:37:01.012Z,77.19
2022-09-22T03:42:06.912Z,77.25
2022-09-22T03:47:12.377Z,77.44
2022-09-22T03:52:17.772Z,77.42
2022-09-22T03:57:23.239Z,77.53
2022-09-22T04:02:28.677Z,77.35
2022-09-22T04:07:34.481Z,77.25
2022-09-22T04:12:39.869Z,77.44
2022-09-22T04:17:45.834Z,77.86
2022-09-22T04:22:51.419Z,78.04
2022-09-22T04:27:56.963Z,77.57
2022-09-22T04:33:02.522Z,77.84
2022-09-22T04:38:07.989Z,78.33
2022-09-22T04:43:13.737Z,78.28
2022-09-22T04:48:20.386Z,78.59
2022-09-22T04:53:25.863Z,78.81
2022-09-22T04:58:31.628Z,78.40
2022-09-22T05:03:38.747Z,78.29
2022-09-22T05:08:44.162Z,78.42
2022-09-22T05:13:50.867Z,78.47
2022-09-22T05:18:56.685Z,78.32
2022-09-22T05:24:02.741Z,78.40
2022-09-22T05:29:08.326Z,78.11
2022-09-22T05:34:14.046Z,78.30
2022-09-22T05:39:19.530Z,78.36
2022-09-22T05:44:25.070Z,78.54
2022-09-22T05:49:30.490Z,78.50
2022-09-22T05:54:35.898Z,78.68
2022-09-22T05:59:41.303Z,79.27
2022-09-22T06:04:49.111Z,79.34
2022-09-22T06:09:54.080Z,79.21
2022-09-22T06:14:59.592Z,79.58
2022-09-22T06:20:05.610Z,79.96
2022-09-22T06:25:12.789Z,79.86
2022-09-22T06:30:18.291Z,79.65
2022-09-22T06:35:24.194Z,79.85
2022-09-22T06:40:31.656Z,80.16
2022-09-22T06:45:37.570Z,80.21
2022-09-22T06:50:47.096Z,80.47
2022-09-22T06:55:54.082Z,80.18
2022-09-22T07:01:08.921Z,80.01
2022-09-22T07:06:15.740Z,78.75
2022-09-22T07:11:26.846Z,79.08
2022-09-22T07:16:32.636Z,78.87
2022-09-22T07:21:38.449Z,79.06
2022-09-22T07:26:44.937Z,79.76
2022-09-22T07:31:51.846Z,79.68
2022-09-22T07:36:59.487Z,79.45
2022-09-22T07:42:05.033Z,79.05
2022-09-22T07:47:10.506Z,78.63
2022-09-22T07:52:17.525Z,77.89
2022-09-22T07:57:22.990Z,78.60
2022-09-22T08:02:28.883Z,78.60
2022-09-22T08:07:35.924Z,77.66
2022-09-22T08:12:41.328Z,77.00
2022-09-22T08:17:46.724Z,76.74
2022-09-22T08:22:57.082Z,75.78
2022-09-22T08:28:02.860Z,76.10
2022-09-22T08:33:08.262Z,74.20
2022-09-22T08:38:13.677Z,73.66
2022-09-22T08:43:19.081Z,73.25
2022-09-22T08:48:45.280Z,71.83
2022-09-22T08:53:52.422Z,71.16
2022-09-22T08:59:08.501Z,69.60
2022-09-22T09:04:17.405Z,69.16
2022-09-22T09:09:37.077Z,68.32
2022-09-22T09:14:48.329Z,66.88
2022-09-22T09:19:59.651Z,66.46
2022-09-22T09:25:29.587Z,65.58
2022-09-22T09:30:51.467Z,64.75
2022-09-22T09:35:58.224Z,63.05
2022-09-22T09:41:15.166Z,63.08
2022-09-22T09:46:34.408Z,61.10
2022-09-22T09:51:43.287Z,61.19
2022-09-22T09:57:13.300Z,59.96
2022-09-22T10:02:28.629Z,59.73
2022-09-22T10:07:44.585Z,59.08
2022-09-22T10:12:50.047Z,56.61
2022-09-22T10:17:55.444Z,57.75
2022-09-22T10:23:23.539Z,55.96
2022-09-22T10:28:31.122Z,55.13
2022-09-22T10:33:41.700Z,55.21
2022-09-22T10:38:45.240Z,55.42
2022-09-22T10:44:37.490Z,54.31
2022-09-22T10:49:47.526Z,54.54
2022-09-22T10:55:02.586Z,54.19
2022-09-22T11:00:25.260Z,53.40
2022-09-22T11:06:05.424Z,53.43
2022-09-22T11:11:38.891Z,52.93
2022-09-22T11:16:48.895Z,52.90
2022-09-22T11:22:03.277Z,51.91
2022-09-22T11:27:11.713Z,51.10
2022-09-22T11:32:26.125Z,52.00
2022-09-22T11:37:52.021Z,50.74
2022-09-22T11:43:06.295Z,50.45
2022-09-22T11:48:29.582Z,49.86
2022-09-22T11:53:47.027Z,48.87
2022-09-22T11:58:55.920Z,49.09
2022-09-22T12:04:10.079Z,48.11
2022-09-22T12:09:35.919Z,47.93
2022-09-22T12:14:42.505Z,47.24
2022-09-22T12:20:03.350Z,46.38
2022-09-22T12:25:20.763Z,46.19
2022-09-22T12:30:22.960Z,46.22
2022-09-22T12:35:33.143Z,45.75
2022-09-22T12:40:40.349Z,45.52
2022-09-22T12:45:46.282Z,44.66
2022-09-22T12:50:52.499Z,44.98
2022-09-22T12:55:59.024Z,44.47
2022-09-22T13:01:35.386Z,44.50
2022-09-22T13:06:44.081Z,44.49
2022-09-22T13:12:17.088Z,44.46
2022-09-22T13:17:44.034Z,44.61
2022-09-22T13:22:51.235Z,44.49
2022-09-22T13:28:14.933Z,44.52
2022-09-22T13:33:23.459Z,44.84
2022-09-22T13:38:30.406Z,44.66
2022-09-22T13:43:39.206Z,44.31
2022-09-22T13:48:44.843Z,44.79
2022-09-22T13:53:53.281Z,44.96
2022-09-22T13:59:02.398Z,44.60
2022-09-22T14:04:10.838Z,44.36
2022-09-22T14:09:16.567Z,44.92
2022-09-22T14:14:24.819Z,44.48
2022-09-22T14:19:39.428Z,43.92
2022-09-22T14:24:50.905Z,44.07
2022-09-22T14:29:57.603Z,43.75
2022-09-22T14:35:09.111Z,43.75
2022-09-22T14:40:23.814Z,43.57
2022-09-22T14:45:29.630Z,43.77
2022-09-22T14:50:45.490Z,44.03
2022-09-22T14:55:56.754Z,43.85
2022-09-22T15:01:23.233Z,43.80
2022-09-22T15:06:36.954Z,43.63
2022-09-22T15:11:54.791Z,42.46
2022-09-22T15:17:18.885Z,43.11
2022-09-22T15:22:26.812Z,42.98
2022-09-22T15:27:32.214Z,42.81
2022-09-22T15:32:37.684Z,42.26
2022-09-22T15:37:44.596Z,41.78
2022-09-22T15:43:11.800Z,41.70
2022-09-22T15:47:58.894Z,41.77
2022-09-22T15:53:04.371Z,41.98
2022-09-22T15:58:14.664Z,42.25
2022-09-22T16:03:25.436Z,42.50
2022-09-22T16:08:33.949Z,42.98
2022-09-22T16:13:40.855Z,43.49
2022-09-22T16:18:46.263Z,44.08
2022-09-22T16:23:53.327Z,44.78
2022-09-22T16:28:59.677Z,45.67
2022-09-22T16:34:06.771Z,46.20
2022-09-22T16:39:12.353Z,46.69
2022-09-22T16:44:18.061Z,47.22
2022-09-22T16:49:25.163Z,47.62
2022-09-22T16:54:32.207Z,48.24
2022-09-22T16:59:38.215Z,48.74
2022-09-22T17:04:44.338Z,49.25
2022-09-22T17:09:49.745Z,49.83
2022-09-22T17:14:55.138Z,50.32
2022-09-22T17:20:00.553Z,50.87
2022-09-22T17:25:07.198Z,51.39
2022-09-22T17:30:14.739Z,51.79
2022-09-22T17:35:20.190Z,52.33
2022-09-22T17:40:25.824Z,52.81
2022-09-22T17:45:31.581Z,53.36
2022-09-22T17:50:55.037Z,53.87
2022-09-22T17:56:02.128Z,54.48
2022-09-22T18:01:07.723Z,54.87
2022-09-22T18:06:19.202Z,55.27
2022-09-22T18:11:26.398Z,55.60
2022-09-22T18:16:33.361Z,56.02
2022-09-22T18:21:40.542Z,56.49
2022-09-22T18:26:47.640Z,57.01
2022-09-22T18:31:54.954Z,57.34
2022-09-22T18:37:01.496Z,57.83
2022-09-22T18:42:09.396Z,58.26
2022-09-22T18:47:18.621Z,58.66
2022-09-22T18:52:24.867Z,58.96
2022-09-22T18:57:30.579Z,59.35
2022-09-22T19:02:36.234Z,59.72
2022-09-22T19:07:44.205Z,59.90
2022-09-22T19:12:51.052Z,60.26
2022-09-22T19:17:56.489Z,60.78
2022-09-22T19:23:02.917Z,61.05
2022-09-22T19:28:08.496Z,61.66
2022-09-22T19:33:13.885Z,61.77
2022-09-22T19:38:19.459Z,61.92
2022-09-22T19:43:26.271Z,62.36
2022-09-22T19:48:32.059Z,62.58
2022-09-22T19:53:37.633Z,62.97
2022-09-22T19:58:44.491Z,63.08
2022-09-22T20:03:49.953Z,63.24
2022-09-22T20:09:05.852Z,63.59
2022-09-22T20:14:23.067Z,63.88
2022-09-22T20:19:29.308Z,64.02
2022-09-22T20:24:35.744Z,64.23
2022-09-22T20:29:41.149Z,64.44
2022-09-22T20:34:46.784Z,64.67
2022-09-22T20:39:52.637Z,64.95
2022-09-22T20:44:58.509Z,65.07
2022-09-22T20:50:04.852Z,65.22
2022-09-22T20:55:11.759Z,65.51
2022-09-22T21:00:17.320Z,65.68
2022-09-22T21:05:22.792Z,65.99
2022-09-22T21:10:37.514Z,65.74
2022-09-22T21:15:43.097Z,66.31
2022-09-22T21:20:49.554Z,66.55
2022-09-22T21:26:00.490Z,66.76
2022-09-22T21:31:08.467Z,66.91
2022-09-22T21:36:19.698Z,67.10
2022-09-22T21:41:27.438Z,67.43
2022-09-22T21:46:36.202Z,67.40
2022-09-22T21:51:44.490Z,67.61
2022-09-22T21:56:50.880Z,67.93
2022-09-22T22:01:56.422Z,68.09
2022-09-22T22:07:02.099Z,68.20
2022-09-22T22:12:08.229Z,68.22
2022-09-22T22:17:13.621Z,68.70
2022-09-22T22:22:19.019Z,68.92
2022-09-22T22:27:24.497Z,69.08
2022-09-22T22:32:29.907Z,68.89
2022-09-22T22:37:35.714Z,69.37
2022-09-22T22:42:42.006Z,69.34
2022-09-22T22:47:47.407Z,69.34
2022-09-22T22:52:53.463Z,69.53
2022-09-22T22:57:59.045Z,69.60
2022-09-22T23:03:04.509Z,69.99
2022-09-22T23:08:09.917Z,70.24
2022-09-22T23:13:15.392Z,70.43
2022-09-22T23:18:21.150Z,70.48
2022-09-22T23:23:26.735Z,70.49
2022-09-22T23:28:33.702Z,70.67
2022-09-22T23:33:41.834Z,70.52
2022-09-22T23:38:47.381Z,70.73
2022-09-22T23:43:53.518Z,70.92
2022-09-22T23:49:00.483Z,70.94
2022-09-22T23:54:06.337Z,70.83
2022-09-22T23:59:12.377Z,71.00
