createdAt,value
2019-05-06T00:01:28.568Z,6.40
2019-05-06T00:04:00.875Z,5.97
2019-05-06T00:06:29.531Z,6.63
2019-05-06T00:08:58.899Z,8.90
2019-05-06T00:11:28.840Z,6.30
2019-05-06T00:13:58.880Z,8.50
2019-05-06T00:16:29.123Z,6.17
2019-05-06T00:18:58.608Z,6.00
2019-05-06T00:21:28.093Z,5.77
2019-05-06T00:23:58.078Z,5.33
2019-05-06T00:26:46.527Z,5.47
2019-05-06T00:29:18.423Z,6.43
2019-05-06T00:31:48.142Z,5.80
2019-05-06T00:34:17.530Z,6.20
2019-05-06T00:36:47.912Z,5.50
2019-05-06T00:39:39.369Z,5.77
2019-05-06T00:42:27.884Z,5.60
2019-05-06T00:44:57.491Z,5.67
2019-05-06T00:47:26.881Z,6.47
2019-05-06T00:49:56.337Z,6.63
2019-05-06T00:52:26.111Z,6.93
2019-05-06T00:54:55.764Z,6.67
2019-05-06T00:57:44.411Z,6.20
2019-05-06T01:00:16.745Z,7.20
2019-05-06T01:02:46.161Z,6.90
2019-05-06T01:05:16.002Z,7.70
2019-05-06T01:07:45.699Z,6.80
2019-05-06T01:10:17.026Z,7.00
2019-05-06T01:12:54.404Z,7.77
2019-05-06T01:15:25.106Z,7.47
2019-05-06T01:17:54.923Z,6.73
2019-05-06T01:20:24.731Z,7.67
2019-05-06T01:22:54.580Z,7.50
2019-05-06T01:25:24.092Z,7.40
2019-05-06T01:27:54.021Z,7.63
2019-05-06T01:30:24.403Z,10.53
2019-05-06T01:32:54.470Z,8.87
2019-05-06T01:35:24.493Z,8.33
2019-05-06T01:38:11.933Z,7.50
2019-05-06T01:40:50.992Z,7.33
2019-05-06T01:43:25.238Z,8.23
2019-05-06T01:45:54.988Z,7.33
2019-05-06T01:48:44.240Z,7.37
2019-05-06T01:51:15.579Z,8.53
2019-05-06T01:53:45.364Z,7.43
2019-05-06T01:56:15.153Z,7.63
2019-05-06T01:58:44.953Z,7.93
2019-05-06T02:01:14.915Z,8.03
2019-05-06T02:03:44.795Z,7.53
2019-05-06T02:06:14.345Z,7.10
2019-05-06T02:08:44.724Z,7.80
2019-05-06T02:11:15.035Z,7.53
2019-05-06T02:13:45.012Z,7.50
2019-05-06T02:16:14.927Z,6.83
2019-05-06T02:18:46.130Z,6.90
2019-05-06T02:21:24.487Z,7.57
2019-05-06T02:23:58.172Z,6.70
2019-05-06T02:26:28.003Z,6.87
2019-05-06T02:28:59.281Z,7.63
2019-05-06T02:32:15.460Z,8.20
2019-05-06T02:34:36.464Z,7.50
2019-05-06T02:37:14.664Z,7.87
2019-05-06T02:39:45.358Z,7.43
2019-05-06T02:42:14.800Z,7.50
2019-05-06T02:44:44.688Z,7.17
2019-05-06T02:47:34.253Z,9.03
2019-05-06T02:50:07.821Z,8.70
2019-05-06T02:52:37.310Z,8.57
2019-05-06T02:55:07.889Z,9.60
2019-05-06T02:57:37.444Z,9.53
2019-05-06T03:00:13.372Z,10.07
2019-05-06T03:02:47.558Z,9.80
2019-05-06T03:05:14.682Z,10.03
2019-05-06T03:07:57.234Z,9.97
2019-05-06T03:10:24.777Z,9.97
2019-05-06T03:12:54.116Z,9.13
2019-05-06T03:15:25.035Z,10.00
2019-05-06T03:17:55.550Z,9.57
2019-05-06T03:20:45.567Z,10.00
2019-05-06T03:23:17.538Z,8.83
2019-05-06T03:25:47.094Z,9.70
2019-05-06T03:28:25.307Z,11.30
2019-05-06T03:30:56.479Z,11.50
2019-05-06T03:33:47.716Z,9.17
2019-05-06T03:36:13.722Z,9.77
2019-05-06T03:38:33.215Z,9.50
2019-05-06T03:41:03.044Z,9.00
2019-05-06T03:43:33.812Z,8.90
2019-05-06T03:46:14.001Z,8.93
2019-05-06T03:48:44.745Z,9.70
2019-05-06T03:51:14.196Z,8.67
2019-05-06T03:53:44.893Z,9.80
2019-05-06T03:56:19.685Z,9.63
2019-05-06T03:58:49.065Z,9.27
2019-05-06T04:01:23.641Z,11.07
2019-05-06T04:03:56.715Z,9.50
2019-05-06T04:06:26.804Z,8.47
2019-05-06T04:08:57.675Z,8.73
2019-05-06T04:11:27.589Z,8.97
2019-05-06T04:13:59.397Z,8.90
2019-05-06T04:16:36.795Z,8.97
2019-05-06T04:19:26.010Z,9.47
2019-05-06T04:22:03.692Z,10.30
2019-05-06T04:24:47.954Z,9.90
2019-05-06T04:27:29.601Z,9.07
2019-05-06T04:30:04.359Z,9.20
2019-05-06T04:32:35.355Z,9.37
2019-05-06T04:35:05.344Z,9.37
2019-05-06T04:37:34.966Z,8.50
2019-05-06T04:40:04.840Z,9.90
2019-05-06T04:42:34.774Z,9.87
2019-05-06T04:45:05.012Z,9.50
2019-05-06T04:47:34.890Z,8.50
2019-05-06T04:50:05.332Z,9.03
2019-05-06T04:52:35.492Z,8.40
2019-05-06T04:55:04.873Z,9.13
2019-05-06T04:57:34.567Z,8.73
2019-05-06T05:00:04.515Z,9.40
2019-05-06T05:02:34.015Z,9.87
2019-05-06T05:05:04.398Z,8.90
2019-05-06T05:07:34.393Z,9.17
2019-05-06T05:10:12.354Z,9.13
2019-05-06T05:12:55.914Z,9.77
2019-05-06T05:15:44.285Z,8.87
2019-05-06T05:18:24.281Z,9.00
2019-05-06T05:20:53.986Z,8.87
2019-05-06T05:23:23.310Z,8.50
2019-05-06T05:25:54.481Z,10.07
2019-05-06T05:28:24.194Z,9.37
2019-05-06T05:30:53.478Z,8.43
2019-05-06T05:33:22.899Z,8.47
2019-05-06T05:35:52.671Z,8.10
2019-05-06T05:38:22.900Z,8.30
2019-05-06T05:40:52.512Z,9.40
2019-05-06T05:43:42.418Z,9.40
2019-05-06T05:46:12.654Z,9.20
2019-05-06T05:48:52.391Z,8.70
2019-05-06T05:51:22.321Z,8.13
2019-05-06T05:53:52.301Z,8.30
2019-05-06T05:56:23.995Z,8.23
2019-05-06T05:58:53.696Z,8.57
2019-05-06T06:01:25.137Z,8.73
2019-05-06T06:03:54.704Z,8.40
2019-05-06T06:06:24.057Z,6.70
2019-05-06T06:08:53.359Z,7.17
2019-05-06T06:11:33.481Z,8.40
2019-05-06T06:14:06.751Z,6.87
2019-05-06T06:16:47.854Z,7.87
2019-05-06T06:19:35.894Z,7.67
2019-05-06T06:22:08.471Z,8.73
2019-05-06T06:24:38.090Z,8.23
2019-05-06T06:27:07.576Z,8.60
2019-05-06T06:29:37.142Z,8.20
2019-05-06T06:32:19.781Z,8.50
2019-05-06T06:35:11.397Z,8.57
2019-05-06T06:38:05.977Z,8.27
2019-05-06T06:40:35.797Z,8.20
2019-05-06T06:43:08.806Z,8.07
2019-05-06T06:45:38.001Z,8.53
2019-05-06T06:48:07.694Z,8.00
2019-05-06T06:50:37.836Z,8.60
2019-05-06T06:53:07.220Z,9.20
2019-05-06T06:55:37.208Z,8.83
2019-05-06T06:58:14.523Z,8.97
2019-05-06T07:01:03.145Z,7.77
2019-05-06T07:03:38.213Z,7.50
2019-05-06T07:06:12.717Z,8.67
2019-05-06T07:08:42.789Z,8.07
2019-05-06T07:11:13.048Z,7.90
2019-05-06T07:13:53.721Z,7.67
2019-05-06T07:16:23.560Z,8.03
2019-05-06T07:18:53.005Z,7.73
2019-05-06T07:21:36.317Z,7.60
2019-05-06T07:24:06.110Z,7.47
2019-05-06T07:26:43.694Z,7.20
2019-05-06T07:29:19.160Z,6.90
2019-05-06T07:31:44.122Z,6.93
2019-05-06T07:34:14.024Z,7.00
2019-05-06T07:36:43.325Z,7.23
2019-05-06T07:39:15.149Z,6.27
2019-05-06T07:41:48.594Z,7.50
2019-05-06T07:44:28.759Z,6.90
2019-05-06T07:47:23.917Z,6.67
2019-05-06T07:49:53.546Z,6.20
2019-05-06T07:52:23.172Z,6.17
2019-05-06T07:54:53.382Z,5.93
2019-05-06T07:57:23.189Z,6.53
2019-05-06T07:59:52.694Z,6.60
2019-05-06T08:02:22.893Z,8.03
2019-05-06T08:04:53.162Z,6.20
2019-05-06T08:07:23.176Z,5.83
2019-05-06T08:09:53.534Z,5.63
2019-05-06T08:12:22.915Z,4.70
2019-05-06T08:14:52.611Z,5.30
2019-05-06T08:17:38.369Z,5.77
2019-05-06T08:20:09.245Z,7.20
2019-05-06T08:23:10.148Z,6.10
2019-05-06T08:25:45.273Z,5.33
2019-05-06T08:28:15.024Z,5.47
2019-05-06T08:30:44.339Z,5.40
2019-05-06T08:33:13.749Z,6.17
2019-05-06T08:35:42.940Z,6.17
2019-05-06T08:38:12.332Z,5.10
2019-05-06T08:40:43.093Z,5.17
2019-05-06T08:43:13.200Z,3.63
2019-05-06T08:45:42.656Z,3.73
2019-05-06T08:48:13.014Z,4.20
2019-05-06T08:51:02.823Z,4.03
2019-05-06T08:53:42.328Z,4.40
2019-05-06T08:56:16.368Z,4.60
2019-05-06T08:58:46.135Z,4.73
2019-05-06T09:01:42.551Z,4.20
2019-05-06T09:04:13.673Z,3.60
2019-05-06T09:06:43.338Z,3.60
2019-05-06T09:09:13.150Z,4.07
2019-05-06T09:11:43.344Z,3.57
2019-05-06T09:14:13.873Z,3.50
2019-05-06T09:16:44.470Z,3.57
2019-05-06T09:19:13.880Z,3.33
2019-05-06T09:21:46.030Z,3.63
2019-05-06T09:24:14.282Z,3.93
2019-05-06T09:27:04.873Z,3.63
2019-05-06T09:29:55.412Z,3.93
2019-05-06T09:32:36.044Z,4.17
2019-05-06T09:35:05.872Z,3.23
2019-05-06T09:37:35.176Z,3.90
2019-05-06T09:40:05.503Z,4.60
2019-05-06T09:42:36.294Z,3.80
2019-05-06T09:45:05.930Z,4.10
2019-05-06T09:48:00.267Z,2.83
2019-05-06T09:50:40.045Z,3.30
2019-05-06T09:53:15.468Z,3.90
2019-05-06T09:56:07.913Z,2.70
2019-05-06T09:58:42.892Z,3.40
2019-05-06T10:01:13.096Z,3.10
2019-05-06T10:03:42.888Z,3.13
2019-05-06T10:06:13.224Z,2.90
2019-05-06T10:08:43.172Z,3.13
2019-05-06T10:11:12.571Z,3.27
2019-05-06T10:13:43.085Z,3.43
2019-05-06T10:16:12.965Z,2.83
2019-05-06T10:18:42.522Z,2.30
2019-05-06T10:21:12.489Z,2.97
2019-05-06T10:23:42.449Z,3.00
2019-05-06T10:26:12.966Z,3.00
2019-05-06T10:29:05.420Z,3.37
2019-05-06T10:31:43.057Z,2.60
2019-05-06T10:34:13.814Z,2.63
2019-05-06T10:37:11.573Z,3.23
2019-05-06T10:39:31.166Z,3.57
2019-05-06T10:42:13.126Z,3.30
2019-05-06T10:44:53.280Z,3.90
2019-05-06T10:47:22.726Z,3.57
2019-05-06T10:49:52.935Z,3.20
2019-05-06T10:52:27.089Z,3.27
2019-05-06T10:54:56.533Z,3.47
2019-05-06T10:57:36.793Z,4.70
2019-05-06T11:00:07.885Z,4.40
2019-05-06T11:02:59.123Z,4.40
2019-05-06T11:05:28.783Z,4.40
2019-05-06T11:07:58.192Z,3.73
2019-05-06T11:10:35.120Z,3.63
2019-05-06T11:12:58.608Z,3.97
2019-05-06T11:15:27.887Z,3.97
2019-05-06T11:17:58.359Z,3.80
2019-05-06T11:20:27.677Z,3.70
2019-05-06T11:22:56.974Z,4.23
2019-05-06T11:25:27.432Z,3.70
2019-05-06T11:27:56.813Z,3.70
2019-05-06T11:30:44.007Z,3.60
2019-05-06T11:33:32.913Z,3.40
2019-05-06T11:36:27.456Z,3.77
2019-05-06T11:38:56.893Z,3.67
2019-05-06T11:41:26.229Z,3.50
2019-05-06T11:43:55.473Z,3.83
2019-05-06T11:46:24.816Z,3.83
2019-05-06T11:48:54.160Z,3.57
2019-05-06T11:51:25.069Z,3.70
2019-05-06T11:53:54.369Z,3.80
2019-05-06T11:56:23.829Z,4.23
2019-05-06T11:58:54.491Z,4.60
2019-05-06T12:01:32.930Z,4.17
2019-05-06T12:04:02.676Z,4.27
2019-05-06T12:06:33.166Z,4.83
2019-05-06T12:09:06.305Z,4.77
2019-05-06T12:11:34.058Z,3.93
2019-05-06T12:14:03.829Z,4.20
2019-05-06T12:16:33.837Z,3.97
2019-05-06T12:19:03.189Z,4.37
2019-05-06T12:21:33.121Z,4.10
2019-05-06T12:24:03.142Z,4.97
2019-05-06T12:26:32.996Z,5.87
2019-05-06T12:29:02.461Z,4.80
2019-05-06T12:31:32.826Z,4.70
2019-05-06T12:34:02.794Z,4.20
2019-05-06T12:36:32.691Z,4.23
2019-05-06T12:39:25.205Z,4.73
2019-05-06T12:42:05.129Z,4.80
2019-05-06T12:44:36.191Z,4.27
2019-05-06T12:47:24.461Z,3.17
2019-05-06T12:49:53.804Z,3.50
2019-05-06T12:52:23.327Z,3.50
2019-05-06T12:54:54.353Z,3.23
2019-05-06T12:57:23.894Z,3.00
2019-05-06T12:59:53.325Z,2.93
2019-05-06T13:02:23.898Z,2.83
2019-05-06T13:04:59.695Z,3.13
2019-05-06T13:07:32.427Z,3.20
2019-05-06T13:10:02.843Z,3.12
2019-05-06T13:12:33.663Z,3.22
2019-05-06T13:15:04.662Z,3.80
2019-05-06T13:17:34.323Z,3.50
2019-05-06T13:20:04.047Z,3.17
2019-05-06T13:23:07.444Z,3.20
2019-05-06T13:25:32.781Z,2.92
2019-05-06T13:28:03.733Z,3.08
2019-05-06T13:30:33.477Z,2.70
2019-05-06T13:33:13.501Z,2.40
2019-05-06T13:35:43.040Z,2.65
2019-05-06T13:38:12.533Z,2.50
2019-05-06T13:40:54.002Z,2.95
2019-05-06T13:43:33.014Z,2.60
2019-05-06T13:46:07.213Z,2.60
2019-05-06T13:48:39.426Z,2.77
2019-05-06T13:51:12.459Z,3.02
2019-05-06T13:53:46.072Z,2.62
2019-05-06T13:56:12.985Z,2.12
2019-05-06T13:58:43.110Z,2.72
2019-05-06T14:01:15.694Z,2.33
2019-05-06T14:03:45.107Z,2.40
2019-05-06T14:06:14.566Z,2.30
2019-05-06T14:08:43.890Z,2.50
2019-05-06T14:11:13.309Z,2.10
2019-05-06T14:13:42.711Z,2.90
2019-05-06T14:16:13.052Z,2.70
2019-05-06T14:18:45.448Z,2.27
2019-05-06T14:21:15.362Z,1.90
2019-05-06T14:23:44.682Z,2.63
2019-05-06T14:26:23.634Z,2.10
2019-05-06T14:29:02.274Z,2.90
2019-05-06T14:31:33.938Z,2.60
2019-05-06T14:34:03.234Z,1.97
2019-05-06T14:36:32.895Z,2.70
2019-05-06T14:39:04.923Z,2.70
2019-05-06T14:41:34.350Z,2.83
2019-05-06T14:44:05.328Z,2.50
2019-05-06T14:46:52.710Z,2.73
2019-05-06T14:49:23.090Z,2.33
2019-05-06T14:51:53.706Z,2.00
2019-05-06T14:54:23.127Z,1.87
2019-05-06T14:56:57.052Z,1.67
2019-05-06T14:59:26.440Z,1.80
2019-05-06T15:01:55.741Z,1.50
2019-05-06T15:04:25.495Z,1.87
2019-05-06T15:06:55.113Z,2.20
2019-05-06T15:09:24.477Z,2.03
2019-05-06T15:11:53.825Z,2.00
2019-05-06T15:14:23.143Z,2.00
2019-05-06T15:16:54.154Z,1.87
2019-05-06T15:19:23.515Z,1.93
2019-05-06T15:21:53.213Z,1.97
2019-05-06T15:24:24.404Z,1.87
2019-05-06T15:26:53.913Z,1.80
2019-05-06T15:29:23.818Z,1.70
2019-05-06T15:32:13.004Z,2.00
2019-05-06T15:34:57.062Z,2.20
2019-05-06T15:37:34.799Z,2.20
2019-05-06T15:40:04.741Z,2.40
2019-05-06T15:42:34.413Z,2.30
2019-05-06T15:45:04.598Z,2.77
2019-05-06T15:47:33.998Z,2.90
2019-05-06T15:50:03.338Z,2.07
2019-05-06T15:52:32.859Z,1.73
2019-05-06T15:55:03.314Z,2.30
2019-05-06T15:57:32.862Z,2.03
2019-05-06T16:00:02.701Z,2.30
2019-05-06T16:02:33.897Z,2.23
2019-05-06T16:05:11.564Z,2.10
2019-05-06T16:07:37.047Z,2.83
2019-05-06T16:10:06.209Z,2.10
2019-05-06T16:12:45.901Z,3.33
2019-05-06T16:15:15.270Z,2.70
2019-05-06T16:17:44.955Z,1.83
2019-05-06T16:20:14.920Z,3.03
2019-05-06T16:22:46.061Z,4.77
2019-05-06T16:25:16.075Z,2.40
2019-05-06T16:27:50.858Z,2.33
2019-05-06T16:30:19.526Z,1.90
2019-05-06T16:32:48.835Z,2.40
2019-05-06T16:35:18.204Z,1.70
2019-05-06T16:37:47.763Z,2.30
2019-05-06T16:40:17.590Z,1.97
2019-05-06T16:42:46.975Z,1.90
2019-05-06T16:45:18.831Z,2.00
2019-05-06T16:47:48.707Z,2.37
2019-05-06T16:50:19.147Z,1.77
2019-05-06T16:52:48.534Z,2.63
2019-05-06T16:55:24.204Z,1.97
2019-05-06T16:58:02.233Z,2.20
2019-05-06T17:00:33.109Z,2.30
2019-05-06T17:03:25.103Z,2.00
2019-05-06T17:06:28.949Z,2.43
2019-05-06T17:08:58.310Z,2.40
2019-05-06T17:11:31.081Z,2.53
2019-05-06T17:13:59.061Z,2.20
2019-05-06T17:16:28.324Z,2.23
2019-05-06T17:18:57.669Z,2.13
2019-05-06T17:21:27.377Z,2.20
2019-05-06T17:23:57.507Z,2.47
2019-05-06T17:26:27.353Z,2.60
2019-05-06T17:29:09.359Z,2.60
2019-05-06T17:31:46.587Z,2.60
2019-05-06T17:34:22.346Z,3.07
2019-05-06T17:36:53.666Z,2.53
2019-05-06T17:39:23.068Z,14.37
2019-05-06T17:41:52.476Z,3.87
2019-05-06T17:44:22.932Z,3.77
2019-05-06T17:47:14.304Z,2.40
2019-05-06T17:49:43.575Z,2.87
2019-05-06T17:52:19.119Z,3.27
2019-05-06T17:54:48.378Z,2.87
2019-05-06T17:57:17.853Z,2.60
2019-05-06T17:59:47.914Z,2.40
2019-05-06T18:02:19.359Z,2.60
2019-05-06T18:04:49.086Z,2.70
2019-05-06T18:07:18.326Z,2.80
2019-05-06T18:09:47.896Z,2.50
2019-05-06T18:12:17.383Z,2.90
2019-05-06T18:14:47.052Z,2.40
2019-05-06T18:17:16.783Z,3.23
2019-05-06T18:19:46.824Z,3.13
2019-05-06T18:22:16.144Z,2.43
2019-05-06T18:24:45.808Z,2.07
2019-05-06T18:27:15.133Z,2.27
2019-05-06T18:29:45.018Z,2.40
2019-05-06T18:32:14.536Z,2.20
2019-05-06T18:34:43.937Z,3.17
2019-05-06T18:37:13.578Z,2.30
2019-05-06T18:39:43.078Z,2.53
2019-05-06T18:42:19.010Z,2.60
2019-05-06T18:44:43.501Z,2.33
2019-05-06T18:47:13.111Z,2.13
2019-05-06T18:49:42.804Z,2.30
2019-05-06T18:52:13.245Z,2.23
2019-05-06T18:54:43.047Z,2.47
2019-05-06T18:57:13.152Z,2.63
2019-05-06T18:59:42.823Z,2.33
2019-05-06T19:02:13.164Z,2.20
2019-05-06T19:04:56.590Z,2.30
2019-05-06T19:07:26.010Z,2.27
2019-05-06T19:10:00.003Z,2.33
2019-05-06T19:12:36.761Z,2.30
2019-05-06T19:15:00.274Z,2.83
2019-05-06T19:17:29.591Z,2.40
2019-05-06T19:19:58.922Z,2.40
2019-05-06T19:22:28.281Z,2.70
2019-05-06T19:24:57.549Z,2.30
2019-05-06T19:27:26.829Z,2.47
2019-05-06T19:29:56.625Z,2.50
2019-05-06T19:32:25.971Z,2.23
2019-05-06T19:34:55.336Z,2.17
2019-05-06T19:37:24.819Z,3.30
2019-05-06T19:39:54.135Z,3.40
2019-05-06T19:42:23.378Z,3.40
2019-05-06T19:44:53.026Z,3.67
2019-05-06T19:47:22.467Z,3.77
2019-05-06T19:49:53.167Z,3.53
2019-05-06T19:52:24.884Z,3.40
2019-05-06T19:54:53.792Z,3.33
2019-05-06T19:57:28.164Z,3.83
2019-05-06T19:59:57.494Z,4.17
2019-05-06T20:02:27.161Z,3.20
2019-05-06T20:05:03.225Z,4.30
2019-05-06T20:07:57.066Z,3.93
2019-05-06T20:10:45.397Z,4.07
2019-05-06T20:13:14.968Z,3.30
2019-05-06T20:15:44.590Z,3.57
2019-05-06T20:18:13.784Z,3.40
2019-05-06T20:20:43.170Z,4.17
2019-05-06T20:23:13.464Z,4.07
2019-05-06T20:25:44.987Z,3.40
2019-05-06T20:28:13.868Z,3.47
2019-05-06T20:30:43.172Z,3.47
2019-05-06T20:33:14.518Z,3.30
2019-05-06T20:35:44.266Z,3.73
2019-05-06T20:38:13.938Z,5.97
2019-05-06T20:40:43.669Z,3.60
2019-05-06T20:43:19.608Z,4.37
2019-05-06T20:45:44.829Z,3.77
2019-05-06T20:48:33.408Z,4.40
2019-05-06T20:51:03.645Z,4.20
2019-05-06T20:53:33.137Z,4.70
2019-05-06T20:56:03.625Z,4.43
2019-05-06T20:58:33.621Z,4.90
2019-05-06T21:01:03.263Z,4.97
2019-05-06T21:03:33.273Z,9.20
2019-05-06T21:06:02.895Z,5.73
2019-05-06T21:08:32.839Z,6.03
2019-05-06T21:11:04.077Z,5.27
2019-05-06T21:13:35.572Z,4.37
2019-05-06T21:16:05.298Z,4.67
2019-05-06T21:18:35.188Z,4.60
2019-05-06T21:21:04.840Z,4.23
2019-05-06T21:23:34.493Z,4.50
2019-05-06T21:26:23.801Z,4.03
2019-05-06T21:28:53.444Z,3.63
2019-05-06T21:31:23.002Z,3.80
2019-05-06T21:33:52.649Z,3.43
2019-05-06T21:36:23.063Z,3.73
2019-05-06T21:38:52.680Z,3.97
2019-05-06T21:41:22.255Z,3.70
2019-05-06T21:43:51.825Z,4.40
2019-05-06T21:46:21.264Z,4.73
2019-05-06T21:48:52.903Z,3.93
2019-05-06T21:51:22.326Z,3.73
2019-05-06T21:56:46.246Z,4.33
2019-05-06T21:59:16.095Z,3.90
2019-05-06T22:01:45.986Z,4.40
2019-05-06T22:04:15.726Z,4.30
2019-05-06T22:06:45.741Z,4.70
2019-05-06T22:09:15.407Z,4.53
2019-05-06T22:11:44.868Z,4.17
2019-05-06T22:14:15.743Z,4.77
2019-05-06T22:16:45.747Z,4.53
2019-05-06T22:19:15.288Z,4.60
2019-05-06T22:21:59.848Z,4.40
2019-05-06T22:24:42.727Z,5.03
2019-05-06T22:27:12.565Z,4.67
2019-05-06T22:29:42.759Z,4.63
2019-05-06T22:32:15.010Z,4.60
2019-05-06T22:34:43.662Z,4.80
2019-05-06T22:37:13.514Z,4.00
2019-05-06T22:39:43.598Z,4.53
2019-05-06T22:42:13.225Z,3.60
2019-05-06T22:44:43.077Z,3.80
2019-05-06T22:47:13.311Z,3.80
2019-05-06T22:49:43.298Z,3.93
2019-05-06T22:52:12.873Z,4.07
2019-05-06T22:54:43.344Z,3.70
2019-05-06T22:57:13.017Z,4.00
2019-05-06T22:59:43.126Z,3.97
2019-05-06T23:02:32.155Z,3.57
2019-05-06T23:05:04.441Z,3.50
2019-05-06T23:07:36.876Z,3.80
2019-05-06T23:10:07.430Z,4.00
2019-05-06T23:12:36.994Z,4.10
2019-05-06T23:15:07.823Z,3.73
2019-05-06T23:17:37.441Z,4.57
2019-05-06T23:20:07.530Z,4.30
2019-05-06T23:22:36.901Z,4.40
2019-05-06T23:25:08.460Z,4.10
2019-05-06T23:27:38.061Z,4.20
2019-05-06T23:30:08.557Z,4.17
2019-05-06T23:32:38.070Z,4.63
2019-05-06T23:35:12.958Z,4.07
2019-05-06T23:38:18.861Z,4.40
2019-05-06T23:41:24.593Z,4.73
2019-05-06T23:44:43.071Z,4.27
2019-05-06T23:47:37.422Z,4.07
2019-05-06T23:50:43.130Z,4.50
2019-05-06T23:53:48.899Z,4.40
2019-05-06T23:56:45.399Z,4.97
2019-05-06T23:59:17.175Z,4.30
