createdAt,value
2022-08-05T00:00:24.089Z,5.30
2022-08-05T00:03:06.680Z,5.20
2022-08-05T00:06:06.609Z,5.30
2022-08-05T00:08:35.725Z,5.50
2022-08-05T00:11:24.014Z,5.80
2022-08-05T00:13:58.418Z,5.10
2022-08-05T00:16:36.226Z,5.10
2022-08-05T00:19:15.072Z,5.60
2022-08-05T00:21:43.267Z,5.30
2022-08-05T00:24:18.892Z,5.30
2022-08-05T00:26:50.703Z,5.20
2022-08-05T00:29:22.640Z,4.90
2022-08-05T00:32:12.251Z,4.80
2022-08-05T00:35:04.370Z,4.70
2022-08-05T00:37:50.355Z,4.40
2022-08-05T00:40:27.840Z,4.70
2022-08-05T00:42:59.141Z,4.80
2022-08-05T00:45:37.876Z,4.80
2022-08-05T00:48:09.408Z,4.60
2022-08-05T00:50:41.357Z,5.00
2022-08-05T00:54:01.188Z,4.70
2022-08-05T00:56:01.075Z,4.00
2022-08-05T00:58:29.246Z,4.10
2022-08-05T01:00:57.424Z,4.80
2022-08-05T01:03:30.906Z,4.20
2022-08-05T01:06:05.438Z,4.40
2022-08-05T01:08:42.759Z,4.30
2022-08-05T01:11:36.949Z,4.20
2022-08-05T01:14:28.075Z,4.20
2022-08-05T01:17:11.201Z,4.10
2022-08-05T01:20:03.448Z,3.90
2022-08-05T01:23:14.298Z,4.20
2022-08-05T01:26:13.568Z,3.70
2022-08-05T01:29:04.316Z,4.00
2022-08-05T01:31:48.303Z,4.00
2022-08-05T01:34:22.458Z,3.70
2022-08-05T01:37:24.871Z,3.50
2022-08-05T01:39:58.675Z,3.70
2022-08-05T01:42:29.925Z,3.80
2022-08-05T01:45:02.344Z,3.30
2022-08-05T01:47:39.328Z,3.70
2022-08-05T01:50:30.549Z,3.40
2022-08-05T01:53:04.893Z,3.30
2022-08-05T01:55:36.018Z,3.60
2022-08-05T01:58:29.944Z,3.10
2022-08-05T02:00:58.945Z,3.40
2022-08-05T02:03:35.502Z,3.30
2022-08-05T02:06:24.212Z,3.50
2022-08-05T02:08:58.137Z,3.50
2022-08-05T02:11:42.203Z,3.30
2022-08-05T02:14:21.219Z,3.00
2022-08-05T02:16:55.861Z,3.30
2022-08-05T02:19:47.583Z,3.20
2022-08-05T02:22:36.673Z,3.10
2022-08-05T02:25:12.819Z,2.90
2022-08-05T02:27:59.147Z,3.20
2022-08-05T02:30:54.065Z,4.30
2022-08-05T02:33:36.274Z,3.40
2022-08-05T02:36:13.747Z,3.20
2022-08-05T02:38:53.534Z,3.10
2022-08-05T02:41:28.664Z,3.10
2022-08-05T02:44:13.061Z,3.10
2022-08-05T02:46:58.349Z,2.90
2022-08-05T02:49:35.882Z,3.20
2022-08-05T02:52:08.565Z,2.70
2022-08-05T02:54:41.308Z,2.80
2022-08-05T02:58:09.653Z,3.30
2022-08-05T03:00:09.957Z,2.80
2022-08-05T03:02:40.681Z,3.00
2022-08-05T03:05:14.194Z,3.00
2022-08-05T03:08:06.673Z,2.90
2022-08-05T03:10:32.250Z,3.20
2022-08-05T03:15:28.364Z,2.70
2022-08-05T03:17:57.754Z,3.00
2022-08-05T03:20:26.483Z,3.20
2022-08-05T03:22:57.447Z,3.00
2022-08-05T03:25:32.880Z,3.00
2022-08-05T03:28:18.875Z,2.80
2022-08-05T03:30:50.916Z,2.70
2022-08-05T03:33:19.086Z,3.10
2022-08-05T03:35:48.464Z,3.20
2022-08-05T03:38:32.782Z,2.80
2022-08-05T03:41:08.373Z,2.90
2022-08-05T03:44:08.240Z,3.20
2022-08-05T03:46:29.689Z,3.10
2022-08-05T03:48:59.678Z,3.20
2022-08-05T03:52:37.710Z,2.90
2022-08-05T03:55:53.701Z,2.90
2022-08-05T03:57:42.486Z,3.00
2022-08-05T04:00:16.317Z,2.70
2022-08-05T04:02:57.532Z,3.30
2022-08-05T04:05:33.411Z,3.70
2022-08-05T04:08:05.832Z,2.80
2022-08-05T04:10:45.444Z,2.80
2022-08-05T04:13:13.707Z,2.80
2022-08-05T04:15:52.664Z,3.00
2022-08-05T04:18:25.483Z,2.90
2022-08-05T04:20:55.368Z,2.90
2022-08-05T04:24:05.977Z,3.00
2022-08-05T04:26:15.478Z,3.10
2022-08-05T04:28:51.306Z,3.00
2022-08-05T04:31:20.597Z,3.00
2022-08-05T04:34:17.428Z,2.70
2022-08-05T04:36:49.893Z,2.80
2022-08-05T04:39:19.838Z,2.60
2022-08-05T04:41:48.801Z,2.70
2022-08-05T04:44:21.607Z,2.80
2022-08-05T04:46:59.587Z,2.60
2022-08-05T04:49:38.555Z,2.50
2022-08-05T04:52:15.933Z,2.90
2022-08-05T04:54:44.434Z,2.90
2022-08-05T04:57:12.534Z,3.10
2022-08-05T04:59:41.248Z,3.20
2022-08-05T05:02:37.701Z,2.90
2022-08-05T05:05:02.358Z,2.60
2022-08-05T05:07:35.269Z,2.80
2022-08-05T05:10:06.550Z,2.70
2022-08-05T05:12:36.798Z,2.60
2022-08-05T05:15:10.859Z,3.00
2022-08-05T05:17:56.911Z,2.80
2022-08-05T05:20:28.214Z,2.70
2022-08-05T05:22:58.573Z,2.80
2022-08-05T05:25:32.787Z,2.70
2022-08-05T05:28:10.093Z,2.90
2022-08-05T05:30:39.291Z,3.10
2022-08-05T05:33:15.851Z,3.10
2022-08-05T05:35:47.676Z,2.80
2022-08-05T05:38:26.714Z,3.00
2022-08-05T05:40:56.968Z,3.00
2022-08-05T05:43:56.513Z,3.10
2022-08-05T05:46:14.557Z,3.10
2022-08-05T05:48:44.683Z,3.10
2022-08-05T05:51:27.720Z,3.30
2022-08-05T05:53:59.551Z,3.10
2022-08-05T05:56:34.513Z,3.10
2022-08-05T05:59:07.842Z,3.10
2022-08-05T06:01:40.094Z,2.90
2022-08-05T06:04:11.836Z,3.10
2022-08-05T06:06:47.670Z,3.10
2022-08-05T06:09:25.619Z,3.10
2022-08-05T06:12:05.092Z,3.00
2022-08-05T06:14:34.755Z,3.30
2022-08-05T06:17:22.346Z,3.10
2022-08-05T06:19:56.648Z,2.80
2022-08-05T06:22:30.743Z,3.20
2022-08-05T06:25:24.406Z,2.60
2022-08-05T06:28:10.650Z,3.10
2022-08-05T06:30:41.413Z,3.50
2022-08-05T06:33:10.041Z,3.30
2022-08-05T06:36:07.935Z,3.60
2022-08-05T06:38:36.114Z,3.80
2022-08-05T06:41:08.091Z,3.20
2022-08-05T06:43:59.228Z,3.40
2022-08-05T06:46:29.720Z,3.20
2022-08-05T06:49:01.352Z,3.30
2022-08-05T06:51:31.299Z,3.20
2022-08-05T06:54:01.852Z,3.10
2022-08-05T06:56:34.338Z,3.10
2022-08-05T06:59:08.667Z,3.20
2022-08-05T07:01:40.699Z,2.80
2022-08-05T07:04:11.065Z,3.00
2022-08-05T07:06:42.600Z,2.90
2022-08-05T07:09:10.688Z,3.00
2022-08-05T07:11:39.818Z,3.10
2022-08-05T07:14:29.495Z,3.40
2022-08-05T07:18:01.400Z,2.90
2022-08-05T07:20:31.320Z,3.00
2022-08-05T07:22:39.601Z,3.10
2022-08-05T07:25:54.190Z,3.30
2022-08-05T07:28:05.903Z,3.10
2022-08-05T07:30:39.539Z,3.40
2022-08-05T07:33:16.169Z,3.10
2022-08-05T07:36:01.937Z,3.30
2022-08-05T07:38:43.150Z,3.30
2022-08-05T07:42:07.671Z,3.40
2022-08-05T07:44:18.574Z,3.20
2022-08-05T07:46:49.656Z,3.10
2022-08-05T07:49:19.709Z,3.60
2022-08-05T07:51:54.277Z,3.60
2022-08-05T07:54:30.943Z,3.20
2022-08-05T07:57:22.539Z,3.30
2022-08-05T07:59:52.295Z,3.30
2022-08-05T08:02:26.514Z,3.20
2022-08-05T08:04:56.291Z,3.40
2022-08-05T08:07:24.715Z,3.40
2022-08-05T08:09:56.622Z,3.00
2022-08-05T08:12:37.448Z,2.90
2022-08-05T08:15:15.167Z,3.20
2022-08-05T08:17:49.637Z,3.00
2022-08-05T08:21:00.887Z,3.10
2022-08-05T08:23:20.980Z,3.40
2022-08-05T08:26:02.613Z,2.80
2022-08-05T08:28:36.275Z,2.90
2022-08-05T08:31:15.039Z,3.00
2022-08-05T08:33:46.144Z,3.10
2022-08-05T08:36:38.385Z,3.00
2022-08-05T08:39:14.953Z,3.00
2022-08-05T08:42:00.115Z,2.90
2022-08-05T08:45:21.245Z,2.70
2022-08-05T08:48:06.775Z,3.30
2022-08-05T08:50:51.973Z,2.90
2022-08-05T08:53:12.458Z,2.90
2022-08-05T08:56:04.776Z,2.60
2022-08-05T08:58:37.457Z,2.70
2022-08-05T09:01:17.209Z,2.70
2022-08-05T09:03:55.060Z,2.50
2022-08-05T09:06:28.273Z,2.90
2022-08-05T09:09:02.509Z,3.00
2022-08-05T09:11:51.371Z,2.70
2022-08-05T09:14:56.768Z,2.80
2022-08-05T09:17:40.253Z,2.50
2022-08-05T09:20:02.550Z,2.60
2022-08-05T09:23:19.992Z,2.70
2022-08-05T09:26:02.077Z,2.50
2022-08-05T09:28:34.725Z,2.50
2022-08-05T09:31:43.709Z,2.80
2022-08-05T09:34:05.173Z,2.20
2022-08-05T09:36:45.636Z,2.40
2022-08-05T09:39:41.880Z,2.20
2022-08-05T09:42:23.008Z,2.50
2022-08-05T09:44:56.798Z,2.80
2022-08-05T09:47:36.425Z,2.40
2022-08-05T09:50:32.492Z,2.70
2022-08-05T09:53:07.081Z,2.70
2022-08-05T09:55:57.872Z,2.50
2022-08-05T09:58:29.108Z,2.50
2022-08-05T10:01:14.649Z,2.50
2022-08-05T10:04:10.314Z,2.30
2022-08-05T10:06:54.642Z,2.20
2022-08-05T10:09:27.593Z,2.70
2022-08-05T10:12:30.615Z,2.30
2022-08-05T10:15:25.819Z,2.50
2022-08-05T10:18:19.827Z,2.30
2022-08-05T10:20:57.387Z,2.60
2022-08-05T10:23:59.445Z,2.80
2022-08-05T10:26:32.750Z,2.50
2022-08-05T10:29:02.741Z,2.40
2022-08-05T10:32:52.646Z,2.70
2022-08-05T10:34:25.913Z,2.60
2022-08-05T10:36:59.837Z,2.40
2022-08-05T10:40:03.331Z,2.70
2022-08-05T10:42:34.362Z,2.70
2022-08-05T10:45:21.135Z,2.40
2022-08-05T10:48:29.717Z,3.20
2022-08-05T10:51:21.787Z,2.80
2022-08-05T10:53:51.043Z,2.90
2022-08-05T10:56:25.237Z,2.60
2022-08-05T10:58:54.100Z,2.70
2022-08-05T11:01:55.419Z,2.60
2022-08-05T11:04:26.358Z,2.90
2022-08-05T11:06:57.725Z,2.70
2022-08-05T11:09:39.529Z,2.70
2022-08-05T11:12:37.465Z,2.50
2022-08-05T11:16:00.326Z,2.70
2022-08-05T11:18:34.571Z,2.80
2022-08-05T11:21:06.504Z,2.90
2022-08-05T11:24:03.064Z,2.70
2022-08-05T11:26:33.993Z,3.00
2022-08-05T11:29:12.756Z,2.80
2022-08-05T11:31:56.448Z,2.80
2022-08-05T11:34:51.846Z,2.70
2022-08-05T11:38:26.781Z,2.30
2022-08-05T11:41:34.277Z,2.80
2022-08-05T11:44:05.846Z,2.40
2022-08-05T11:47:11.726Z,3.00
2022-08-05T11:49:26.923Z,2.60
2022-08-05T11:51:57.317Z,2.80
2022-08-05T11:54:33.296Z,2.80
2022-08-05T11:57:08.384Z,2.90
2022-08-05T11:59:52.746Z,2.50
2022-08-05T12:02:30.583Z,2.90
2022-08-05T12:05:07.130Z,2.50
2022-08-05T12:08:07.463Z,2.90
2022-08-05T12:10:45.008Z,3.00
2022-08-05T12:13:17.244Z,2.70
2022-08-05T12:15:49.873Z,2.90
2022-08-05T12:18:33.190Z,2.80
2022-08-05T12:21:30.037Z,3.00
2022-08-05T12:24:10.731Z,3.00
2022-08-05T12:26:44.361Z,3.30
2022-08-05T12:29:17.922Z,3.00
2022-08-05T12:31:53.511Z,2.50
2022-08-05T12:34:28.636Z,3.20
2022-08-05T12:37:03.362Z,3.20
2022-08-05T12:39:37.519Z,3.00
2022-08-05T12:42:18.195Z,2.90
2022-08-05T12:44:48.109Z,3.00
2022-08-05T12:47:30.553Z,3.20
2022-08-05T12:50:03.836Z,2.80
2022-08-05T12:52:39.190Z,3.10
2022-08-05T12:55:26.548Z,3.30
2022-08-05T12:58:49.459Z,3.10
2022-08-05T13:02:01.010Z,3.10
2022-08-05T13:03:43.089Z,2.90
2022-08-05T13:06:18.017Z,2.90
2022-08-05T13:08:51.931Z,2.80
2022-08-05T13:12:02.589Z,3.10
2022-08-05T13:14:24.776Z,3.00
2022-08-05T13:17:20.566Z,2.60
2022-08-05T13:20:20.338Z,2.80
2022-08-05T13:22:53.391Z,2.80
2022-08-05T13:25:21.977Z,2.80
2022-08-05T13:28:10.554Z,2.70
2022-08-05T13:30:39.353Z,2.70
2022-08-05T13:33:07.633Z,2.70
2022-08-05T13:35:47.138Z,3.00
2022-08-05T13:38:30.362Z,3.10
2022-08-05T13:41:00.433Z,2.80
2022-08-05T13:43:44.366Z,2.90
2022-08-05T13:46:26.485Z,2.50
2022-08-05T13:49:10.305Z,2.50
2022-08-05T13:51:46.438Z,2.50
2022-08-05T13:54:16.699Z,2.60
2022-08-05T13:56:51.081Z,3.10
2022-08-05T13:59:24.451Z,3.30
2022-08-05T14:02:00.173Z,2.60
2022-08-05T14:04:53.941Z,2.80
2022-08-05T14:07:59.705Z,2.60
2022-08-05T14:10:29.010Z,2.40
2022-08-05T14:12:59.763Z,2.50
2022-08-05T14:16:08.319Z,2.20
2022-08-05T14:18:18.224Z,2.30
2022-08-05T14:20:54.931Z,2.70
2022-08-05T14:23:25.885Z,3.00
2022-08-05T14:25:58.773Z,2.80
2022-08-05T14:28:29.879Z,2.70
2022-08-05T14:31:00.511Z,2.70
2022-08-05T14:33:32.637Z,2.70
2022-08-05T14:36:21.412Z,3.40
2022-08-05T14:38:51.488Z,2.90
2022-08-05T14:41:20.320Z,2.80
2022-08-05T14:44:01.511Z,2.70
2022-08-05T14:46:35.067Z,2.90
2022-08-05T14:49:06.285Z,2.60
2022-08-05T14:51:42.480Z,2.60
2022-08-05T14:54:28.599Z,2.80
2022-08-05T14:56:59.692Z,3.00
2022-08-05T14:59:29.454Z,2.70
2022-08-05T15:01:58.373Z,2.70
2022-08-05T15:04:29.191Z,2.60
2022-08-05T15:06:57.634Z,2.80
2022-08-05T15:09:51.224Z,2.90
2022-08-05T15:12:16.775Z,3.00
2022-08-05T15:14:50.301Z,3.00
2022-08-05T15:17:46.815Z,2.90
2022-08-05T15:20:18.568Z,2.70
2022-08-05T15:22:54.171Z,2.90
2022-08-05T15:25:41.170Z,2.80
2022-08-05T15:28:15.674Z,3.10
2022-08-05T15:30:45.889Z,3.00
2022-08-05T15:33:56.655Z,3.50
2022-08-05T15:36:05.550Z,3.20
2022-08-05T15:38:41.067Z,3.00
2022-08-05T15:41:22.121Z,2.90
2022-08-05T15:43:54.697Z,3.20
2022-08-05T15:46:24.833Z,3.20
2022-08-05T15:48:58.827Z,2.70
2022-08-05T15:52:10.052Z,2.80
2022-08-05T15:54:18.579Z,3.00
2022-08-05T15:56:46.648Z,2.80
2022-08-05T15:59:21.848Z,3.40
2022-08-05T16:01:53.698Z,3.30
2022-08-05T16:04:25.130Z,3.20
2022-08-05T16:06:55.785Z,2.70
2022-08-05T16:09:25.003Z,3.30
2022-08-05T16:11:54.263Z,2.90
2022-08-05T16:14:23.192Z,3.10
2022-08-05T16:16:51.242Z,3.00
2022-08-05T16:20:02.902Z,3.60
2022-08-05T16:22:10.862Z,3.40
2022-08-05T16:24:51.265Z,3.00
2022-08-05T16:27:47.450Z,3.10
2022-08-05T16:30:23.336Z,2.90
2022-08-05T16:32:54.881Z,3.60
2022-08-05T16:35:27.877Z,4.20
2022-08-05T16:38:02.846Z,3.00
2022-08-05T16:40:52.098Z,3.40
2022-08-05T16:43:25.870Z,3.30
2022-08-05T16:46:04.070Z,2.90
2022-08-05T16:48:37.939Z,3.10
2022-08-05T16:51:09.143Z,3.60
2022-08-05T16:54:05.613Z,3.20
2022-08-05T16:56:31.293Z,3.50
2022-08-05T16:59:07.681Z,3.40
2022-08-05T17:01:54.024Z,3.20
2022-08-05T17:04:26.008Z,3.50
2022-08-05T17:07:00.198Z,3.70
2022-08-05T17:09:30.572Z,3.80
2022-08-05T17:12:07.887Z,3.50
2022-08-05T17:14:39.841Z,3.30
2022-08-05T17:17:14.299Z,4.00
2022-08-05T17:19:45.322Z,3.90
2022-08-05T17:22:17.828Z,3.50
2022-08-05T17:24:58.787Z,3.20
2022-08-05T17:27:33.882Z,3.60
2022-08-05T17:30:11.989Z,4.40
2022-08-05T17:32:47.088Z,3.30
2022-08-05T17:35:20.564Z,3.40
2022-08-05T17:37:50.615Z,3.60
2022-08-05T17:40:22.667Z,3.70
2022-08-05T17:42:53.192Z,3.60
2022-08-05T17:45:25.109Z,3.60
2022-08-05T17:47:57.873Z,3.70
2022-08-05T17:50:30.319Z,3.40
2022-08-05T17:53:00.930Z,3.90
2022-08-05T17:55:37.479Z,3.70
2022-08-05T17:58:12.163Z,3.90
2022-08-05T18:00:47.218Z,3.60
2022-08-05T18:03:48.469Z,4.10
2022-08-05T18:06:12.215Z,3.70
2022-08-05T18:08:52.459Z,4.20
2022-08-05T18:11:24.418Z,5.80
2022-08-05T18:14:03.556Z,5.80
2022-08-05T18:16:46.990Z,6.30
2022-08-05T18:19:23.076Z,5.90
2022-08-05T18:22:07.702Z,5.10
2022-08-05T18:24:39.602Z,5.50
2022-08-05T18:27:18.126Z,5.20
2022-08-05T18:29:53.513Z,6.50
2022-08-05T18:32:27.829Z,5.20
2022-08-05T18:34:57.998Z,6.20
2022-08-05T18:37:34.265Z,7.50
2022-08-05T18:41:50.715Z,5.20
2022-08-05T18:43:01.157Z,7.10
2022-08-05T18:45:41.710Z,5.70
2022-08-05T18:48:11.393Z,5.40
2022-08-05T18:51:01.750Z,4.80
2022-08-05T18:53:50.495Z,4.80
2022-08-05T18:56:21.771Z,7.50
2022-08-05T18:58:54.964Z,8.70
2022-08-05T19:01:47.611Z,8.00
2022-08-05T19:04:24.168Z,6.90
2022-08-05T19:06:53.574Z,6.30
2022-08-05T19:09:22.097Z,5.70
2022-08-05T19:12:00.210Z,5.40
2022-08-05T19:14:44.425Z,5.40
2022-08-05T19:17:19.695Z,5.50
2022-08-05T19:19:50.326Z,5.20
2022-08-05T19:22:18.903Z,4.90
2022-08-05T19:24:54.267Z,5.30
2022-08-05T19:27:27.703Z,4.90
2022-08-05T19:29:57.557Z,5.20
2022-08-05T19:32:26.329Z,5.00
2022-08-05T19:34:56.932Z,5.20
2022-08-05T19:37:29.736Z,4.90
2022-08-05T19:40:10.138Z,4.70
2022-08-05T19:42:39.044Z,5.20
2022-08-05T19:45:08.454Z,4.50
2022-08-05T19:47:42.618Z,5.10
2022-08-05T19:50:11.934Z,4.70
2022-08-05T19:52:40.875Z,4.60
2022-08-05T19:56:13.768Z,5.00
2022-08-05T19:58:14.566Z,4.90
2022-08-05T20:00:46.496Z,5.10
2022-08-05T20:03:14.620Z,4.80
2022-08-05T20:05:49.955Z,4.70
2022-08-05T20:08:19.781Z,4.90
2022-08-05T20:10:49.714Z,4.20
2022-08-05T20:13:30.380Z,4.40
2022-08-05T20:16:07.169Z,4.30
2022-08-05T20:18:36.133Z,4.40
2022-08-05T20:21:06.661Z,4.20
2022-08-05T20:23:39.987Z,4.00
2022-08-05T20:26:21.813Z,3.80
2022-08-05T20:28:55.783Z,3.70
2022-08-05T20:31:42.785Z,3.20
2022-08-05T20:34:16.406Z,3.40
2022-08-05T20:36:45.017Z,3.60
2022-08-05T20:39:16.313Z,4.10
2022-08-05T20:41:47.736Z,4.10
2022-08-05T20:44:28.927Z,4.10
2022-08-05T20:47:01.250Z,4.80
2022-08-05T20:49:29.469Z,4.70
2022-08-05T20:52:01.267Z,4.60
2022-08-05T20:54:42.725Z,4.50
2022-08-05T20:57:14.366Z,4.50
2022-08-05T21:00:10.521Z,4.80
2022-08-05T21:02:30.913Z,4.60
2022-08-05T21:05:02.393Z,5.00
2022-08-05T21:07:50.688Z,4.50
2022-08-05T21:10:18.667Z,4.70
2022-08-05T21:13:08.812Z,4.80
2022-08-05T21:15:35.929Z,6.30
2022-08-05T21:18:04.397Z,4.60
2022-08-05T21:20:33.635Z,4.70
2022-08-05T21:23:03.112Z,4.70
2022-08-05T21:25:33.892Z,4.70
2022-08-05T21:28:03.408Z,5.20
2022-08-05T21:30:31.914Z,5.00
2022-08-05T21:33:01.568Z,5.40
2022-08-05T21:35:55.930Z,5.50
2022-08-05T21:38:19.353Z,5.70
2022-08-05T21:40:47.496Z,5.70
2022-08-05T21:43:17.667Z,6.90
2022-08-05T21:45:57.462Z,5.70
2022-08-05T21:48:29.375Z,6.40
2022-08-05T21:51:00.104Z,6.60
2022-08-05T21:53:28.116Z,7.40
2022-08-05T21:56:06.301Z,6.60
2022-08-05T21:58:57.050Z,6.70
2022-08-05T22:01:26.595Z,7.90
2022-08-05T22:03:54.737Z,7.80
2022-08-05T22:06:35.110Z,7.30
2022-08-05T22:09:14.025Z,8.00
2022-08-05T22:11:46.708Z,8.30
2022-08-05T22:14:35.106Z,8.10
2022-08-05T22:17:06.807Z,7.90
2022-08-05T22:20:03.332Z,7.90
2022-08-05T22:22:26.613Z,8.60
2022-08-05T22:25:18.067Z,8.70
2022-08-05T22:28:09.354Z,8.30
2022-08-05T22:30:55.597Z,8.10
2022-08-05T22:33:58.041Z,8.60
2022-08-05T22:36:17.437Z,8.00
2022-08-05T22:38:48.112Z,8.30
2022-08-05T22:41:26.492Z,8.30
2022-08-05T22:44:09.565Z,7.40
2022-08-05T22:46:41.354Z,7.60
2022-08-05T22:49:23.020Z,7.80
2022-08-05T22:52:06.926Z,8.70
2022-08-05T22:54:36.568Z,8.30
2022-08-05T22:57:06.378Z,7.70
2022-08-05T22:59:45.915Z,8.00
2022-08-05T23:02:28.817Z,7.80
2022-08-05T23:05:01.933Z,7.90
2022-08-05T23:07:44.807Z,8.40
2022-08-05T23:10:14.951Z,8.20
2022-08-05T23:12:43.769Z,8.40
2022-08-05T23:15:12.281Z,8.80
2022-08-05T23:18:00.609Z,9.50
2022-08-05T23:20:28.325Z,9.70
2022-08-05T23:22:58.794Z,9.30
2022-08-05T23:25:51.409Z,9.50
2022-08-05T23:28:17.194Z,9.60
2022-08-05T23:30:53.373Z,9.10
2022-08-05T23:33:26.156Z,9.40
2022-08-05T23:36:13.644Z,9.40
2022-08-05T23:38:43.683Z,8.70
2022-08-05T23:41:11.903Z,9.40
2022-08-05T23:44:04.483Z,8.50
2022-08-05T23:46:29.010Z,8.40
2022-08-05T23:48:59.912Z,7.80
2022-08-05T23:51:53.335Z,7.70
2022-08-05T23:54:25.893Z,7.90
2022-08-05T23:57:04.011Z,8.00
