createdAt,value
2019-03-02T00:00:57.696Z,8.70
2019-03-02T00:03:31.780Z,8.40
2019-03-02T00:06:03.284Z,8.50
2019-03-02T00:08:35.465Z,8.60
2019-03-02T00:11:07.333Z,8.10
2019-03-02T00:13:43.317Z,8.00
2019-03-02T00:16:14.043Z,8.10
2019-03-02T00:18:46.272Z,8.20
2019-03-02T00:21:18.413Z,8.30
2019-03-02T00:23:54.269Z,8.10
2019-03-02T00:26:24.871Z,8.20
2019-03-02T00:28:57.757Z,7.80
2019-03-02T00:31:32.996Z,8.00
2019-03-02T00:34:03.634Z,8.00
2019-03-02T00:36:35.925Z,8.00
2019-03-02T00:39:09.165Z,8.00
2019-03-02T00:41:42.264Z,7.90
2019-03-02T00:44:15.086Z,8.00
2019-03-02T00:46:46.948Z,7.90
2019-03-02T00:49:19.471Z,7.90
2019-03-02T00:51:52.796Z,8.00
2019-03-02T00:54:24.818Z,8.10
2019-03-02T00:56:56.683Z,8.20
2019-03-02T00:59:28.584Z,8.20
2019-03-02T01:02:04.430Z,7.90
2019-03-02T01:04:34.960Z,7.80
2019-03-02T01:07:06.817Z,7.50
2019-03-02T01:09:38.725Z,7.70
2019-03-02T01:12:10.594Z,7.60
2019-03-02T01:14:42.549Z,7.70
2019-03-02T01:17:15.003Z,7.70
2019-03-02T01:19:49.074Z,7.90
2019-03-02T01:22:20.798Z,7.80
2019-03-02T01:24:53.677Z,8.00
2019-03-02T01:27:25.630Z,8.30
2019-03-02T01:29:58.351Z,8.00
2019-03-02T01:32:30.410Z,7.80
2019-03-02T01:35:02.323Z,8.10
2019-03-02T01:37:34.223Z,7.90
2019-03-02T01:40:07.493Z,8.00
2019-03-02T01:42:39.479Z,8.40
2019-03-02T01:45:17.024Z,8.10
2019-03-02T01:47:51.223Z,8.00
2019-03-02T01:50:22.761Z,8.40
2019-03-02T01:52:54.633Z,8.40
2019-03-02T01:55:27.750Z,8.40
2019-03-02T01:58:00.189Z,8.30
2019-03-02T02:00:32.325Z,8.20
2019-03-02T02:03:04.470Z,8.30
2019-03-02T02:05:36.862Z,7.90
2019-03-02T02:08:09.029Z,7.90
2019-03-02T02:10:43.475Z,7.80
2019-03-02T02:13:15.846Z,7.80
2019-03-02T02:15:47.703Z,8.00
2019-03-02T02:18:19.624Z,8.00
2019-03-02T02:20:51.745Z,7.90
2019-03-02T02:23:23.554Z,8.10
2019-03-02T02:25:55.405Z,8.20
2019-03-02T02:28:29.079Z,8.40
2019-03-02T02:31:01.854Z,8.20
2019-03-02T02:33:42.282Z,8.30
2019-03-02T02:36:08.114Z,8.00
2019-03-02T02:38:39.934Z,8.10
2019-03-02T02:41:22.052Z,7.90
2019-03-02T02:43:46.438Z,8.20
2019-03-02T02:46:18.311Z,8.00
2019-03-02T02:48:50.123Z,8.30
2019-03-02T02:51:23.023Z,8.20
2019-03-02T02:53:54.838Z,8.20
2019-03-02T02:56:26.805Z,8.40
2019-03-02T02:59:01.633Z,8.20
2019-03-02T03:01:33.749Z,8.50
2019-03-02T03:04:06.991Z,8.30
2019-03-02T03:06:39.191Z,8.50
2019-03-02T03:09:23.878Z,8.20
2019-03-02T03:11:56.047Z,8.10
2019-03-02T03:14:29.130Z,8.10
2019-03-02T03:17:01.273Z,7.90
2019-03-02T03:19:33.512Z,7.80
2019-03-02T03:22:07.265Z,7.50
2019-03-02T03:24:40.596Z,7.50
2019-03-02T03:27:14.655Z,7.40
2019-03-02T03:29:49.530Z,7.50
2019-03-02T03:32:24.252Z,7.60
2019-03-02T03:34:59.513Z,7.70
2019-03-02T03:37:31.829Z,7.30
2019-03-02T03:40:04.889Z,7.00
2019-03-02T03:42:36.847Z,7.10
2019-03-02T03:45:10.976Z,7.00
2019-03-02T03:47:43.268Z,6.80
2019-03-02T03:50:15.904Z,7.00
2019-03-02T03:52:50.284Z,6.70
2019-03-02T03:55:25.194Z,6.70
2019-03-02T03:58:00.393Z,7.00
2019-03-02T04:00:34.145Z,7.00
2019-03-02T04:03:03.895Z,7.20
2019-03-02T04:05:42.269Z,7.30
2019-03-02T04:08:11.101Z,7.40
2019-03-02T04:10:42.945Z,7.40
2019-03-02T04:13:14.843Z,7.10
2019-03-02T04:15:46.690Z,7.20
2019-03-02T04:18:58.107Z,7.40
2019-03-02T04:21:40.677Z,7.40
2019-03-02T04:24:12.496Z,7.40
2019-03-02T04:26:44.346Z,7.70
2019-03-02T04:29:16.454Z,7.60
2019-03-02T04:31:50.386Z,7.50
2019-03-02T04:34:22.939Z,7.50
2019-03-02T04:36:54.945Z,7.70
2019-03-02T04:39:26.742Z,7.50
2019-03-02T04:41:58.896Z,7.70
2019-03-02T04:44:30.982Z,7.90
2019-03-02T04:47:02.827Z,8.00
2019-03-02T04:49:34.661Z,7.80
2019-03-02T04:52:06.520Z,7.90
2019-03-02T04:54:38.620Z,7.90
2019-03-02T04:57:10.542Z,7.90
2019-03-02T04:59:42.361Z,7.50
2019-03-02T05:02:16.711Z,7.60
2019-03-02T05:04:47.715Z,7.80
2019-03-02T05:07:19.587Z,7.50
2019-03-02T05:09:52.113Z,7.40
2019-03-02T05:12:24.809Z,7.50
2019-03-02T05:14:56.919Z,7.50
2019-03-02T05:17:28.765Z,7.10
2019-03-02T05:20:04.583Z,6.90
2019-03-02T05:22:34.492Z,7.20
2019-03-02T05:25:06.938Z,7.20
2019-03-02T05:27:38.804Z,7.40
2019-03-02T05:30:11.278Z,7.40
2019-03-02T05:32:43.127Z,7.70
2019-03-02T05:35:15.557Z,7.60
2019-03-02T05:37:48.586Z,7.50
2019-03-02T05:40:20.402Z,7.60
2019-03-02T05:42:52.635Z,7.80
2019-03-02T05:45:25.182Z,7.70
2019-03-02T05:47:57.033Z,7.80
2019-03-02T05:50:30.277Z,7.80
2019-03-02T05:53:02.834Z,7.70
2019-03-02T05:55:34.908Z,7.70
2019-03-02T05:58:06.778Z,7.80
2019-03-02T06:00:38.978Z,7.90
2019-03-02T06:03:10.880Z,8.00
2019-03-02T06:05:42.689Z,7.90
2019-03-02T06:08:14.808Z,8.00
2019-03-02T06:10:46.627Z,8.20
2019-03-02T06:13:18.948Z,8.00
2019-03-02T06:15:50.828Z,8.00
2019-03-02T06:18:22.708Z,7.90
2019-03-02T06:20:54.511Z,7.80
2019-03-02T06:23:26.592Z,7.80
2019-03-02T06:26:00.570Z,7.80
2019-03-02T06:28:32.585Z,7.70
2019-03-02T06:31:04.392Z,7.90
2019-03-02T06:33:40.838Z,7.70
2019-03-02T06:36:13.425Z,7.80
2019-03-02T06:38:45.277Z,7.90
2019-03-02T06:41:17.343Z,7.90
2019-03-02T06:43:49.520Z,8.00
2019-03-02T06:46:23.356Z,8.00
2019-03-02T06:48:55.963Z,8.00
2019-03-02T06:51:28.409Z,8.00
2019-03-02T06:54:00.197Z,7.90
2019-03-02T06:56:32.561Z,7.80
2019-03-02T06:59:05.515Z,8.00
2019-03-02T07:01:38.271Z,8.00
2019-03-02T07:04:10.867Z,8.00
2019-03-02T07:06:46.514Z,8.10
2019-03-02T07:09:16.931Z,8.10
2019-03-02T07:11:49.027Z,8.20
2019-03-02T07:14:20.843Z,8.10
2019-03-02T07:16:56.011Z,8.00
2019-03-02T07:19:33.528Z,8.10
2019-03-02T07:22:05.643Z,8.00
2019-03-02T07:24:40.205Z,8.20
2019-03-02T07:27:12.235Z,8.20
2019-03-02T07:29:44.731Z,8.20
2019-03-02T07:32:17.741Z,8.20
2019-03-02T07:35:10.034Z,8.20
2019-03-02T07:37:53.475Z,8.30
2019-03-02T07:40:25.284Z,8.40
2019-03-02T07:42:57.134Z,8.20
2019-03-02T07:45:31.389Z,7.80
2019-03-02T07:48:03.292Z,8.20
2019-03-02T07:50:35.109Z,8.20
2019-03-02T07:53:07.038Z,8.10
2019-03-02T07:55:39.240Z,8.10
2019-03-02T07:58:12.849Z,8.00
2019-03-02T08:00:44.795Z,8.20
2019-03-02T08:03:16.642Z,8.40
2019-03-02T08:05:50.718Z,8.30
2019-03-02T08:08:22.295Z,8.40
2019-03-02T08:10:56.666Z,8.10
2019-03-02T08:13:28.514Z,8.30
2019-03-02T08:16:03.163Z,8.30
2019-03-02T08:18:34.323Z,8.10
2019-03-02T08:21:13.915Z,8.10
2019-03-02T08:23:45.841Z,8.20
2019-03-02T08:26:19.262Z,8.20
