createdAt,value
2023-04-27T00:01:12.649Z,99.90
2023-04-27T00:03:41.491Z,99.90
2023-04-27T00:06:10.278Z,99.90
2023-04-27T00:08:39.131Z,99.90
2023-04-27T00:11:07.710Z,99.90
2023-04-27T00:13:37.668Z,99.90
2023-04-27T00:16:06.525Z,99.90
2023-04-27T00:18:35.046Z,99.90
2023-04-27T00:21:03.525Z,99.90
2023-04-27T00:23:31.935Z,99.90
2023-04-27T00:26:00.332Z,99.90
2023-04-27T00:28:28.703Z,99.90
2023-04-27T00:31:03.686Z,99.90
2023-04-27T00:33:33.147Z,99.90
2023-04-27T00:36:04.972Z,99.90
2023-04-27T00:38:33.805Z,99.90
2023-04-27T00:41:03.214Z,99.90
2023-04-27T00:43:31.678Z,99.90
2023-04-27T00:46:02.031Z,99.90
2023-04-27T00:48:31.049Z,99.90
2023-04-27T00:50:59.670Z,99.90
2023-04-27T00:53:29.539Z,99.90
2023-04-27T00:55:58.740Z,99.90
2023-04-27T00:58:27.323Z,99.90
2023-04-27T01:00:55.778Z,99.90
2023-04-27T01:03:25.703Z,99.90
2023-04-27T01:05:54.516Z,99.90
2023-04-27T01:08:22.828Z,99.90
2023-04-27T01:10:51.402Z,99.90
2023-04-27T01:13:20.593Z,99.90
2023-04-27T01:15:48.939Z,99.90
2023-04-27T01:18:17.963Z,99.90
2023-04-27T01:20:47.693Z,99.90
2023-04-27T01:23:17.857Z,99.90
2023-04-27T01:25:46.353Z,99.90
2023-04-27T01:28:14.701Z,99.90
2023-04-27T01:30:43.054Z,99.90
2023-04-27T01:33:11.601Z,99.90
2023-04-27T01:35:41.604Z,99.90
2023-04-27T01:38:11.012Z,99.90
2023-04-27T01:40:40.856Z,99.90
2023-04-27T01:43:09.229Z,99.90
2023-04-27T01:45:38.395Z,99.90
2023-04-27T01:48:07.348Z,99.90
2023-04-27T01:50:35.819Z,99.90
2023-04-27T01:53:04.503Z,99.90
2023-04-27T01:55:32.863Z,99.90
2023-04-27T01:58:02.702Z,99.90
2023-04-27T02:00:31.341Z,99.90
2023-04-27T02:03:01.418Z,99.90
2023-04-27T02:05:30.168Z,99.90
2023-04-27T02:07:58.481Z,99.90
2023-04-27T02:10:27.052Z,99.90
2023-04-27T02:12:58.214Z,99.90
2023-04-27T02:15:29.109Z,99.90
2023-04-27T02:17:57.475Z,99.90
2023-04-27T02:20:26.367Z,99.90
2023-04-27T02:22:55.448Z,99.90
2023-04-27T02:25:27.558Z,99.90
2023-04-27T02:27:56.500Z,99.90
2023-04-27T02:30:25.395Z,99.90
2023-04-27T02:33:01.620Z,99.90
2023-04-27T02:35:33.617Z,99.90
2023-04-27T02:38:02.128Z,99.90
2023-04-27T02:40:30.525Z,99.90
2023-04-27T02:42:59.069Z,99.90
2023-04-27T02:45:28.629Z,99.90
2023-04-27T02:47:57.097Z,99.90
2023-04-27T02:50:26.958Z,99.90
2023-04-27T02:52:55.417Z,99.90
2023-04-27T02:55:23.800Z,99.90
2023-04-27T02:57:53.213Z,99.90
2023-04-27T03:00:22.074Z,99.90
2023-04-27T03:02:51.128Z,99.90
2023-04-27T03:05:19.930Z,99.90
2023-04-27T03:07:49.656Z,99.90
2023-04-27T03:10:18.220Z,99.90
2023-04-27T03:12:46.657Z,99.90
2023-04-27T03:15:15.022Z,99.90
2023-04-27T03:17:43.561Z,99.90
2023-04-27T03:20:13.093Z,99.90
2023-04-27T03:22:41.559Z,99.90
2023-04-27T03:25:12.182Z,99.90
2023-04-27T03:27:43.361Z,99.90
2023-04-27T03:30:14.265Z,99.90
2023-04-27T03:32:43.224Z,99.90
2023-04-27T03:35:12.983Z,99.90
2023-04-27T03:37:41.348Z,99.90
2023-04-27T03:40:12.636Z,99.90
2023-04-27T03:42:41.137Z,99.90
2023-04-27T03:45:12.268Z,99.90
2023-04-27T03:47:41.333Z,99.90
2023-04-27T03:50:10.645Z,99.90
2023-04-27T03:52:39.190Z,99.90
2023-04-27T03:55:08.552Z,99.90
2023-04-27T03:57:39.132Z,99.90
2023-04-27T04:00:11.721Z,99.90
2023-04-27T04:02:44.163Z,99.90
2023-04-27T04:05:14.900Z,99.90
2023-04-27T04:07:45.349Z,99.90
2023-04-27T04:10:14.171Z,99.90
2023-04-27T04:12:46.754Z,99.90
2023-04-27T04:15:15.332Z,99.90
2023-04-27T04:17:44.904Z,99.90
2023-04-27T04:20:15.456Z,99.90
2023-04-27T04:22:44.422Z,99.90
2023-04-27T04:25:14.384Z,99.90
2023-04-27T04:27:50.132Z,99.90
2023-04-27T04:30:23.289Z,99.90
2023-04-27T04:32:52.363Z,99.90
2023-04-27T04:35:21.881Z,99.90
2023-04-27T04:37:51.382Z,99.90
2023-04-27T04:40:19.860Z,99.90
2023-04-27T04:42:51.143Z,99.90
2023-04-27T04:45:19.813Z,99.90
2023-04-27T04:47:48.208Z,99.90
2023-04-27T04:50:16.850Z,99.90
2023-04-27T04:52:45.450Z,99.90
2023-04-27T04:55:14.108Z,99.90
2023-04-27T04:57:42.543Z,99.90
2023-04-27T05:00:13.779Z,99.90
2023-04-27T05:02:43.143Z,99.90
2023-04-27T05:05:11.739Z,99.90
2023-04-27T05:07:40.748Z,99.90
2023-04-27T05:10:09.716Z,99.90
2023-04-27T05:12:38.318Z,99.90
2023-04-27T05:15:08.035Z,99.90
2023-04-27T05:17:38.101Z,99.90
2023-04-27T05:20:09.203Z,99.90
2023-04-27T05:22:37.859Z,99.90
2023-04-27T05:25:07.313Z,99.90
2023-04-27T05:27:39.105Z,99.90
2023-04-27T05:30:16.444Z,99.50
2023-04-27T05:32:46.321Z,99.90
2023-04-27T05:35:14.819Z,99.90
2023-04-27T05:37:45.868Z,99.70
2023-04-27T05:40:17.004Z,99.20
2023-04-27T05:42:47.722Z,98.70
2023-04-27T05:45:16.178Z,98.40
2023-04-27T05:47:46.057Z,98.40
2023-04-27T05:50:14.847Z,98.70
2023-04-27T05:52:43.253Z,98.80
2023-04-27T05:55:12.022Z,99.00
2023-04-27T05:57:41.482Z,99.30
2023-04-27T06:00:12.728Z,99.20
2023-04-27T06:02:41.431Z,98.60
2023-04-27T06:05:11.937Z,98.50
2023-04-27T06:07:41.498Z,97.50
2023-04-27T06:10:11.154Z,97.80
2023-04-27T06:12:39.933Z,98.10
2023-04-27T06:15:09.991Z,98.00
2023-04-27T06:17:40.046Z,98.40
2023-04-27T06:20:11.016Z,97.90
2023-04-27T06:22:39.987Z,96.80
2023-04-27T06:25:08.784Z,96.60
2023-04-27T06:27:37.172Z,96.60
2023-04-27T06:30:06.430Z,96.00
2023-04-27T06:32:34.943Z,95.60
2023-04-27T06:35:03.440Z,95.50
2023-04-27T06:37:34.074Z,96.70
2023-04-27T06:40:02.407Z,95.30
2023-04-27T06:42:30.882Z,95.10
2023-04-27T06:44:59.656Z,94.80
2023-04-27T06:47:28.135Z,94.30
2023-04-27T06:49:56.449Z,94.60
2023-04-27T06:52:24.904Z,94.90
2023-04-27T06:54:55.069Z,95.20
2023-04-27T06:57:23.507Z,95.90
2023-04-27T06:59:52.782Z,96.60
2023-04-27T07:02:22.228Z,96.60
2023-04-27T07:04:52.455Z,96.40
2023-04-27T07:07:21.136Z,96.80
2023-04-27T07:09:49.473Z,96.60
2023-04-27T07:12:19.245Z,96.40
2023-04-27T07:14:50.783Z,95.50
2023-04-27T07:17:19.184Z,96.10
2023-04-27T07:19:47.546Z,95.10
2023-04-27T07:22:16.225Z,94.20
2023-04-27T07:24:44.631Z,94.30
2023-04-27T07:27:13.585Z,93.30
2023-04-27T07:29:43.573Z,94.10
2023-04-27T07:32:12.066Z,93.50
2023-04-27T07:34:51.787Z,93.50
2023-04-27T07:37:21.716Z,93.80
2023-04-27T07:39:52.054Z,94.00
2023-04-27T07:42:22.417Z,93.10
2023-04-27T07:44:52.674Z,92.80
2023-04-27T07:47:22.098Z,92.20
2023-04-27T07:49:50.987Z,91.90
2023-04-27T07:52:19.384Z,91.30
2023-04-27T07:54:47.729Z,90.90
2023-04-27T07:57:16.099Z,87.80
2023-04-27T07:59:44.484Z,87.40
2023-04-27T08:02:19.815Z,85.80
2023-04-27T08:04:49.533Z,85.40
2023-04-27T08:07:18.692Z,84.90
2023-04-27T08:09:48.004Z,85.40
2023-04-27T08:12:16.404Z,85.70
2023-04-27T08:14:44.844Z,84.20
2023-04-27T08:17:18.876Z,82.70
2023-04-27T08:19:47.694Z,82.50
2023-04-27T08:22:16.061Z,82.00
2023-04-27T08:24:44.538Z,82.60
2023-04-27T08:27:12.882Z,83.30
2023-04-27T08:29:47.027Z,81.50
2023-04-27T08:32:17.178Z,80.20
2023-04-27T08:34:46.603Z,80.40
2023-04-27T08:37:14.991Z,81.20
2023-04-27T08:39:43.360Z,80.70
2023-04-27T08:42:15.331Z,79.70
2023-04-27T08:44:44.892Z,81.00
2023-04-27T08:47:13.480Z,82.40
2023-04-27T08:49:43.332Z,81.10
2023-04-27T08:52:13.286Z,81.10
2023-04-27T08:54:42.649Z,81.10
2023-04-27T08:57:12.565Z,80.60
2023-04-27T08:59:41.417Z,80.40
2023-04-27T09:02:20.787Z,81.80
2023-04-27T09:04:52.069Z,82.10
2023-04-27T09:07:20.802Z,79.50
2023-04-27T09:09:49.685Z,79.90
2023-04-27T09:12:19.157Z,79.80
2023-04-27T09:14:58.018Z,78.10
2023-04-27T09:17:27.983Z,78.30
2023-04-27T09:20:09.100Z,76.10
2023-04-27T09:22:47.442Z,73.70
2023-04-27T09:25:24.978Z,73.00
2023-04-27T09:27:55.769Z,71.20
2023-04-27T09:30:24.244Z,69.90
2023-04-27T09:32:54.166Z,68.90
2023-04-27T09:35:26.516Z,69.40
2023-04-27T09:37:56.533Z,69.90
2023-04-27T09:40:28.055Z,67.20
2023-04-27T09:43:01.202Z,67.50
2023-04-27T09:45:29.964Z,67.30
2023-04-27T09:47:59.869Z,66.50
2023-04-27T09:50:29.875Z,64.80
2023-04-27T09:52:58.579Z,64.40
2023-04-27T09:55:31.720Z,65.60
2023-04-27T09:58:19.576Z,64.90
2023-04-27T10:01:00.094Z,64.00
2023-04-27T10:03:34.537Z,64.00
2023-04-27T10:06:49.940Z,64.50
2023-04-27T10:09:23.658Z,64.50
2023-04-27T10:11:53.668Z,63.80
2023-04-27T10:14:23.202Z,64.00
2023-04-27T10:16:53.673Z,62.60
2023-04-27T10:19:23.594Z,61.90
2023-04-27T10:22:00.524Z,62.50
2023-04-27T10:24:38.689Z,62.10
2023-04-27T10:27:09.664Z,60.90
2023-04-27T10:29:39.938Z,61.60
2023-04-27T10:32:10.270Z,60.50
2023-04-27T10:34:41.424Z,61.50
2023-04-27T10:37:13.932Z,60.70
2023-04-27T10:39:49.030Z,61.00
2023-04-27T10:42:29.332Z,59.50
2023-04-27T10:44:59.229Z,59.30
2023-04-27T10:47:41.360Z,59.70
2023-04-27T10:50:13.385Z,59.40
2023-04-27T10:52:44.160Z,57.80
2023-04-27T10:55:17.324Z,59.20
2023-04-27T10:57:51.007Z,57.50
2023-04-27T11:00:25.372Z,57.10
2023-04-27T11:02:54.900Z,57.40
2023-04-27T11:05:32.342Z,57.30
2023-04-27T11:08:12.445Z,57.20
2023-04-27T11:10:42.386Z,56.20
2023-04-27T11:13:12.407Z,56.10
2023-04-27T11:15:50.131Z,56.70
2023-04-27T11:18:19.896Z,56.00
2023-04-27T11:20:51.301Z,56.10
2023-04-27T11:23:29.078Z,55.40
2023-04-27T11:25:58.071Z,56.70
2023-04-27T11:28:26.755Z,56.40
2023-04-27T11:30:58.500Z,55.10
2023-04-27T11:33:27.217Z,55.90
2023-04-27T11:35:56.537Z,54.40
2023-04-27T11:38:25.478Z,54.10
2023-04-27T11:41:06.142Z,54.80
2023-04-27T11:43:35.395Z,54.70
2023-04-27T11:46:08.251Z,54.80
2023-04-27T11:48:38.709Z,54.00
2023-04-27T11:51:07.933Z,54.10
2023-04-27T11:53:38.037Z,53.70
2023-04-27T11:56:11.218Z,56.40
2023-04-27T11:58:40.913Z,58.20
2023-04-27T12:01:10.198Z,57.80
2023-04-27T12:03:38.727Z,56.50
2023-04-27T12:06:27.215Z,56.00
2023-04-27T12:08:57.075Z,57.00
2023-04-27T12:11:27.903Z,58.20
2023-04-27T12:13:57.044Z,58.80
2023-04-27T12:16:25.431Z,60.70
2023-04-27T12:18:53.998Z,60.20
2023-04-27T12:21:22.586Z,59.20
2023-04-27T12:23:50.991Z,60.50
2023-04-27T12:26:20.598Z,61.60
2023-04-27T12:28:51.305Z,62.30
2023-04-27T12:31:26.850Z,62.80
2023-04-27T12:33:56.200Z,62.70
2023-04-27T12:36:24.550Z,61.30
2023-04-27T12:38:53.519Z,60.30
2023-04-27T12:41:23.360Z,59.20
2023-04-27T12:43:53.288Z,59.70
2023-04-27T12:46:21.719Z,60.10
2023-04-27T12:48:50.169Z,60.50
2023-04-27T12:51:18.621Z,60.20
2023-04-27T12:53:46.919Z,60.50
2023-04-27T12:56:15.287Z,60.70
2023-04-27T12:58:43.630Z,60.10
2023-04-27T13:01:15.635Z,59.70
2023-04-27T13:03:44.204Z,59.10
2023-04-27T13:06:12.718Z,57.40
2023-04-27T13:08:41.746Z,58.20
2023-04-27T13:11:10.106Z,59.20
2023-04-27T13:13:38.519Z,60.90
2023-04-27T13:16:07.242Z,60.90
2023-04-27T13:18:37.149Z,60.40
2023-04-27T13:21:06.815Z,59.90
2023-04-27T13:23:35.201Z,59.40
2023-04-27T13:26:03.564Z,58.40
2023-04-27T13:28:31.899Z,57.50
2023-04-27T13:31:00.580Z,57.10
2023-04-27T13:33:29.148Z,56.90
2023-04-27T13:36:02.171Z,55.90
2023-04-27T13:38:31.455Z,54.40
2023-04-27T13:40:59.908Z,54.90
2023-04-27T13:43:28.296Z,54.50
2023-04-27T13:45:58.886Z,53.40
2023-04-27T13:48:28.702Z,52.20
2023-04-27T13:50:58.771Z,52.20
2023-04-27T13:53:27.603Z,49.90
2023-04-27T13:55:56.703Z,49.60
2023-04-27T13:58:26.403Z,49.30
2023-04-27T14:00:54.979Z,49.80
2023-04-27T14:03:23.726Z,50.90
2023-04-27T14:05:52.265Z,51.70
2023-04-27T14:08:22.575Z,52.10
2023-04-27T14:10:51.012Z,52.20
2023-04-27T14:13:20.097Z,49.70
2023-04-27T14:15:48.428Z,50.30
2023-04-27T14:18:16.853Z,50.20
2023-04-27T14:20:46.569Z,48.90
2023-04-27T14:23:15.001Z,50.50
2023-04-27T14:25:44.758Z,47.00
2023-04-27T14:28:14.801Z,46.90
2023-04-27T14:30:43.271Z,46.90
2023-04-27T14:33:11.598Z,48.50
2023-04-27T14:35:40.006Z,48.00
2023-04-27T14:38:08.734Z,47.30
2023-04-27T14:40:37.172Z,47.90
2023-04-27T14:43:06.951Z,49.00
2023-04-27T14:45:47.811Z,49.40
2023-04-27T14:48:20.261Z,49.10
2023-04-27T14:50:48.748Z,48.80
2023-04-27T14:53:17.950Z,48.90
2023-04-27T14:55:46.805Z,52.40
2023-04-27T14:58:16.615Z,53.40
2023-04-27T15:00:45.045Z,53.50
2023-04-27T15:03:13.605Z,52.80
2023-04-27T15:05:42.156Z,53.10
2023-04-27T15:08:10.792Z,52.20
2023-04-27T15:10:39.168Z,51.70
2023-04-27T15:13:07.540Z,52.40
2023-04-27T15:15:37.307Z,52.70
2023-04-27T15:18:06.134Z,52.00
2023-04-27T15:20:34.486Z,53.00
2023-04-27T15:23:02.838Z,53.00
2023-04-27T15:25:31.404Z,53.00
2023-04-27T15:28:01.329Z,54.30
2023-04-27T15:30:29.621Z,56.20
2023-04-27T15:32:59.372Z,57.50
2023-04-27T15:35:27.749Z,58.50
2023-04-27T15:37:56.280Z,60.70
2023-04-27T15:40:24.953Z,60.20
2023-04-27T15:42:53.292Z,59.40
2023-04-27T15:45:26.219Z,58.30
2023-04-27T15:47:58.931Z,55.60
2023-04-27T15:57:40.177Z,58.00
2023-04-27T16:00:10.622Z,57.80
2023-04-27T16:02:39.354Z,57.10
2023-04-27T16:05:10.970Z,57.00
2023-04-27T16:07:40.368Z,58.40
2023-04-27T16:10:10.226Z,59.60
2023-04-27T16:12:38.857Z,57.70
2023-04-27T16:15:11.010Z,56.80
2023-04-27T16:17:40.193Z,56.90
2023-04-27T16:20:10.689Z,57.70
2023-04-27T16:22:39.992Z,58.80
2023-04-27T16:25:10.949Z,57.30
2023-04-27T16:27:39.737Z,56.20
2023-04-27T16:30:09.162Z,56.30
2023-04-27T16:32:38.481Z,56.60
2023-04-27T16:35:09.626Z,56.30
2023-04-27T16:37:38.353Z,55.60
2023-04-27T16:40:08.614Z,55.80
2023-04-27T16:42:37.771Z,56.60
2023-04-27T16:45:09.875Z,58.40
2023-04-27T16:47:39.449Z,60.20
2023-04-27T16:50:09.877Z,60.50
2023-04-27T16:52:38.667Z,60.00
2023-04-27T16:55:08.372Z,61.40
2023-04-27T16:57:37.613Z,62.40
2023-04-27T17:00:09.808Z,64.60
2023-04-27T17:02:39.506Z,67.50
2023-04-27T17:05:11.989Z,70.20
2023-04-27T17:07:40.535Z,71.00
2023-04-27T17:10:10.117Z,72.70
2023-04-27T17:12:38.721Z,75.60
2023-04-27T17:15:08.293Z,78.60
2023-04-27T17:17:36.866Z,82.00
2023-04-27T17:20:06.464Z,84.80
2023-04-27T17:22:36.246Z,87.80
2023-04-27T17:25:04.781Z,90.00
2023-04-27T17:27:33.137Z,90.90
2023-04-27T17:30:01.495Z,92.00
2023-04-27T17:32:29.879Z,92.80
2023-04-27T17:34:58.529Z,93.50
2023-04-27T17:37:26.900Z,94.30
2023-04-27T17:39:56.612Z,95.00
2023-04-27T17:42:25.133Z,95.60
2023-04-27T17:44:53.403Z,96.00
2023-04-27T17:47:25.410Z,96.40
2023-04-27T17:49:53.753Z,96.90
2023-04-27T17:52:22.066Z,97.40
2023-04-27T17:54:50.805Z,97.70
2023-04-27T17:57:20.547Z,97.90
2023-04-27T17:59:50.085Z,98.20
2023-04-27T18:02:19.222Z,98.50
2023-04-27T18:04:47.559Z,98.70
2023-04-27T18:07:18.618Z,98.90
2023-04-27T18:09:47.287Z,99.20
2023-04-27T18:12:15.676Z,99.50
2023-04-27T18:14:45.484Z,99.70
2023-04-27T18:17:13.767Z,99.90
2023-04-27T18:19:42.960Z,99.90
2023-04-27T18:22:11.222Z,99.90
2023-04-27T18:24:39.615Z,99.90
2023-04-27T18:27:08.002Z,99.90
2023-04-27T18:29:36.429Z,99.90
2023-04-27T18:32:06.809Z,99.90
2023-04-27T18:34:35.572Z,99.90
2023-04-27T18:37:04.038Z,99.90
2023-04-27T18:39:33.232Z,99.90
2023-04-27T18:42:01.533Z,99.90
2023-04-27T18:44:29.896Z,99.90
2023-04-27T18:46:59.026Z,99.90
2023-04-27T18:49:28.772Z,99.90
2023-04-27T18:51:57.086Z,99.90
2023-04-27T18:54:25.438Z,99.90
2023-04-27T18:56:54.063Z,99.90
2023-04-27T18:59:22.523Z,99.90
2023-04-27T19:01:50.996Z,99.90
2023-04-27T19:04:19.593Z,99.90
2023-04-27T19:06:50.112Z,99.90
2023-04-27T19:09:19.339Z,99.90
2023-04-27T19:11:56.166Z,99.90
2023-04-27T19:14:31.243Z,99.90
2023-04-27T19:16:59.792Z,99.90
2023-04-27T19:19:28.264Z,99.90
2023-04-27T19:21:58.522Z,99.90
2023-04-27T19:24:26.952Z,99.90
2023-04-27T19:26:55.403Z,99.90
2023-04-27T19:29:25.034Z,99.90
2023-04-27T19:31:54.011Z,99.90
2023-04-27T19:34:22.814Z,99.90
2023-04-27T19:36:51.338Z,99.90
2023-04-27T19:39:21.265Z,99.90
2023-04-27T19:41:50.503Z,99.90
2023-04-27T19:44:19.009Z,99.90
2023-04-27T19:46:47.537Z,99.90
2023-04-27T19:49:16.354Z,99.90
2023-04-27T19:51:50.127Z,99.90
2023-04-27T19:54:23.497Z,99.90
2023-04-27T19:56:51.883Z,99.90
2023-04-27T19:59:20.168Z,99.90
2023-04-27T20:01:48.650Z,99.90
2023-04-27T20:04:18.523Z,99.90
2023-04-27T20:06:47.704Z,99.90
2023-04-27T20:09:16.469Z,99.90
2023-04-27T20:11:46.270Z,99.90
2023-04-27T20:14:14.824Z,99.90
2023-04-27T20:16:43.432Z,99.90
2023-04-27T20:19:12.576Z,99.90
2023-04-27T20:21:40.911Z,99.90
2023-04-27T20:24:09.250Z,99.90
2023-04-27T20:26:41.633Z,99.90
2023-04-27T20:29:12.625Z,99.90
2023-04-27T20:31:45.310Z,99.90
2023-04-27T20:34:14.854Z,99.90
2023-04-27T20:36:44.371Z,99.90
2023-04-27T20:39:13.154Z,99.90
2023-04-27T20:41:42.091Z,99.90
2023-04-27T20:44:13.107Z,99.90
2023-04-27T20:46:41.597Z,99.90
2023-04-27T20:49:09.905Z,99.90
2023-04-27T20:51:38.198Z,99.90
2023-04-27T20:54:06.735Z,99.90
2023-04-27T20:56:35.093Z,99.90
2023-04-27T20:59:04.475Z,99.90
2023-04-27T21:01:34.643Z,99.90
2023-04-27T21:04:03.089Z,99.90
2023-04-27T21:06:31.892Z,99.90
2023-04-27T21:09:00.588Z,99.90
2023-04-27T21:11:28.941Z,99.90
2023-04-27T21:13:57.508Z,99.90
2023-04-27T21:16:25.913Z,99.90
2023-04-27T21:18:55.588Z,99.90
2023-04-27T21:21:24.484Z,99.90
2023-04-27T21:24:04.194Z,99.90
2023-04-27T21:26:36.948Z,99.90
2023-04-27T21:29:06.047Z,99.90
2023-04-27T21:31:34.567Z,99.90
2023-04-27T21:34:04.636Z,99.90
2023-04-27T21:36:34.007Z,99.90
2023-04-27T21:39:02.315Z,99.90
2023-04-27T21:41:30.628Z,99.90
2023-04-27T21:43:59.015Z,99.90
2023-04-27T21:46:27.365Z,99.90
2023-04-27T21:48:55.773Z,99.90
2023-04-27T21:51:25.485Z,99.90
2023-04-27T21:53:53.798Z,99.90
2023-04-27T21:56:22.547Z,99.90
2023-04-27T21:58:52.108Z,99.90
2023-04-27T22:01:20.369Z,99.90
2023-04-27T22:03:48.870Z,99.90
2023-04-27T22:06:17.534Z,99.90
2023-04-27T22:08:47.306Z,99.90
2023-04-27T22:11:16.821Z,99.90
2023-04-27T22:13:45.145Z,99.90
2023-04-27T22:16:14.021Z,99.90
2023-04-27T22:18:42.498Z,99.90
2023-04-27T22:21:12.416Z,99.90
2023-04-27T22:23:40.901Z,99.90
2023-04-27T22:26:13.963Z,99.90
2023-04-27T22:28:42.398Z,99.90
2023-04-27T22:31:10.781Z,99.90
2023-04-27T22:33:39.312Z,99.90
2023-04-27T22:36:08.352Z,99.90
2023-04-27T22:38:36.699Z,99.90
2023-04-27T22:41:05.197Z,99.90
2023-04-27T22:43:34.908Z,99.90
2023-04-27T22:46:03.262Z,99.90
2023-04-27T22:48:32.055Z,99.90
2023-04-27T22:51:00.342Z,99.90
2023-04-27T22:53:28.645Z,99.90
2023-04-27T22:55:56.941Z,99.90
2023-04-27T22:58:25.255Z,99.90
2023-04-27T23:00:54.986Z,99.90
2023-04-27T23:03:23.488Z,99.90
2023-04-27T23:05:53.644Z,99.90
2023-04-27T23:08:24.986Z,99.90
2023-04-27T23:10:54.177Z,99.90
2023-04-27T23:13:22.488Z,99.90
2023-04-27T23:15:50.913Z,99.90
2023-04-27T23:18:20.631Z,99.90
2023-04-27T23:20:53.284Z,99.90
2023-04-27T23:23:21.620Z,99.90
2023-04-27T23:25:49.928Z,99.90
2023-04-27T23:28:18.392Z,99.90
2023-04-27T23:30:53.889Z,99.90
2023-04-27T23:33:24.417Z,99.90
2023-04-27T23:35:54.144Z,99.90
2023-04-27T23:38:24.944Z,99.90
2023-04-27T23:40:53.637Z,99.90
2023-04-27T23:43:22.518Z,99.90
2023-04-27T23:45:51.769Z,99.90
2023-04-27T23:48:20.714Z,99.90
2023-04-27T23:50:50.407Z,99.90
2023-04-27T23:53:18.706Z,99.90
2023-04-27T23:55:47.096Z,99.90
2023-04-27T23:58:15.618Z,99.90
