createdAt,value
2019-06-08T00:01:57.427Z,12.03
2019-06-08T00:04:27.441Z,10.25
2019-06-08T00:06:57.483Z,10.32
2019-06-08T00:09:29.716Z,10.40
2019-06-08T00:11:59.843Z,11.20
2019-06-08T00:14:40.006Z,10.48
2019-06-08T00:26:33.599Z,11.65
2019-06-08T00:29:04.120Z,11.67
2019-06-08T00:32:12.388Z,11.12
2019-06-08T00:34:42.554Z,11.88
2019-06-08T00:37:18.787Z,11.53
2019-06-08T00:39:49.174Z,13.35
2019-06-08T00:42:19.490Z,12.50
2019-06-08T00:51:27.167Z,12.23
2019-06-08T01:10:51.860Z,14.07
2019-06-08T01:13:22.918Z,13.53
2019-06-08T01:15:53.005Z,13.13
2019-06-08T01:18:24.569Z,14.07
2019-06-08T01:20:54.751Z,14.93
2019-06-08T01:23:25.592Z,14.38
2019-06-08T01:25:55.608Z,14.40
2019-06-08T01:28:26.188Z,13.75
2019-06-08T01:30:56.339Z,15.20
2019-06-08T01:33:26.600Z,14.45
2019-06-08T01:35:56.698Z,14.63
2019-06-08T01:38:27.207Z,14.55
2019-06-08T01:40:57.339Z,16.07
2019-06-08T01:43:27.753Z,15.43
2019-06-08T01:45:57.803Z,15.97
2019-06-08T01:48:28.247Z,16.07
2019-06-08T01:50:58.295Z,16.33
2019-06-08T01:53:28.840Z,15.58
2019-06-08T01:55:58.968Z,15.60
2019-06-08T01:58:29.458Z,15.10
2019-06-08T02:00:59.639Z,15.35
2019-06-08T02:03:30.281Z,16.45
2019-06-08T02:06:00.343Z,15.88
2019-06-08T02:08:30.670Z,17.07
2019-06-08T02:11:00.723Z,16.77
2019-06-08T02:13:31.051Z,16.32
2019-06-08T02:16:01.140Z,17.50
2019-06-08T02:18:38.887Z,17.35
2019-06-08T02:21:07.311Z,16.48
2019-06-08T02:23:37.427Z,17.60
2019-06-08T02:26:07.551Z,15.90
2019-06-08T02:28:38.638Z,17.07
2019-06-08T02:31:08.758Z,18.07
2019-06-08T02:33:40.456Z,17.57
2019-06-08T02:36:11.589Z,17.17
2019-06-08T02:38:41.560Z,16.82
2019-06-08T02:41:11.508Z,18.30
2019-06-08T02:43:41.619Z,17.92
2019-06-08T02:46:11.703Z,17.77
2019-06-08T02:49:02.311Z,19.52
2019-06-08T02:51:14.492Z,19.48
2019-06-08T02:53:45.120Z,17.73
2019-06-08T02:56:15.465Z,20.05
2019-06-08T02:58:47.194Z,18.57
2019-06-08T03:01:19.476Z,17.92
2019-06-08T03:03:51.108Z,17.60
2019-06-08T03:06:21.866Z,18.25
2019-06-08T03:08:57.024Z,19.73
2019-06-08T03:11:27.207Z,20.77
2019-06-08T03:14:00.171Z,19.17
2019-06-08T03:16:31.250Z,19.95
2019-06-08T03:19:19.999Z,18.73
2019-06-08T03:21:35.970Z,20.23
2019-06-08T03:24:06.815Z,19.55
2019-06-08T03:26:40.871Z,19.52
2019-06-08T03:29:08.348Z,19.20
2019-06-08T03:31:44.002Z,20.37
2019-06-08T03:34:09.985Z,19.15
2019-06-08T03:36:48.133Z,20.08
2019-06-08T03:39:11.768Z,18.05
2019-06-08T03:41:42.738Z,18.60
2019-06-08T03:44:13.373Z,18.98
2019-06-08T03:46:45.471Z,19.17
2019-06-08T03:49:15.075Z,18.85
2019-06-08T03:51:48.619Z,18.45
2019-06-08T03:54:16.759Z,18.62
2019-06-08T03:56:46.813Z,18.52
2019-06-08T03:59:16.771Z,19.35
2019-06-08T04:01:46.814Z,19.12
2019-06-08T04:04:16.880Z,20.05
2019-06-08T04:06:46.901Z,19.87
2019-06-08T04:09:16.947Z,19.55
2019-06-08T04:11:46.979Z,18.57
2019-06-08T04:14:17.026Z,18.15
2019-06-08T04:16:47.083Z,20.97
2019-06-08T04:19:17.136Z,19.77
2019-06-08T04:21:47.081Z,19.00
2019-06-08T04:24:17.187Z,21.25
2019-06-08T04:26:47.333Z,19.12
2019-06-08T04:29:17.305Z,19.82
2019-06-08T04:31:47.281Z,19.25
2019-06-08T04:34:17.224Z,20.25
2019-06-08T04:36:48.603Z,20.48
2019-06-08T04:39:18.827Z,19.62
2019-06-08T04:41:50.735Z,18.95
2019-06-08T04:44:20.576Z,19.67
2019-06-08T04:46:51.515Z,19.92
2019-06-08T04:49:21.555Z,19.50
2019-06-08T04:51:51.572Z,20.88
2019-06-08T04:54:21.544Z,20.00
2019-06-08T04:56:51.483Z,19.60
2019-06-08T04:59:21.505Z,20.02
2019-06-08T05:01:51.493Z,21.52
2019-06-08T05:04:21.542Z,20.60
2019-06-08T05:06:51.547Z,19.65
2019-06-08T05:09:21.596Z,19.55
2019-06-08T05:11:51.652Z,22.05
2019-06-08T05:14:21.669Z,20.70
2019-06-08T05:16:51.662Z,21.27
2019-06-08T05:19:21.784Z,22.37
2019-06-08T05:21:51.770Z,22.15
2019-06-08T05:24:21.815Z,19.40
2019-06-08T05:26:51.899Z,22.27
2019-06-08T05:29:21.955Z,21.27
2019-06-08T05:31:52.006Z,22.35
2019-06-08T05:34:22.043Z,26.73
2019-06-08T05:36:52.095Z,30.77
2019-06-08T05:39:22.099Z,30.55
2019-06-08T05:41:52.114Z,30.12
2019-06-08T05:44:22.104Z,25.57
2019-06-08T05:46:52.143Z,25.90
2019-06-08T05:49:22.260Z,25.92
2019-06-08T05:51:52.306Z,23.83
2019-06-08T05:54:22.352Z,21.87
2019-06-08T05:56:52.443Z,20.77
2019-06-08T05:59:22.559Z,20.30
2019-06-08T06:01:52.573Z,20.45
2019-06-08T06:04:22.706Z,20.70
2019-06-08T06:06:52.719Z,19.25
2019-06-08T06:12:35.774Z,18.25
2019-06-08T06:15:10.391Z,18.42
2019-06-08T06:24:04.034Z,19.23
2019-06-08T06:36:45.618Z,17.25
2019-06-08T06:49:22.697Z,17.77
2019-06-08T06:51:53.433Z,16.00
2019-06-08T06:54:28.470Z,17.30
2019-06-08T06:57:00.548Z,15.68
2019-06-08T06:59:31.476Z,18.42
2019-06-08T07:02:02.214Z,17.37
2019-06-08T07:04:36.118Z,19.00
2019-06-08T07:07:28.849Z,16.87
2019-06-08T07:10:00.712Z,13.93
2019-06-08T07:12:31.029Z,15.48
2019-06-08T07:15:01.097Z,14.50
2019-06-08T07:17:32.430Z,14.60
2019-06-08T07:22:31.584Z,15.48
2019-06-08T07:25:16.882Z,14.85
2019-06-08T07:27:48.360Z,16.00
2019-06-08T07:30:18.549Z,14.23
2019-06-08T07:32:49.196Z,14.35
2019-06-08T07:35:19.392Z,14.07
2019-06-08T07:37:50.579Z,13.95
2019-06-08T07:40:21.509Z,12.95
2019-06-08T07:42:54.757Z,14.65
2019-06-08T07:45:24.868Z,13.93
2019-06-08T07:47:56.091Z,12.70
2019-06-08T07:50:26.080Z,15.50
2019-06-08T07:52:56.651Z,15.60
2019-06-08T07:55:26.757Z,13.55
2019-06-08T07:57:56.814Z,15.38
2019-06-08T08:00:26.919Z,16.45
2019-06-08T08:02:58.222Z,16.85
2019-06-08T08:05:28.582Z,14.28
2019-06-08T08:07:59.083Z,15.53
2019-06-08T08:10:46.741Z,15.10
2019-06-08T08:16:34.999Z,15.88
2019-06-08T08:22:29.291Z,14.58
2019-06-08T08:25:02.721Z,15.05
2019-06-08T08:27:47.967Z,16.02
2019-06-08T08:33:40.199Z,16.10
2019-06-08T08:37:14.244Z,16.10
2019-06-08T08:38:47.813Z,17.02
2019-06-08T08:41:18.356Z,16.62
2019-06-08T08:53:38.570Z,14.45
2019-06-08T08:56:11.419Z,16.30
2019-06-08T08:58:42.127Z,17.05
2019-06-08T09:01:33.744Z,16.70
2019-06-08T09:04:37.863Z,16.42
2019-06-08T09:07:38.590Z,17.87
2019-06-08T09:10:20.096Z,16.97
2019-06-08T09:16:28.787Z,17.92
2019-06-08T09:19:20.648Z,17.20
2019-06-08T09:22:04.053Z,16.70
2019-06-08T09:38:44.912Z,18.67
2019-06-08T09:41:15.020Z,19.20
2019-06-08T09:44:05.323Z,18.80
2019-06-08T09:46:40.264Z,19.95
2019-06-08T09:49:21.308Z,19.60
2019-06-08T09:58:43.923Z,18.87
2019-06-08T10:01:38.277Z,21.07
2019-06-08T10:04:09.289Z,21.73
2019-06-08T10:06:47.933Z,22.40
2019-06-08T10:09:18.757Z,20.72
2019-06-08T10:11:48.860Z,20.45
2019-06-08T10:14:18.970Z,19.85
2019-06-08T10:16:49.037Z,18.15
2019-06-08T10:19:19.068Z,17.67
2019-06-08T10:21:49.082Z,19.55
2019-06-08T10:24:19.127Z,20.55
2019-06-08T10:26:49.275Z,19.32
2019-06-08T10:29:19.404Z,18.77
2019-06-08T10:31:49.433Z,21.70
2019-06-08T10:34:19.472Z,18.23
2019-06-08T10:36:49.552Z,22.27
2019-06-08T10:39:19.668Z,17.55
2019-06-08T10:41:51.683Z,21.35
2019-06-08T10:44:21.437Z,21.57
2019-06-08T10:46:51.520Z,20.77
2019-06-08T10:51:51.766Z,23.27
2019-06-08T10:54:21.879Z,22.52
2019-06-08T10:56:51.917Z,26.05
2019-06-08T10:59:22.015Z,22.30
2019-06-08T11:01:52.108Z,22.95
2019-06-08T11:04:22.155Z,24.43
2019-06-08T11:06:52.246Z,24.72
2019-06-08T11:09:22.369Z,22.35
2019-06-08T11:11:52.448Z,19.42
2019-06-08T11:14:22.959Z,20.25
2019-06-08T11:16:53.155Z,22.02
2019-06-08T11:19:26.321Z,23.15
2019-06-08T11:21:57.979Z,21.55
2019-06-08T11:24:28.790Z,21.05
2019-06-08T11:27:00.016Z,21.62
2019-06-08T11:29:30.762Z,17.40
2019-06-08T11:32:02.054Z,16.05
2019-06-08T11:34:32.202Z,13.80
2019-06-08T11:37:03.628Z,14.28
2019-06-08T11:39:34.021Z,14.45
2019-06-08T11:42:04.456Z,15.05
2019-06-08T11:44:34.527Z,13.50
2019-06-08T11:47:07.344Z,13.00
2019-06-08T11:49:37.156Z,14.43
2019-06-08T11:52:08.957Z,11.65
2019-06-08T11:54:41.110Z,12.60
2019-06-08T11:57:12.572Z,11.78
2019-06-08T11:59:42.852Z,13.13
2019-06-08T12:02:14.242Z,12.80
2019-06-08T12:04:44.384Z,14.38
2019-06-08T12:07:14.499Z,13.10
2019-06-08T12:09:44.438Z,12.18
2019-06-08T12:12:18.636Z,10.80
2019-06-08T12:14:47.648Z,11.12
2019-06-08T12:17:22.251Z,11.55
2019-06-08T12:19:49.505Z,13.22
2019-06-08T12:22:21.752Z,11.97
2019-06-08T12:24:51.347Z,11.08
2019-06-08T12:27:29.883Z,11.18
2019-06-08T12:29:53.022Z,10.63
2019-06-08T12:32:23.112Z,11.22
2019-06-08T12:34:53.151Z,9.98
2019-06-08T12:37:23.167Z,10.13
2019-06-08T12:39:53.219Z,10.00
2019-06-08T12:42:25.042Z,8.80
2019-06-08T12:44:55.010Z,8.90
2019-06-08T12:47:29.179Z,10.75
2019-06-08T12:49:58.491Z,11.22
2019-06-08T12:52:29.810Z,10.18
2019-06-08T12:55:06.402Z,9.75
2019-06-08T12:57:31.660Z,8.48
2019-06-08T13:00:01.700Z,11.30
2019-06-08T13:02:31.808Z,10.38
2019-06-08T13:05:01.821Z,11.97
2019-06-08T13:07:31.801Z,11.97
2019-06-08T13:10:01.880Z,11.57
2019-06-08T13:12:31.991Z,9.90
2019-06-08T13:15:02.048Z,10.53
2019-06-08T13:17:32.060Z,9.73
2019-06-08T13:20:02.175Z,8.48
2019-06-08T13:22:32.287Z,10.27
2019-06-08T13:25:15.560Z,11.55
2019-06-08T13:27:34.203Z,8.90
2019-06-08T13:30:07.505Z,9.93
2019-06-08T13:32:38.278Z,8.65
2019-06-08T13:35:10.393Z,9.40
2019-06-08T13:37:41.573Z,8.98
2019-06-08T13:40:15.165Z,9.45
2019-06-08T13:42:45.323Z,8.53
2019-06-08T13:45:18.819Z,8.05
2019-06-08T13:47:50.428Z,7.40
2019-06-08T13:50:21.936Z,9.10
2019-06-08T13:52:51.651Z,7.30
2019-06-08T13:55:42.302Z,6.65
2019-06-08T13:57:53.324Z,7.37
2019-06-08T14:00:34.211Z,6.97
2019-06-08T14:03:08.468Z,6.53
2019-06-08T14:05:39.075Z,5.75
2019-06-08T14:08:10.944Z,5.80
2019-06-08T14:10:41.423Z,6.17
2019-06-08T14:13:11.494Z,6.12
2019-06-08T14:15:42.438Z,6.45
2019-06-08T14:18:12.554Z,6.00
2019-06-08T14:20:42.528Z,6.58
2019-06-08T14:23:12.535Z,5.75
2019-06-08T14:25:50.160Z,5.30
2019-06-08T14:28:14.159Z,6.72
2019-06-08T14:30:44.204Z,6.15
2019-06-08T14:33:14.243Z,5.37
2019-06-08T14:35:44.179Z,4.70
2019-06-08T14:38:14.258Z,4.92
2019-06-08T14:40:44.255Z,5.28
2019-06-08T14:43:14.295Z,4.97
2019-06-08T14:45:44.230Z,5.28
2019-06-08T14:48:14.271Z,5.25
2019-06-08T14:50:44.303Z,4.67
2019-06-08T14:53:14.907Z,5.85
2019-06-08T14:55:45.024Z,4.90
2019-06-08T14:58:15.090Z,4.97
2019-06-08T15:00:45.195Z,4.75
2019-06-08T15:03:17.975Z,4.28
2019-06-08T15:05:49.850Z,4.72
2019-06-08T15:08:19.602Z,5.20
2019-06-08T15:10:49.814Z,4.92
2019-06-08T15:13:20.673Z,5.22
2019-06-08T15:15:51.534Z,4.58
2019-06-08T15:18:21.827Z,5.80
2019-06-08T15:20:51.741Z,5.20
2019-06-08T15:23:23.434Z,5.92
2019-06-08T15:25:53.556Z,5.28
2019-06-08T15:28:24.579Z,5.17
2019-06-08T15:30:54.548Z,5.37
2019-06-08T15:33:25.870Z,4.80
2019-06-08T15:35:57.566Z,4.70
2019-06-08T15:38:30.588Z,4.78
2019-06-08T15:41:00.191Z,4.90
2019-06-08T15:43:34.434Z,5.60
2019-06-08T15:46:01.869Z,4.30
2019-06-08T15:48:32.886Z,4.83
2019-06-08T15:51:03.468Z,4.85
2019-06-08T15:53:34.177Z,4.10
2019-06-08T15:56:04.379Z,5.30
2019-06-08T15:58:34.452Z,4.00
2019-06-08T16:01:04.563Z,4.60
2019-06-08T16:03:34.668Z,3.80
2019-06-08T16:06:04.709Z,5.08
2019-06-08T16:08:37.862Z,4.53
2019-06-08T16:11:06.476Z,5.10
2019-06-08T16:13:36.581Z,6.35
2019-06-08T16:16:06.588Z,5.53
2019-06-08T16:18:36.605Z,5.12
2019-06-08T16:21:06.611Z,4.42
2019-06-08T16:23:36.655Z,4.85
2019-06-08T16:26:06.719Z,4.83
2019-06-08T16:28:36.777Z,6.05
2019-06-08T16:31:06.856Z,4.72
2019-06-08T16:33:36.835Z,5.25
2019-06-08T16:36:06.942Z,4.47
2019-06-08T16:38:38.268Z,4.78
2019-06-08T16:41:08.325Z,5.45
2019-06-08T16:43:39.317Z,4.37
2019-06-08T16:46:09.399Z,5.90
2019-06-08T16:48:39.580Z,5.12
2019-06-08T16:51:09.695Z,4.83
2019-06-08T16:53:40.016Z,6.45
2019-06-08T16:56:10.179Z,6.00
2019-06-08T16:58:40.215Z,5.30
2019-06-08T17:01:10.290Z,4.70
2019-06-08T17:03:40.395Z,5.03
2019-06-08T17:06:10.370Z,5.30
2019-06-08T17:08:45.967Z,5.77
2019-06-08T17:11:15.977Z,5.35
2019-06-08T17:13:46.083Z,5.03
2019-06-08T17:16:16.191Z,5.35
2019-06-08T17:18:46.140Z,5.75
2019-06-08T17:21:16.249Z,6.03
2019-06-08T17:23:46.270Z,6.53
2019-06-08T17:26:16.302Z,5.78
2019-06-08T17:28:46.411Z,6.78
2019-06-08T17:31:16.448Z,5.67
2019-06-08T17:33:46.418Z,5.53
2019-06-08T17:36:16.423Z,5.67
2019-06-08T17:38:46.531Z,5.13
2019-06-08T17:41:16.879Z,6.37
2019-06-08T17:43:46.988Z,5.85
2019-06-08T17:46:17.095Z,5.80
2019-06-08T17:48:47.099Z,5.75
2019-06-08T17:51:17.211Z,5.47
2019-06-08T17:53:47.287Z,6.07
2019-06-08T17:56:17.331Z,6.07
2019-06-08T17:58:47.298Z,6.37
2019-06-08T18:01:17.409Z,5.87
2019-06-08T18:03:49.028Z,6.65
2019-06-08T18:06:19.513Z,6.92
2019-06-08T18:08:49.689Z,7.30
2019-06-08T18:11:19.732Z,5.95
2019-06-08T18:13:49.739Z,6.70
2019-06-08T18:16:20.619Z,6.60
2019-06-08T18:21:21.115Z,8.10
2019-06-08T18:23:51.192Z,7.33
2019-06-08T18:26:21.164Z,7.57
2019-06-08T18:28:51.276Z,7.25
2019-06-08T18:31:21.380Z,8.30
2019-06-08T18:33:52.267Z,7.93
2019-06-08T18:36:22.283Z,7.08
2019-06-08T18:38:52.404Z,6.83
2019-06-08T18:41:22.483Z,6.37
2019-06-08T18:43:52.776Z,6.40
2019-06-08T18:46:22.677Z,6.97
2019-06-08T18:48:52.721Z,8.00
2019-06-08T18:51:22.947Z,7.08
2019-06-08T18:54:07.312Z,6.55
2019-06-08T18:56:24.523Z,7.20
2019-06-08T18:58:54.465Z,9.35
2019-06-08T19:01:24.504Z,7.60
2019-06-08T19:03:57.760Z,7.95
2019-06-08T19:06:27.828Z,7.28
2019-06-08T19:08:58.091Z,7.00
2019-06-08T19:11:28.694Z,8.08
2019-06-08T19:13:59.112Z,8.25
2019-06-08T19:16:29.090Z,7.57
2019-06-08T19:19:00.025Z,7.55
2019-06-08T19:21:30.032Z,7.95
2019-06-08T19:24:00.075Z,8.50
2019-06-08T19:26:30.131Z,9.00
2019-06-08T19:29:00.212Z,9.03
2019-06-08T19:31:30.324Z,8.80
2019-06-08T19:34:00.334Z,9.05
2019-06-08T19:36:30.525Z,10.53
2019-06-08T19:39:00.603Z,8.63
2019-06-08T19:41:32.143Z,9.35
2019-06-08T19:44:02.255Z,8.23
2019-06-08T19:46:32.263Z,9.13
2019-06-08T19:49:02.229Z,9.68
2019-06-08T19:51:32.312Z,9.15
2019-06-08T19:54:02.351Z,8.35
2019-06-08T19:56:32.363Z,8.23
2019-06-08T19:59:05.340Z,9.35
2019-06-08T20:01:34.079Z,9.15
2019-06-08T20:04:04.188Z,8.65
2019-06-08T20:06:34.232Z,9.33
2019-06-08T20:09:08.371Z,8.93
2019-06-08T20:11:43.475Z,8.03
2019-06-08T20:14:09.659Z,8.48
2019-06-08T20:16:40.497Z,9.25
2019-06-08T20:19:10.691Z,8.40
2019-06-08T20:21:41.017Z,8.73
2019-06-08T20:24:10.937Z,8.65
2019-06-08T20:26:41.965Z,9.43
2019-06-08T20:29:16.516Z,9.88
2019-06-08T20:31:45.481Z,9.58
2019-06-08T20:34:17.484Z,9.98
2019-06-08T20:36:48.618Z,10.58
2019-06-08T20:41:48.917Z,9.98
2019-06-08T20:44:19.679Z,10.30
2019-06-08T20:46:52.408Z,7.45
2019-06-08T20:49:22.260Z,7.12
2019-06-08T20:51:52.551Z,6.65
2019-06-08T20:54:22.538Z,7.53
2019-06-08T20:56:53.498Z,7.70
2019-06-08T20:59:29.937Z,6.62
2019-06-08T21:01:56.414Z,8.60
2019-06-08T21:04:27.659Z,7.70
2019-06-08T21:06:57.853Z,7.62
2019-06-08T21:09:28.083Z,7.03
2019-06-08T21:11:58.782Z,7.50
2019-06-08T21:14:29.999Z,7.28
2019-06-08T21:17:00.020Z,7.25
2019-06-08T21:19:30.144Z,7.08
2019-06-08T21:22:00.159Z,7.87
2019-06-08T21:24:31.104Z,7.22
2019-06-08T21:27:01.083Z,8.03
2019-06-08T21:29:47.102Z,7.58
2019-06-08T21:32:03.029Z,8.38
2019-06-08T21:34:33.199Z,7.70
2019-06-08T21:37:03.256Z,7.90
2019-06-08T21:39:35.970Z,8.43
2019-06-08T21:42:04.902Z,8.95
2019-06-08T21:44:37.090Z,9.20
2019-06-08T21:47:07.896Z,9.50
2019-06-08T21:49:38.501Z,9.40
2019-06-08T21:52:08.537Z,9.50
2019-06-08T21:54:38.579Z,10.53
2019-06-08T21:57:09.639Z,9.55
2019-06-08T21:59:39.792Z,9.68
2019-06-08T22:02:10.039Z,8.68
2019-06-08T22:04:40.152Z,10.07
2019-06-08T22:07:10.252Z,10.58
2019-06-08T22:09:42.935Z,10.65
2019-06-08T22:12:19.022Z,11.68
2019-06-08T22:18:00.146Z,10.75
2019-06-08T22:20:35.358Z,9.65
2019-06-08T22:26:28.033Z,9.00
2019-06-08T22:29:01.015Z,9.53
2019-06-08T22:31:37.973Z,9.33
2019-06-08T22:34:12.537Z,8.18
2019-06-08T22:36:52.583Z,9.25
2019-06-08T22:39:47.925Z,9.83
2019-06-08T22:42:24.053Z,9.25
2019-06-08T22:54:08.025Z,10.28
2019-06-08T22:57:12.084Z,9.33
2019-06-08T23:03:38.506Z,10.15
2019-06-08T23:06:34.447Z,9.33
2019-06-08T23:09:08.462Z,9.90
2019-06-08T23:11:37.693Z,10.23
2019-06-08T23:14:12.889Z,10.10
2019-06-08T23:16:39.495Z,10.25
2019-06-08T23:19:09.576Z,10.20
2019-06-08T23:21:39.624Z,10.30
2019-06-08T23:24:09.602Z,11.00
2019-06-08T23:26:39.608Z,9.90
2019-06-08T23:29:09.805Z,9.88
2019-06-08T23:31:39.824Z,9.78
2019-06-08T23:34:11.611Z,9.60
2019-06-08T23:36:58.574Z,11.65
2019-06-08T23:39:13.348Z,10.70
2019-06-08T23:41:43.432Z,10.28
2019-06-08T23:44:13.544Z,10.72
2019-06-08T23:46:43.659Z,10.93
2019-06-08T23:49:14.676Z,10.18
2019-06-08T23:51:44.720Z,11.35
2019-06-08T23:54:14.799Z,12.23
2019-06-08T23:56:44.843Z,11.28
2019-06-08T23:59:14.855Z,10.93
