createdAt,value
2022-11-29T00:02:19.944Z,16.13
2022-11-29T00:04:47.955Z,15.57
2022-11-29T00:07:15.834Z,15.95
2022-11-29T00:09:45.063Z,17.17
2022-11-29T00:12:15.895Z,16.48
2022-11-29T00:14:44.054Z,16.95
2022-11-29T00:17:12.134Z,15.50
2022-11-29T00:19:40.217Z,17.88
2022-11-29T00:22:08.081Z,15.93
2022-11-29T00:24:36.737Z,16.15
2022-11-29T00:27:05.972Z,15.40
2022-11-29T00:29:33.844Z,11.63
2022-11-29T00:32:01.687Z,14.15
2022-11-29T00:34:29.556Z,13.20
2022-11-29T00:36:57.498Z,12.95
2022-11-29T00:39:25.519Z,11.93
2022-11-29T00:41:53.450Z,11.20
2022-11-29T00:44:22.941Z,10.23
2022-11-29T00:46:50.763Z,9.75
2022-11-29T00:49:19.040Z,10.18
2022-11-29T00:51:46.930Z,8.63
2022-11-29T00:54:14.800Z,9.40
2022-11-29T00:56:42.761Z,10.27
2022-11-29T00:59:10.734Z,9.75
2022-11-29T01:01:40.182Z,9.15
2022-11-29T01:04:08.209Z,8.48
2022-11-29T01:06:36.269Z,7.30
2022-11-29T01:09:04.347Z,7.50
2022-11-29T01:11:32.164Z,8.35
2022-11-29T01:14:02.091Z,7.75
2022-11-29T01:16:31.690Z,8.10
2022-11-29T01:19:01.645Z,7.60
2022-11-29T01:21:29.744Z,8.20
2022-11-29T01:23:58.077Z,7.57
2022-11-29T01:26:27.925Z,8.75
2022-11-29T01:28:57.253Z,7.90
2022-11-29T01:31:27.020Z,6.87
2022-11-29T01:33:55.755Z,7.63
2022-11-29T01:36:26.026Z,8.38
2022-11-29T01:41:23.492Z,8.52
2022-11-29T01:44:03.843Z,8.13
2022-11-29T01:46:33.936Z,8.10
2022-11-29T01:49:06.424Z,7.85
2022-11-29T01:51:37.295Z,7.97
2022-11-29T01:54:06.790Z,7.82
2022-11-29T01:56:35.901Z,9.13
2022-11-29T01:59:07.633Z,8.10
2022-11-29T02:01:36.930Z,7.38
2022-11-29T02:04:06.025Z,7.57
2022-11-29T02:06:36.023Z,7.43
2022-11-29T02:09:04.680Z,7.28
2022-11-29T02:12:00.033Z,7.10
2022-11-29T02:14:41.527Z,5.90
2022-11-29T02:17:20.421Z,6.32
2022-11-29T02:20:07.013Z,5.95
2022-11-29T02:22:42.608Z,6.55
2022-11-29T02:25:25.482Z,6.07
2022-11-29T02:28:30.304Z,6.05
2022-11-29T02:31:24.861Z,5.70
2022-11-29T02:34:11.522Z,5.25
2022-11-29T02:36:58.337Z,4.60
2022-11-29T02:39:54.057Z,6.60
2022-11-29T02:42:56.787Z,6.40
2022-11-29T02:45:59.713Z,5.78
2022-11-29T02:48:42.563Z,6.15
2022-11-29T02:51:16.938Z,5.90
2022-11-29T02:53:52.549Z,6.28
2022-11-29T02:56:26.501Z,5.47
2022-11-29T02:59:03.576Z,6.57
2022-11-29T03:01:41.053Z,5.93
2022-11-29T03:04:17.757Z,6.30
2022-11-29T03:06:55.951Z,5.60
2022-11-29T03:09:36.574Z,5.88
2022-11-29T03:12:17.346Z,5.93
2022-11-29T03:14:56.797Z,6.15
2022-11-29T03:17:32.940Z,4.95
2022-11-29T03:20:27.378Z,6.55
2022-11-29T03:23:11.096Z,6.10
2022-11-29T03:25:43.442Z,6.82
2022-11-29T03:28:17.766Z,6.85
2022-11-29T03:30:51.973Z,6.38
2022-11-29T03:33:25.870Z,7.03
2022-11-29T03:36:02.005Z,6.95
2022-11-29T03:38:36.073Z,7.53
2022-11-29T03:41:14.071Z,7.30
2022-11-29T03:43:47.211Z,5.90
2022-11-29T03:46:22.433Z,7.55
2022-11-29T03:48:55.293Z,7.07
2022-11-29T03:51:39.706Z,7.07
2022-11-29T03:54:12.726Z,6.93
2022-11-29T03:56:42.180Z,6.97
2022-11-29T03:59:25.809Z,7.63
2022-11-29T04:02:29.249Z,7.72
2022-11-29T04:05:24.396Z,6.95
2022-11-29T04:08:07.057Z,7.32
2022-11-29T04:11:06.879Z,8.27
2022-11-29T04:13:51.560Z,6.28
2022-11-29T04:16:51.786Z,7.80
2022-11-29T04:22:28.944Z,7.32
2022-11-29T04:25:36.801Z,8.30
2022-11-29T04:28:26.130Z,7.93
2022-11-29T04:31:02.645Z,6.43
2022-11-29T04:34:07.039Z,9.00
2022-11-29T04:36:49.899Z,8.32
2022-11-29T04:39:41.328Z,8.77
2022-11-29T04:42:36.690Z,8.13
2022-11-29T04:45:40.546Z,8.27
2022-11-29T04:48:26.297Z,8.65
2022-11-29T04:51:04.117Z,9.65
2022-11-29T04:53:47.920Z,8.07
2022-11-29T04:56:22.805Z,8.68
2022-11-29T04:59:00.204Z,8.77
2022-11-29T05:01:37.224Z,9.23
2022-11-29T05:04:15.521Z,9.35
2022-11-29T05:06:57.390Z,8.75
2022-11-29T05:09:32.621Z,8.85
2022-11-29T05:12:06.089Z,9.35
2022-11-29T05:14:46.011Z,9.70
2022-11-29T05:17:34.644Z,9.48
2022-11-29T05:20:16.175Z,10.00
2022-11-29T05:22:54.898Z,9.73
2022-11-29T05:25:35.657Z,8.73
2022-11-29T05:28:10.961Z,9.55
2022-11-29T05:31:08.494Z,9.95
2022-11-29T05:34:10.514Z,7.90
2022-11-29T05:36:43.604Z,9.55
2022-11-29T05:39:32.151Z,9.20
2022-11-29T05:42:16.552Z,8.65
2022-11-29T05:44:48.616Z,9.18
2022-11-29T05:47:26.869Z,9.35
2022-11-29T05:50:05.241Z,9.43
2022-11-29T05:52:45.125Z,8.00
2022-11-29T05:55:26.159Z,9.40
2022-11-29T05:57:58.561Z,9.55
2022-11-29T06:00:30.507Z,9.85
2022-11-29T06:03:05.496Z,9.15
2022-11-29T06:05:38.434Z,9.82
2022-11-29T06:08:12.201Z,8.50
2022-11-29T06:10:42.753Z,9.82
2022-11-29T06:13:22.049Z,9.45
2022-11-29T06:16:14.205Z,10.40
2022-11-29T06:19:05.785Z,10.23
2022-11-29T06:21:45.267Z,8.77
2022-11-29T06:24:36.081Z,9.55
2022-11-29T06:27:36.482Z,10.05
2022-11-29T06:30:09.862Z,10.73
2022-11-29T06:32:47.584Z,10.43
2022-11-29T06:35:40.448Z,10.70
2022-11-29T06:38:17.100Z,9.52
2022-11-29T06:40:45.397Z,9.80
2022-11-29T06:43:13.805Z,10.32
2022-11-29T06:45:47.896Z,10.77
2022-11-29T06:48:22.755Z,9.75
2022-11-29T06:51:00.850Z,10.05
2022-11-29T06:53:41.073Z,9.27
2022-11-29T06:58:52.408Z,9.35
2022-11-29T07:01:30.240Z,9.70
2022-11-29T07:04:20.909Z,9.63
2022-11-29T07:06:49.290Z,10.82
2022-11-29T07:09:22.950Z,10.02
2022-11-29T07:11:51.334Z,9.65
2022-11-29T07:14:19.644Z,9.70
2022-11-29T07:16:57.801Z,10.10
2022-11-29T07:19:40.120Z,10.50
2022-11-29T07:22:22.493Z,11.32
2022-11-29T07:25:01.396Z,10.18
2022-11-29T07:27:38.645Z,11.02
2022-11-29T07:30:13.766Z,10.57
2022-11-29T07:32:58.775Z,11.85
2022-11-29T07:35:36.768Z,11.88
2022-11-29T07:38:13.929Z,10.70
2022-11-29T07:40:51.308Z,10.82
2022-11-29T07:43:28.170Z,12.32
2022-11-29T07:45:57.299Z,11.27
2022-11-29T07:48:25.128Z,11.10
2022-11-29T07:50:52.943Z,11.35
2022-11-29T07:53:22.925Z,11.80
2022-11-29T07:55:52.271Z,10.88
2022-11-29T07:58:20.621Z,10.47
2022-11-29T08:00:48.568Z,9.25
2022-11-29T08:03:16.401Z,11.38
2022-11-29T08:05:47.517Z,9.57
2022-11-29T08:08:15.615Z,12.25
2022-11-29T08:10:43.480Z,11.77
2022-11-29T08:13:12.743Z,9.45
2022-11-29T08:15:45.277Z,10.57
2022-11-29T08:20:25.827Z,10.50
2022-11-29T08:22:57.337Z,12.27
2022-11-29T08:25:25.471Z,11.65
2022-11-29T08:27:54.577Z,11.73
2022-11-29T08:30:23.366Z,12.00
2022-11-29T08:32:51.879Z,10.85
2022-11-29T08:35:20.830Z,12.30
2022-11-29T08:37:51.161Z,11.48
2022-11-29T08:40:19.313Z,9.50
2022-11-29T08:42:47.155Z,11.10
2022-11-29T08:45:15.037Z,10.15
2022-11-29T08:47:43.037Z,10.65
2022-11-29T08:50:14.637Z,10.13
2022-11-29T08:53:01.784Z,10.02
2022-11-29T08:55:33.906Z,10.38
2022-11-29T08:58:04.335Z,10.45
2022-11-29T09:00:32.920Z,10.50
2022-11-29T09:03:16.346Z,10.85
2022-11-29T09:05:44.602Z,8.40
2022-11-29T09:08:12.427Z,8.57
2022-11-29T09:12:53.045Z,7.82
2022-11-29T09:15:20.873Z,9.50
2022-11-29T09:17:48.730Z,9.07
2022-11-29T09:20:16.669Z,8.77
2022-11-29T09:22:44.469Z,9.38
2022-11-29T09:25:12.373Z,9.73
2022-11-29T09:27:41.763Z,8.73
2022-11-29T09:30:12.438Z,7.43
2022-11-29T09:32:40.247Z,8.27
2022-11-29T09:35:09.045Z,8.93
2022-11-29T09:37:37.225Z,9.57
2022-11-29T09:40:05.592Z,8.88
2022-11-29T09:42:47.109Z,8.00
2022-11-29T09:45:21.144Z,9.95
2022-11-29T09:48:07.223Z,8.20
2022-11-29T09:50:37.240Z,8.43
2022-11-29T09:53:23.946Z,6.22
2022-11-29T09:56:04.421Z,7.78
2022-11-29T09:58:40.651Z,8.20
2022-11-29T10:01:14.733Z,8.25
2022-11-29T10:03:46.814Z,8.18
2022-11-29T10:06:22.301Z,9.05
2022-11-29T10:08:57.208Z,8.98
2022-11-29T10:11:31.008Z,9.35
2022-11-29T10:14:04.030Z,10.35
2022-11-29T10:16:42.685Z,9.07
2022-11-29T10:19:19.521Z,8.60
2022-11-29T10:21:57.229Z,7.63
2022-11-29T10:24:28.046Z,8.70
2022-11-29T10:26:56.094Z,8.43
2022-11-29T10:29:24.641Z,7.55
2022-11-29T10:31:56.777Z,7.80
2022-11-29T10:34:26.430Z,8.43
2022-11-29T10:36:59.516Z,7.00
2022-11-29T10:39:35.721Z,7.80
2022-11-29T10:42:07.373Z,8.05
2022-11-29T10:44:37.888Z,7.38
2022-11-29T10:47:10.955Z,7.38
2022-11-29T10:49:40.278Z,7.88
2022-11-29T10:52:19.440Z,8.70
2022-11-29T10:54:49.307Z,8.10
2022-11-29T10:57:19.267Z,8.15
2022-11-29T11:00:01.352Z,8.95
2022-11-29T11:02:31.669Z,9.38
2022-11-29T11:07:33.144Z,9.05
2022-11-29T11:10:01.686Z,7.90
2022-11-29T11:12:32.304Z,8.20
2022-11-29T11:15:16.800Z,9.15
2022-11-29T11:17:59.548Z,10.02
2022-11-29T11:20:30.256Z,8.68
2022-11-29T11:23:01.112Z,9.30
2022-11-29T11:25:31.380Z,8.98
2022-11-29T11:30:39.526Z,9.13
2022-11-29T11:33:10.491Z,8.18
2022-11-29T11:35:38.325Z,8.90
2022-11-29T11:38:06.139Z,10.38
2022-11-29T11:40:34.661Z,9.35
2022-11-29T11:43:03.637Z,8.57
2022-11-29T11:45:35.091Z,9.40
2022-11-29T11:48:06.149Z,7.35
2022-11-29T11:50:41.911Z,7.38
2022-11-29T11:53:22.424Z,6.88
2022-11-29T11:55:57.164Z,6.00
2022-11-29T11:58:27.498Z,7.75
2022-11-29T12:01:05.239Z,7.60
2022-11-29T12:03:49.628Z,8.10
2022-11-29T12:06:32.844Z,7.75
2022-11-29T12:09:06.836Z,7.28
2022-11-29T12:11:42.266Z,8.48
2022-11-29T12:14:19.015Z,8.25
2022-11-29T12:16:50.054Z,9.07
2022-11-29T12:19:24.079Z,8.95
2022-11-29T12:22:00.770Z,8.15
2022-11-29T12:24:34.746Z,8.38
2022-11-29T12:27:06.390Z,7.80
2022-11-29T12:29:35.681Z,8.55
2022-11-29T12:32:15.769Z,7.45
2022-11-29T12:35:01.762Z,8.15
2022-11-29T12:37:40.348Z,8.18
2022-11-29T12:40:18.487Z,7.63
2022-11-29T12:42:56.102Z,8.20
2022-11-29T12:45:46.039Z,6.18
2022-11-29T12:48:28.403Z,6.57
2022-11-29T12:51:03.380Z,6.85
2022-11-29T12:53:52.478Z,7.32
2022-11-29T12:56:28.914Z,6.32
2022-11-29T12:59:14.469Z,7.10
2022-11-29T13:02:02.349Z,6.88
2022-11-29T13:04:40.641Z,5.43
2022-11-29T13:07:17.129Z,7.13
2022-11-29T13:10:00.099Z,7.05
2022-11-29T13:12:36.633Z,6.85
2022-11-29T13:15:08.227Z,7.13
2022-11-29T13:17:44.395Z,7.35
2022-11-29T13:20:24.755Z,5.95
2022-11-29T13:22:57.421Z,6.57
2022-11-29T13:25:31.875Z,7.50
2022-11-29T13:28:03.142Z,6.35
2022-11-29T13:30:31.188Z,6.28
2022-11-29T13:33:04.736Z,6.25
2022-11-29T13:35:39.690Z,6.88
2022-11-29T13:38:15.935Z,7.20
2022-11-29T13:40:56.561Z,5.63
2022-11-29T13:43:31.230Z,6.13
2022-11-29T13:46:07.168Z,6.43
2022-11-29T13:48:38.364Z,6.68
2022-11-29T13:51:32.882Z,6.22
2022-11-29T13:54:03.623Z,6.68
2022-11-29T13:56:46.366Z,6.70
2022-11-29T13:59:19.595Z,6.88
2022-11-29T14:01:50.387Z,6.10
2022-11-29T14:04:30.043Z,7.32
2022-11-29T14:07:07.353Z,6.78
2022-11-29T14:09:41.161Z,6.22
2022-11-29T14:12:28.925Z,6.60
2022-11-29T14:15:01.616Z,5.80
2022-11-29T14:17:36.741Z,6.35
2022-11-29T14:20:37.094Z,6.65
2022-11-29T14:25:52.419Z,6.63
2022-11-29T14:28:33.501Z,6.63
2022-11-29T14:31:02.915Z,6.20
2022-11-29T14:33:51.150Z,7.15
2022-11-29T14:36:46.228Z,7.05
2022-11-29T14:39:27.293Z,6.50
2022-11-29T14:42:04.929Z,6.32
2022-11-29T14:44:35.466Z,7.15
2022-11-29T14:47:06.337Z,6.72
2022-11-29T14:49:41.535Z,5.95
2022-11-29T14:52:18.474Z,5.88
2022-11-29T14:54:56.775Z,6.82
2022-11-29T14:58:05.968Z,6.20
2022-11-29T15:00:53.010Z,6.65
2022-11-29T15:03:26.661Z,6.88
2022-11-29T15:05:59.426Z,6.40
2022-11-29T15:08:34.972Z,5.95
2022-11-29T15:11:07.964Z,6.43
2022-11-29T15:13:38.390Z,6.00
2022-11-29T15:16:22.115Z,6.20
2022-11-29T15:19:07.049Z,6.00
2022-11-29T15:21:43.487Z,6.28
2022-11-29T15:24:13.443Z,6.15
2022-11-29T15:26:56.383Z,7.18
2022-11-29T15:29:24.701Z,6.13
2022-11-29T15:31:56.788Z,6.63
2022-11-29T15:34:36.130Z,5.82
2022-11-29T15:37:04.183Z,7.05
2022-11-29T15:39:33.985Z,7.15
2022-11-29T15:42:03.976Z,6.38
2022-11-29T15:44:33.225Z,7.07
2022-11-29T15:47:22.604Z,7.07
2022-11-29T15:49:50.877Z,7.37
2022-11-29T15:52:24.500Z,5.85
2022-11-29T15:54:56.372Z,6.43
2022-11-29T15:57:27.255Z,5.60
2022-11-29T15:59:57.011Z,6.10
2022-11-29T16:02:29.328Z,6.10
2022-11-29T16:05:03.477Z,6.47
2022-11-29T16:07:34.287Z,6.07
2022-11-29T16:10:06.077Z,7.03
2022-11-29T16:12:33.894Z,6.70
2022-11-29T16:15:02.696Z,5.70
2022-11-29T16:17:34.771Z,6.38
2022-11-29T16:20:23.405Z,6.40
2022-11-29T16:23:05.334Z,5.85
2022-11-29T16:25:37.580Z,6.07
2022-11-29T16:28:06.509Z,5.38
2022-11-29T16:30:34.486Z,5.45
2022-11-29T16:33:05.990Z,5.32
2022-11-29T16:35:34.951Z,5.60
2022-11-29T16:38:05.219Z,7.10
2022-11-29T16:43:19.297Z,5.90
2022-11-29T16:45:47.223Z,5.82
2022-11-29T16:48:30.430Z,6.28
2022-11-29T16:51:23.749Z,5.85
2022-11-29T16:53:52.673Z,5.38
2022-11-29T16:56:23.795Z,6.07
2022-11-29T16:59:24.668Z,6.13
2022-11-29T17:01:42.748Z,6.38
2022-11-29T17:04:12.027Z,5.95
2022-11-29T17:06:51.833Z,7.30
2022-11-29T17:09:24.037Z,23.48
2022-11-29T17:11:52.006Z,6.00
2022-11-29T17:14:19.836Z,26.55
2022-11-29T17:16:49.315Z,28.23
2022-11-29T17:19:19.499Z,60.47
2022-11-29T17:21:47.736Z,106.25
2022-11-29T17:24:18.361Z,49.45
2022-11-29T17:26:46.956Z,24.63
2022-11-29T17:29:16.362Z,22.42
2022-11-29T17:31:45.234Z,15.85
2022-11-29T17:34:14.264Z,18.30
2022-11-29T17:36:45.150Z,16.25
2022-11-29T17:39:15.532Z,10.57
2022-11-29T17:41:43.563Z,7.97
2022-11-29T17:44:11.372Z,9.27
2022-11-29T17:46:39.577Z,9.07
2022-11-29T17:49:09.914Z,9.20
2022-11-29T17:51:55.456Z,6.45
2022-11-29T17:54:24.744Z,6.40
2022-11-29T17:56:52.685Z,4.53
2022-11-29T17:59:20.599Z,8.45
2022-11-29T18:01:48.536Z,8.82
2022-11-29T18:04:16.466Z,8.90
2022-11-29T18:06:49.438Z,7.38
2022-11-29T18:09:18.559Z,8.30
2022-11-29T18:11:50.295Z,8.85
2022-11-29T18:14:20.591Z,8.68
2022-11-29T18:16:48.577Z,7.57
2022-11-29T18:19:19.046Z,8.57
2022-11-29T18:21:47.086Z,9.00
2022-11-29T18:24:15.278Z,9.63
2022-11-29T18:26:43.463Z,7.20
2022-11-29T18:29:12.867Z,6.45
2022-11-29T18:31:42.506Z,6.38
2022-11-29T18:34:12.956Z,7.25
2022-11-29T18:36:43.464Z,6.60
2022-11-29T18:39:13.978Z,6.63
2022-11-29T18:41:43.726Z,6.43
2022-11-29T18:44:15.053Z,5.95
2022-11-29T18:46:44.238Z,5.50
2022-11-29T18:49:13.869Z,6.78
2022-11-29T18:51:44.806Z,6.93
2022-11-29T18:54:14.109Z,5.47
2022-11-29T18:56:43.145Z,5.78
2022-11-29T18:59:16.505Z,5.75
2022-11-29T19:01:45.902Z,5.90
2022-11-29T19:04:15.449Z,5.70
2022-11-29T19:06:44.114Z,5.20
2022-11-29T19:09:15.045Z,6.40
2022-11-29T19:11:42.981Z,5.38
2022-11-29T19:14:13.426Z,6.55
2022-11-29T19:16:43.838Z,5.82
2022-11-29T19:19:11.704Z,6.90
2022-11-29T19:21:40.353Z,5.53
2022-11-29T19:24:13.861Z,6.75
2022-11-29T19:26:44.378Z,6.93
2022-11-29T19:29:14.789Z,6.63
2022-11-29T19:34:11.020Z,6.10
2022-11-29T19:36:42.778Z,6.45
2022-11-29T19:39:12.454Z,6.40
2022-11-29T19:41:40.342Z,5.40
2022-11-29T19:44:09.183Z,5.32
2022-11-29T19:46:41.244Z,7.45
2022-11-29T19:49:09.844Z,7.22
2022-11-29T19:51:38.095Z,6.40
2022-11-29T19:54:08.328Z,7.45
2022-11-29T19:59:06.105Z,7.90
2022-11-29T20:01:40.652Z,6.18
2022-11-29T20:04:12.266Z,9.65
2022-11-29T20:06:42.177Z,13.07
2022-11-29T20:09:10.157Z,7.53
2022-11-29T20:11:40.714Z,9.82
2022-11-29T20:14:09.234Z,12.82
2022-11-29T20:16:39.134Z,10.05
2022-11-29T20:19:12.176Z,12.98
2022-11-29T20:21:43.407Z,13.20
2022-11-29T20:24:12.925Z,10.43
2022-11-29T20:26:41.922Z,8.88
2022-11-29T20:29:10.344Z,19.58
2022-11-29T20:31:44.360Z,8.70
2022-11-29T20:34:17.317Z,5.38
2022-11-29T20:37:00.698Z,6.13
2022-11-29T20:39:35.828Z,5.15
2022-11-29T20:42:32.411Z,4.70
2022-11-29T20:45:02.002Z,6.03
2022-11-29T20:47:34.756Z,5.97
2022-11-29T20:50:04.407Z,5.45
2022-11-29T20:52:39.920Z,5.57
2022-11-29T20:55:08.294Z,4.80
2022-11-29T20:57:38.275Z,5.32
2022-11-29T21:00:07.257Z,4.45
2022-11-29T21:02:35.109Z,4.53
2022-11-29T21:05:05.046Z,4.70
2022-11-29T21:07:33.308Z,3.78
2022-11-29T21:10:01.970Z,3.20
2022-11-29T21:12:30.810Z,3.60
2022-11-29T21:14:59.223Z,3.50
2022-11-29T21:17:33.182Z,4.05
2022-11-29T21:20:02.150Z,3.90
2022-11-29T21:22:39.816Z,4.15
2022-11-29T21:25:16.225Z,3.90
2022-11-29T21:27:44.596Z,3.40
2022-11-29T21:30:18.441Z,4.18
2022-11-29T21:32:47.094Z,3.92
2022-11-29T21:35:15.411Z,4.50
2022-11-29T21:37:45.286Z,4.05
2022-11-29T21:40:14.814Z,5.10
2022-11-29T21:42:42.676Z,4.28
2022-11-29T21:45:15.115Z,4.35
2022-11-29T21:47:43.932Z,4.43
2022-11-29T21:50:13.045Z,4.30
2022-11-29T21:52:40.945Z,4.82
2022-11-29T21:55:10.617Z,5.00
2022-11-29T21:57:39.080Z,4.90
2022-11-29T22:00:08.456Z,5.68
2022-11-29T22:02:36.456Z,5.55
2022-11-29T22:05:04.449Z,5.13
2022-11-29T22:07:32.300Z,5.32
2022-11-29T22:10:10.048Z,6.25
2022-11-29T22:12:51.426Z,6.00
2022-11-29T22:17:52.783Z,5.18
2022-11-29T22:20:20.939Z,6.47
2022-11-29T22:22:49.035Z,6.47
2022-11-29T22:25:17.199Z,7.38
2022-11-29T22:27:46.582Z,7.35
2022-11-29T22:30:14.669Z,7.22
2022-11-29T22:32:42.553Z,6.10
2022-11-29T22:35:10.645Z,6.50
2022-11-29T22:37:38.574Z,7.53
2022-11-29T22:40:08.074Z,7.30
2022-11-29T22:42:35.875Z,7.53
2022-11-29T22:45:05.759Z,7.65
2022-11-29T22:47:36.417Z,8.57
2022-11-29T22:50:04.254Z,7.60
2022-11-29T22:52:32.097Z,8.27
2022-11-29T22:55:04.416Z,8.05
2022-11-29T22:57:32.936Z,8.13
2022-11-29T23:00:00.752Z,8.88
2022-11-29T23:02:30.001Z,8.75
2022-11-29T23:04:57.840Z,6.93
2022-11-29T23:07:25.939Z,10.30
2022-11-29T23:09:55.753Z,9.85
2022-11-29T23:12:23.627Z,9.77
2022-11-29T23:14:56.089Z,9.98
2022-11-29T23:17:24.556Z,8.98
2022-11-29T23:19:53.750Z,8.85
2022-11-29T23:22:21.575Z,9.07
2022-11-29T23:24:49.442Z,8.32
2022-11-29T23:27:17.251Z,8.73
2022-11-29T23:29:45.065Z,8.63
2022-11-29T23:32:12.975Z,9.70
2022-11-29T23:34:40.771Z,9.15
2022-11-29T23:37:09.964Z,9.15
2022-11-29T23:39:38.087Z,9.73
2022-11-29T23:42:06.262Z,9.90
2022-11-29T23:44:34.069Z,9.95
2022-11-29T23:47:01.950Z,10.38
2022-11-29T23:49:29.762Z,10.45
2022-11-29T23:51:57.791Z,10.98
2022-11-29T23:54:27.000Z,11.27
2022-11-29T23:56:54.912Z,11.98
2022-11-29T23:59:22.730Z,10.70
