createdAt,value
2023-05-12T00:00:18.284Z,10.24
2023-05-12T00:00:50.003Z,10.24
2023-05-12T00:01:22.005Z,10.24
2023-05-12T00:01:53.829Z,10.24
2023-05-12T00:02:26.093Z,10.24
2023-05-12T00:02:58.083Z,10.24
2023-05-12T00:03:30.119Z,10.24
2023-05-12T00:04:01.985Z,10.24
2023-05-12T00:04:33.846Z,10.24
2023-05-12T00:05:05.799Z,10.36
2023-05-12T00:05:37.823Z,10.36
2023-05-12T00:06:09.629Z,10.36
2023-05-12T00:06:41.689Z,10.36
2023-05-12T00:07:13.746Z,10.36
2023-05-12T00:07:45.555Z,10.36
2023-05-12T00:08:17.550Z,10.36
2023-05-12T00:08:49.584Z,10.36
2023-05-12T00:09:21.758Z,10.47
2023-05-12T00:09:53.492Z,10.47
2023-05-12T00:10:25.558Z,10.47
2023-05-12T00:10:57.574Z,10.47
2023-05-12T00:11:29.581Z,10.47
2023-05-12T00:12:01.432Z,10.47
2023-05-12T00:12:33.516Z,10.47
2023-05-12T00:13:05.465Z,10.47
2023-05-12T00:13:37.498Z,10.47
2023-05-12T00:14:09.297Z,10.47
2023-05-12T00:14:41.425Z,10.47
2023-05-12T00:15:13.468Z,10.47
2023-05-12T00:15:45.410Z,10.47
2023-05-12T00:16:17.428Z,10.47
2023-05-12T00:16:49.388Z,10.47
2023-05-12T00:17:21.530Z,10.47
2023-05-12T00:17:53.380Z,10.47
2023-05-12T00:18:25.205Z,10.47
2023-05-12T00:18:57.226Z,10.47
2023-05-12T00:19:29.249Z,10.47
2023-05-12T00:20:01.495Z,10.47
2023-05-12T00:20:33.045Z,10.47
2023-05-12T00:21:05.087Z,10.47
2023-05-12T00:21:37.220Z,10.47
2023-05-12T00:22:09.119Z,10.47
2023-05-12T00:22:41.043Z,10.47
2023-05-12T00:23:12.966Z,10.47
2023-05-12T00:23:45.028Z,10.47
2023-05-12T00:24:16.880Z,10.47
2023-05-12T00:24:48.890Z,10.47
2023-05-12T00:25:21.559Z,10.47
2023-05-12T00:25:52.935Z,10.47
2023-05-12T00:26:24.831Z,10.47
2023-05-12T00:26:56.851Z,10.47
2023-05-12T00:27:28.845Z,10.47
2023-05-12T00:28:01.124Z,10.47
2023-05-12T00:28:32.678Z,10.47
2023-05-12T00:29:04.725Z,10.47
2023-05-12T00:29:36.766Z,10.47
2023-05-12T00:30:09.003Z,10.47
2023-05-12T00:30:40.890Z,10.47
2023-05-12T00:31:12.786Z,10.47
2023-05-12T00:31:44.839Z,10.47
2023-05-12T00:32:16.729Z,10.47
2023-05-12T00:32:48.587Z,10.47
2023-05-12T00:33:20.791Z,10.47
2023-05-12T00:33:52.564Z,10.47
2023-05-12T00:34:24.636Z,10.47
2023-05-12T00:34:56.452Z,10.47
2023-05-12T00:35:28.463Z,10.47
2023-05-12T00:36:00.576Z,10.47
2023-05-12T00:36:32.486Z,10.47
2023-05-12T00:37:04.358Z,10.47
2023-05-12T00:37:36.393Z,10.47
2023-05-12T00:38:08.394Z,10.47
2023-05-12T00:38:40.599Z,10.47
2023-05-12T00:39:12.379Z,10.47
2023-05-12T00:39:44.317Z,10.47
2023-05-12T00:40:16.414Z,10.47
2023-05-12T00:40:48.144Z,10.47
2023-05-12T00:41:20.213Z,10.47
2023-05-12T00:41:52.242Z,10.47
2023-05-12T00:42:24.235Z,10.47
2023-05-12T00:42:56.290Z,10.47
2023-05-12T00:43:28.145Z,10.47
2023-05-12T00:44:00.134Z,10.47
2023-05-12T00:44:32.144Z,10.47
2023-05-12T00:45:04.075Z,10.47
2023-05-12T00:45:36.038Z,10.47
2023-05-12T00:46:08.086Z,10.36
2023-05-12T00:46:40.033Z,10.36
2023-05-12T00:47:11.975Z,10.36
2023-05-12T00:47:43.944Z,10.36
2023-05-12T00:48:15.957Z,10.36
2023-05-12T00:48:48.010Z,10.36
2023-05-12T00:49:19.882Z,10.36
2023-05-12T00:49:51.862Z,10.36
2023-05-12T00:50:23.905Z,10.36
2023-05-12T00:50:55.929Z,10.36
2023-05-12T00:51:27.876Z,10.36
2023-05-12T00:51:59.731Z,10.36
2023-05-12T00:52:31.757Z,10.36
2023-05-12T00:53:03.890Z,10.36
2023-05-12T00:53:48.354Z,10.36
2023-05-12T00:54:07.763Z,10.36
2023-05-12T00:54:39.673Z,10.36
2023-05-12T00:55:11.712Z,10.36
2023-05-12T00:55:43.608Z,10.36
2023-05-12T00:56:15.578Z,10.24
2023-05-12T00:56:47.588Z,10.24
2023-05-12T00:57:19.612Z,10.24
2023-05-12T00:57:51.521Z,10.24
2023-05-12T00:58:23.493Z,10.24
2023-05-12T00:58:55.568Z,10.24
2023-05-12T00:59:27.532Z,10.24
2023-05-12T00:59:59.412Z,10.24
2023-05-12T01:00:31.534Z,10.24
2023-05-12T01:01:03.449Z,10.24
2023-05-12T01:01:35.495Z,10.24
2023-05-12T01:02:07.306Z,10.24
2023-05-12T01:02:39.460Z,10.24
2023-05-12T01:03:11.526Z,10.24
2023-05-12T01:03:43.448Z,10.24
2023-05-12T01:04:15.347Z,10.24
2023-05-12T01:04:47.234Z,10.24
2023-05-12T01:05:19.257Z,10.24
2023-05-12T01:05:51.200Z,10.24
2023-05-12T01:06:23.162Z,10.24
2023-05-12T01:06:55.198Z,10.24
2023-05-12T01:07:27.220Z,10.24
2023-05-12T01:07:59.034Z,10.24
2023-05-12T01:08:31.464Z,10.24
2023-05-12T01:09:03.066Z,10.13
2023-05-12T01:09:35.166Z,10.13
2023-05-12T01:10:06.980Z,10.13
2023-05-12T01:10:38.963Z,10.13
2023-05-12T01:11:11.242Z,10.13
2023-05-12T01:11:42.993Z,10.13
2023-05-12T01:12:14.829Z,10.13
2023-05-12T01:12:46.879Z,10.13
2023-05-12T01:13:18.899Z,10.13
2023-05-12T01:13:51.201Z,10.13
2023-05-12T01:14:22.777Z,10.13
2023-05-12T01:14:54.832Z,10.13
2023-05-12T01:15:26.878Z,10.13
2023-05-12T01:15:58.879Z,10.13
2023-05-12T01:16:30.931Z,10.13
2023-05-12T01:17:02.722Z,10.13
2023-05-12T01:17:34.774Z,10.13
2023-05-12T01:18:06.793Z,10.13
2023-05-12T01:18:38.615Z,10.13
2023-05-12T01:19:10.876Z,10.13
2023-05-12T01:19:42.688Z,10.13
2023-05-12T01:20:14.729Z,10.08
2023-05-12T01:20:46.488Z,10.08
2023-05-12T01:21:18.520Z,10.08
2023-05-12T01:21:50.626Z,10.08
2023-05-12T01:22:22.597Z,10.08
2023-05-12T01:22:54.422Z,10.08
2023-05-12T01:23:26.430Z,10.08
2023-05-12T01:23:58.483Z,10.08
2023-05-12T01:24:30.620Z,10.08
2023-05-12T01:25:02.346Z,10.08
2023-05-12T01:25:34.346Z,10.08
2023-05-12T01:26:06.362Z,10.08
2023-05-12T01:26:38.478Z,10.08
2023-05-12T01:27:10.266Z,10.08
2023-05-12T01:27:42.450Z,10.08
2023-05-12T01:28:14.289Z,10.08
2023-05-12T01:28:46.325Z,10.08
2023-05-12T01:29:18.148Z,10.08
2023-05-12T01:29:50.184Z,10.08
2023-05-12T01:30:22.562Z,10.08
2023-05-12T01:30:54.319Z,10.08
2023-05-12T01:31:26.137Z,10.08
2023-05-12T01:31:58.080Z,10.08
2023-05-12T01:32:30.152Z,10.08
2023-05-12T01:33:02.191Z,10.08
2023-05-12T01:33:33.962Z,10.08
2023-05-12T01:34:06.011Z,10.08
2023-05-12T01:34:38.210Z,10.08
2023-05-12T01:35:10.054Z,10.08
2023-05-12T01:35:41.865Z,10.08
2023-05-12T01:36:13.965Z,10.08
2023-05-12T01:36:45.947Z,10.08
2023-05-12T01:37:17.763Z,10.08
2023-05-12T01:37:49.804Z,10.13
2023-05-12T01:38:21.859Z,10.13
2023-05-12T01:38:53.881Z,10.13
2023-05-12T01:39:25.883Z,10.13
2023-05-12T01:39:57.711Z,10.13
2023-05-12T01:40:29.855Z,10.13
2023-05-12T01:41:01.842Z,10.13
2023-05-12T01:41:33.825Z,10.13
2023-05-12T01:42:05.642Z,10.13
2023-05-12T01:42:37.707Z,10.24
2023-05-12T01:43:09.687Z,10.24
2023-05-12T01:43:41.564Z,10.24
2023-05-12T01:44:13.545Z,10.24
2023-05-12T01:44:45.581Z,10.24
2023-05-12T01:45:17.691Z,10.24
2023-05-12T01:45:49.451Z,10.24
2023-05-12T01:46:21.585Z,10.13
2023-05-12T01:46:53.703Z,10.13
2023-05-12T01:47:25.545Z,10.13
2023-05-12T01:47:57.362Z,10.13
2023-05-12T01:48:29.382Z,10.13
2023-05-12T01:49:01.454Z,10.13
2023-05-12T01:49:33.847Z,10.13
2023-05-12T01:50:05.299Z,10.13
2023-05-12T01:50:37.397Z,10.13
2023-05-12T01:51:09.331Z,10.13
2023-05-12T01:51:41.407Z,10.13
2023-05-12T01:52:13.167Z,10.13
2023-05-12T01:52:45.690Z,10.13
2023-05-12T01:53:17.337Z,10.13
2023-05-12T01:53:49.228Z,10.13
2023-05-12T01:54:21.307Z,10.13
2023-05-12T01:54:53.132Z,10.13
2023-05-12T01:55:25.385Z,10.13
2023-05-12T01:55:57.180Z,10.13
2023-05-12T01:56:29.024Z,10.13
2023-05-12T01:57:01.291Z,10.13
2023-05-12T01:57:33.065Z,10.13
2023-05-12T01:58:05.096Z,10.13
2023-05-12T01:58:36.941Z,10.13
2023-05-12T01:59:08.974Z,10.13
2023-05-12T01:59:41.197Z,10.13
2023-05-12T02:00:13.707Z,10.13
2023-05-12T02:00:44.870Z,10.13
2023-05-12T02:01:16.879Z,10.13
2023-05-12T02:01:48.920Z,10.13
2023-05-12T02:02:21.124Z,10.13
2023-05-12T02:02:52.843Z,10.13
2023-05-12T02:03:24.920Z,10.13
2023-05-12T02:03:56.932Z,10.13
2023-05-12T02:04:28.824Z,10.13
2023-05-12T02:05:00.838Z,10.13
2023-05-12T02:05:32.666Z,10.13
2023-05-12T02:06:04.693Z,10.13
2023-05-12T02:06:36.535Z,10.13
2023-05-12T02:07:08.557Z,10.13
2023-05-12T02:07:40.698Z,10.13
2023-05-12T02:08:12.686Z,10.13
2023-05-12T02:08:44.676Z,10.13
2023-05-12T02:09:16.471Z,10.08
2023-05-12T02:09:48.489Z,10.08
2023-05-12T02:10:21.038Z,10.08
2023-05-12T02:10:52.408Z,10.08
2023-05-12T02:11:24.384Z,10.08
2023-05-12T02:11:56.407Z,10.08
2023-05-12T02:12:28.453Z,10.08
2023-05-12T02:13:00.315Z,10.08
2023-05-12T02:13:32.307Z,10.08
2023-05-12T02:14:04.346Z,10.08
2023-05-12T02:14:36.353Z,10.08
2023-05-12T02:15:08.324Z,10.08
2023-05-12T02:15:40.261Z,10.08
2023-05-12T02:16:12.429Z,10.08
2023-05-12T02:16:44.410Z,10.08
2023-05-12T02:17:16.089Z,10.08
2023-05-12T02:17:48.168Z,10.08
2023-05-12T02:18:20.290Z,10.08
2023-05-12T02:18:52.255Z,10.08
2023-05-12T02:19:24.031Z,10.08
2023-05-12T02:19:56.052Z,10.08
2023-05-12T02:20:28.145Z,10.08
2023-05-12T02:21:00.116Z,10.08
2023-05-12T02:21:31.924Z,10.08
2023-05-12T02:22:03.955Z,10.08
2023-05-12T02:22:35.982Z,10.08
2023-05-12T02:23:08.064Z,10.08
2023-05-12T02:23:39.840Z,10.08
2023-05-12T02:24:13.611Z,10.08
2023-05-12T02:24:43.895Z,10.08
2023-05-12T02:25:15.946Z,10.08
2023-05-12T02:25:47.757Z,10.08
2023-05-12T02:26:19.811Z,10.08
2023-05-12T02:26:51.826Z,10.08
2023-05-12T02:27:23.847Z,10.08
2023-05-12T02:27:55.656Z,10.08
2023-05-12T02:28:27.703Z,10.08
2023-05-12T02:28:59.744Z,10.08
2023-05-12T02:29:31.741Z,10.08
2023-05-12T02:30:03.663Z,10.08
2023-05-12T02:30:35.632Z,10.08
2023-05-12T02:31:07.671Z,10.08
2023-05-12T02:31:39.674Z,10.08
2023-05-12T02:32:11.639Z,10.08
2023-05-12T02:32:43.648Z,10.08
2023-05-12T02:33:15.573Z,10.08
2023-05-12T02:33:47.621Z,10.08
2023-05-12T02:34:19.441Z,10.08
2023-05-12T02:34:51.484Z,10.08
2023-05-12T02:35:23.477Z,10.08
2023-05-12T02:35:55.526Z,10.08
2023-05-12T02:36:27.432Z,10.08
2023-05-12T02:36:59.395Z,10.08
2023-05-12T02:37:31.516Z,10.08
2023-05-12T02:38:03.405Z,10.08
2023-05-12T02:38:35.267Z,10.08
2023-05-12T02:39:07.266Z,10.08
2023-05-12T02:39:39.328Z,10.08
2023-05-12T02:40:11.222Z,10.08
2023-05-12T02:40:43.142Z,10.08
2023-05-12T02:41:15.197Z,10.08
2023-05-12T02:41:47.258Z,10.08
2023-05-12T02:42:19.066Z,10.08
2023-05-12T02:42:51.193Z,10.08
2023-05-12T02:43:23.100Z,10.08
2023-05-12T02:43:55.190Z,10.08
2023-05-12T02:44:26.953Z,10.08
2023-05-12T02:44:58.988Z,10.08
2023-05-12T02:45:31.254Z,10.08
2023-05-12T02:46:03.057Z,10.08
2023-05-12T02:46:35.178Z,10.08
2023-05-12T02:47:06.921Z,10.08
2023-05-12T02:47:39.040Z,10.08
2023-05-12T02:48:11.090Z,10.08
2023-05-12T02:48:42.831Z,9.97
2023-05-12T02:49:14.828Z,9.97
2023-05-12T02:49:46.844Z,9.97
2023-05-12T02:50:19.271Z,9.97
2023-05-12T02:50:50.822Z,9.97
2023-05-12T02:51:22.730Z,9.97
2023-05-12T02:51:54.822Z,9.97
2023-05-12T02:52:26.784Z,9.97
2023-05-12T02:52:58.573Z,9.97
2023-05-12T02:53:30.922Z,9.97
2023-05-12T02:54:02.663Z,9.97
2023-05-12T02:54:34.707Z,9.97
2023-05-12T02:55:06.578Z,9.97
2023-05-12T02:55:38.609Z,9.97
2023-05-12T02:56:10.701Z,9.97
2023-05-12T02:56:42.769Z,9.97
2023-05-12T02:57:14.559Z,9.97
2023-05-12T02:57:46.488Z,9.97
2023-05-12T02:58:18.549Z,9.97
2023-05-12T02:58:50.672Z,9.97
2023-05-12T02:59:22.360Z,9.97
2023-05-12T02:59:54.412Z,9.97
2023-05-12T03:00:26.553Z,9.97
2023-05-12T03:01:09.445Z,9.97
2023-05-12T03:01:30.331Z,9.97
2023-05-12T03:02:02.442Z,9.97
2023-05-12T03:02:34.403Z,9.97
2023-05-12T03:03:06.431Z,9.97
2023-05-12T03:03:38.450Z,9.97
2023-05-12T03:04:10.276Z,9.97
2023-05-12T03:04:42.340Z,9.97
2023-05-12T03:05:14.118Z,9.97
2023-05-12T03:05:46.106Z,9.97
2023-05-12T03:06:18.170Z,9.97
2023-05-12T03:06:50.410Z,9.97
2023-05-12T03:07:21.997Z,9.97
2023-05-12T03:07:54.024Z,9.97
2023-05-12T03:08:26.036Z,9.97
2023-05-12T03:08:58.067Z,9.97
2023-05-12T03:09:29.917Z,9.97
2023-05-12T03:10:02.049Z,9.97
2023-05-12T03:10:34.480Z,9.97
2023-05-12T03:11:05.984Z,9.97
2023-05-12T03:11:37.828Z,9.97
2023-05-12T03:12:09.855Z,9.97
2023-05-12T03:12:41.884Z,9.97
2023-05-12T03:13:13.925Z,9.97
2023-05-12T03:13:45.738Z,9.97
2023-05-12T03:14:17.898Z,9.97
2023-05-12T03:14:49.828Z,9.97
2023-05-12T03:15:21.893Z,9.97
2023-05-12T03:15:53.652Z,9.97
2023-05-12T03:16:25.732Z,9.97
2023-05-12T03:16:57.815Z,9.97
2023-05-12T03:17:29.743Z,9.97
2023-05-12T03:18:01.722Z,9.97
2023-05-12T03:18:33.605Z,9.97
2023-05-12T03:19:05.796Z,9.97
2023-05-12T03:19:37.645Z,9.97
2023-05-12T03:20:09.500Z,9.97
2023-05-12T03:20:41.829Z,9.97
2023-05-12T03:21:13.536Z,10.08
2023-05-12T03:21:45.583Z,10.08
2023-05-12T03:22:17.436Z,10.08
2023-05-12T03:22:49.462Z,10.08
2023-05-12T03:23:21.505Z,10.13
2023-05-12T03:23:53.502Z,10.13
2023-05-12T03:24:25.360Z,10.13
2023-05-12T03:24:57.364Z,10.13
2023-05-12T03:25:29.404Z,10.13
2023-05-12T03:26:01.490Z,10.13
2023-05-12T03:26:33.943Z,10.24
2023-05-12T03:27:05.297Z,10.24
2023-05-12T03:27:37.336Z,10.24
2023-05-12T03:28:09.323Z,10.24
2023-05-12T03:28:41.406Z,10.24
2023-05-12T03:29:13.260Z,10.24
2023-05-12T03:29:45.251Z,10.24
2023-05-12T03:30:17.676Z,10.24
2023-05-12T03:30:49.201Z,10.24
2023-05-12T03:31:21.572Z,10.24
2023-05-12T03:31:53.198Z,10.24
2023-05-12T03:32:25.191Z,10.24
2023-05-12T03:32:57.060Z,10.24
2023-05-12T03:33:29.027Z,10.24
2023-05-12T03:34:01.158Z,10.24
2023-05-12T03:34:32.867Z,10.24
2023-05-12T03:35:04.946Z,10.24
2023-05-12T03:35:36.958Z,10.24
2023-05-12T03:36:08.948Z,10.24
2023-05-12T03:36:40.995Z,10.24
2023-05-12T03:37:12.836Z,10.24
2023-05-12T03:37:44.858Z,10.24
2023-05-12T03:38:16.974Z,10.24
2023-05-12T03:38:48.732Z,10.24
2023-05-12T03:39:20.862Z,10.24
2023-05-12T03:39:52.755Z,10.24
2023-05-12T03:40:24.868Z,10.24
2023-05-12T03:40:56.604Z,10.24
2023-05-12T03:41:28.621Z,10.24
2023-05-12T03:42:00.981Z,10.24
2023-05-12T03:42:32.692Z,10.24
2023-05-12T03:43:04.536Z,10.24
2023-05-12T03:43:36.568Z,10.24
2023-05-12T03:44:08.633Z,10.24
2023-05-12T03:44:40.847Z,10.24
2023-05-12T03:45:12.622Z,10.24
2023-05-12T03:45:44.469Z,10.24
2023-05-12T03:46:16.580Z,10.24
2023-05-12T03:46:48.620Z,10.24
2023-05-12T03:47:20.612Z,10.24
2023-05-12T03:47:52.433Z,10.24
2023-05-12T03:48:24.406Z,10.36
2023-05-12T03:48:56.432Z,10.36
2023-05-12T03:49:28.416Z,10.36
2023-05-12T03:50:00.437Z,10.36
2023-05-12T03:50:32.322Z,10.36
2023-05-12T03:51:04.354Z,10.36
2023-05-12T03:51:36.187Z,10.36
2023-05-12T03:52:08.198Z,10.36
2023-05-12T03:52:40.273Z,10.36
2023-05-12T03:53:12.359Z,10.36
2023-05-12T03:53:44.086Z,10.36
2023-05-12T03:54:16.191Z,10.36
2023-05-12T03:54:48.186Z,10.36
2023-05-12T03:55:20.184Z,10.36
2023-05-12T03:55:52.049Z,10.36
2023-05-12T03:56:24.019Z,10.36
2023-05-12T03:56:56.066Z,10.36
2023-05-12T03:57:28.219Z,10.36
2023-05-12T03:57:59.929Z,10.36
2023-05-12T03:58:31.915Z,10.36
2023-05-12T03:59:03.971Z,10.36
2023-05-12T03:59:35.996Z,10.36
2023-05-12T04:00:08.287Z,10.36
2023-05-12T04:00:39.865Z,10.36
2023-05-12T04:01:11.886Z,10.36
2023-05-12T04:01:43.914Z,10.36
2023-05-12T04:02:15.801Z,10.36
2023-05-12T04:02:47.881Z,10.36
2023-05-12T04:03:19.880Z,10.36
2023-05-12T04:03:51.965Z,10.36
2023-05-12T04:04:23.657Z,10.36
2023-05-12T04:04:55.709Z,10.36
2023-05-12T04:05:27.859Z,10.36
2023-05-12T04:05:59.748Z,10.36
2023-05-12T04:06:31.585Z,10.36
2023-05-12T04:07:03.595Z,10.36
2023-05-12T04:07:35.624Z,10.36
2023-05-12T04:08:07.698Z,10.36
2023-05-12T04:08:41.830Z,10.36
2023-05-12T04:09:11.534Z,10.36
2023-05-12T04:09:43.620Z,10.36
2023-05-12T04:10:15.492Z,10.36
2023-05-12T04:10:47.437Z,10.36
2023-05-12T04:11:19.409Z,10.36
2023-05-12T04:11:51.557Z,10.36
2023-05-12T04:12:23.331Z,10.36
2023-05-12T04:12:55.358Z,10.36
2023-05-12T04:13:27.326Z,10.36
2023-05-12T04:13:59.570Z,10.36
2023-05-12T04:14:41.809Z,10.36
2023-05-12T04:15:03.339Z,10.36
2023-05-12T04:15:35.295Z,10.36
2023-05-12T04:16:07.296Z,10.36
2023-05-12T04:16:39.130Z,10.36
2023-05-12T04:17:11.244Z,10.36
2023-05-12T04:17:43.285Z,10.36
2023-05-12T04:18:15.323Z,10.36
2023-05-12T04:18:47.124Z,10.36
2023-05-12T04:19:19.056Z,10.36
2023-05-12T04:19:51.196Z,10.36
2023-05-12T04:20:23.128Z,10.36
2023-05-12T04:20:54.993Z,10.36
2023-05-12T04:21:26.971Z,10.36
2023-05-12T04:21:58.989Z,10.47
2023-05-12T04:22:31.132Z,10.36
2023-05-12T04:23:02.870Z,10.36
2023-05-12T04:23:34.897Z,10.47
2023-05-12T04:24:06.913Z,10.47
2023-05-12T04:24:39.040Z,10.47
2023-05-12T04:25:10.980Z,10.47
2023-05-12T04:25:42.874Z,10.47
2023-05-12T04:26:14.877Z,10.47
2023-05-12T04:26:46.886Z,10.47
2023-05-12T04:27:18.653Z,10.47
2023-05-12T04:27:50.981Z,10.47
2023-05-12T04:28:22.726Z,10.47
2023-05-12T04:28:54.782Z,10.47
2023-05-12T04:29:26.580Z,10.47
2023-05-12T04:29:58.623Z,10.47
2023-05-12T04:30:30.901Z,10.47
2023-05-12T04:31:02.667Z,10.47
2023-05-12T04:31:34.603Z,10.47
2023-05-12T04:32:06.612Z,10.47
2023-05-12T04:32:38.559Z,10.36
2023-05-12T04:33:10.770Z,10.36
2023-05-12T04:33:42.498Z,10.36
2023-05-12T04:34:14.471Z,10.36
2023-05-12T04:34:46.491Z,10.36
2023-05-12T04:35:18.528Z,10.36
2023-05-12T04:35:50.353Z,10.36
2023-05-12T04:36:22.340Z,10.36
2023-05-12T04:36:54.417Z,10.36
2023-05-12T04:37:26.422Z,10.36
2023-05-12T04:37:58.283Z,10.47
2023-05-12T04:38:30.388Z,10.47
2023-05-12T04:39:02.305Z,10.47
2023-05-12T04:39:34.121Z,10.47
2023-05-12T04:40:06.153Z,10.47
2023-05-12T04:40:38.193Z,10.47
2023-05-12T04:41:10.279Z,10.47
2023-05-12T04:41:42.272Z,10.47
2023-05-12T04:42:14.201Z,10.47
2023-05-12T04:42:46.247Z,10.47
2023-05-12T04:44:22.012Z,10.47
2023-05-12T04:44:54.014Z,10.47
2023-05-12T04:45:26.124Z,10.47
2023-05-12T04:45:59.959Z,10.58
2023-05-12T04:46:29.939Z,10.58
2023-05-12T04:47:01.916Z,10.58
2023-05-12T04:47:34.050Z,10.58
2023-05-12T04:48:05.816Z,10.58
2023-05-12T04:48:37.799Z,10.58
2023-05-12T04:49:09.899Z,10.58
2023-05-12T04:49:41.917Z,10.58
2023-05-12T04:50:13.743Z,10.58
2023-05-12T04:50:45.771Z,10.58
2023-05-12T04:51:17.766Z,10.58
2023-05-12T04:51:49.779Z,10.47
2023-05-12T04:52:21.896Z,10.47
2023-05-12T04:52:53.698Z,10.47
2023-05-12T04:53:25.721Z,10.58
2023-05-12T04:53:57.670Z,10.58
2023-05-12T04:54:29.587Z,10.58
2023-05-12T04:55:01.790Z,10.58
2023-05-12T04:55:33.598Z,10.58
2023-05-12T04:56:05.745Z,10.58
2023-05-12T04:56:37.448Z,10.58
2023-05-12T04:57:09.447Z,10.58
2023-05-12T04:57:41.641Z,10.58
2023-05-12T04:58:13.564Z,10.58
2023-05-12T04:58:45.446Z,10.58
2023-05-12T04:59:17.392Z,10.58
2023-05-12T04:59:49.434Z,10.58
2023-05-12T05:00:21.646Z,10.58
2023-05-12T05:00:53.267Z,10.58
2023-05-12T05:01:25.420Z,10.63
2023-05-12T05:01:57.304Z,10.63
2023-05-12T05:02:29.516Z,10.63
2023-05-12T05:03:01.524Z,10.63
2023-05-12T05:03:33.328Z,10.63
2023-05-12T05:04:05.275Z,10.63
2023-05-12T05:04:37.292Z,10.63
2023-05-12T05:05:09.139Z,10.63
2023-05-12T05:05:41.221Z,10.63
2023-05-12T05:06:13.219Z,10.63
2023-05-12T05:06:45.780Z,10.63
2023-05-12T05:07:17.029Z,10.63
2023-05-12T05:07:49.072Z,10.63
2023-05-12T05:08:21.283Z,10.63
2023-05-12T05:08:53.124Z,10.63
2023-05-12T05:09:24.923Z,10.63
2023-05-12T05:09:56.947Z,10.63
2023-05-12T05:10:28.994Z,10.63
2023-05-12T05:11:01.325Z,10.63
2023-05-12T05:11:32.850Z,10.63
2023-05-12T05:12:04.859Z,10.63
2023-05-12T05:12:36.871Z,10.63
2023-05-12T05:13:08.951Z,10.63
2023-05-12T05:13:41.054Z,10.63
2023-05-12T05:14:12.952Z,10.63
2023-05-12T05:14:44.858Z,10.74
2023-05-12T05:15:16.940Z,10.74
2023-05-12T05:15:48.690Z,10.74
2023-05-12T05:16:20.939Z,10.74
2023-05-12T05:16:52.711Z,10.74
2023-05-12T05:17:24.832Z,10.74
2023-05-12T05:17:56.619Z,10.74
2023-05-12T05:18:28.635Z,10.63
2023-05-12T05:19:05.922Z,10.63
2023-05-12T05:19:46.166Z,10.63
2023-05-12T05:20:09.731Z,10.63
2023-05-12T05:20:40.689Z,10.63
2023-05-12T05:21:08.750Z,10.63
2023-05-12T05:21:40.439Z,10.63
2023-05-12T05:22:12.511Z,10.63
2023-05-12T05:22:44.494Z,10.63
2023-05-12T05:23:16.544Z,10.63
2023-05-12T05:23:48.309Z,10.63
2023-05-12T05:24:20.401Z,10.63
2023-05-12T05:24:52.373Z,10.63
2023-05-12T05:25:24.395Z,10.63
2023-05-12T05:25:56.266Z,10.63
2023-05-12T05:26:28.284Z,10.63
2023-05-12T05:27:00.315Z,10.63
2023-05-12T05:27:32.295Z,10.63
2023-05-12T05:28:04.134Z,10.63
2023-05-12T05:28:36.152Z,10.63
2023-05-12T05:29:08.228Z,10.63
2023-05-12T05:29:40.071Z,10.63
2023-05-12T05:30:12.281Z,10.63
2023-05-12T05:30:44.364Z,10.63
2023-05-12T05:31:16.197Z,10.74
2023-05-12T05:31:48.144Z,10.74
2023-05-12T05:32:20.004Z,10.74
2023-05-12T05:32:52.014Z,10.63
2023-05-12T05:33:24.071Z,10.63
2023-05-12T05:33:55.919Z,10.63
2023-05-12T05:34:28.007Z,10.63
2023-05-12T05:35:00.034Z,10.63
2023-05-12T05:35:31.956Z,10.63
2023-05-12T05:36:03.794Z,10.74
2023-05-12T05:36:35.808Z,10.74
2023-05-12T05:37:07.864Z,10.74
2023-05-12T05:37:39.886Z,10.74
2023-05-12T05:38:11.726Z,10.74
2023-05-12T05:38:43.745Z,10.74
2023-05-12T05:39:15.832Z,10.74
2023-05-12T05:39:47.846Z,10.74
2023-05-12T05:40:19.654Z,10.74
2023-05-12T05:40:54.091Z,10.74
2023-05-12T05:41:23.690Z,10.74
2023-05-12T05:41:55.706Z,10.63
2023-05-12T05:42:27.515Z,10.63
2023-05-12T05:42:59.571Z,10.63
2023-05-12T05:43:31.625Z,10.74
2023-05-12T05:44:03.639Z,10.74
2023-05-12T05:44:35.515Z,10.74
2023-05-12T05:45:07.791Z,10.74
2023-05-12T05:45:39.515Z,10.74
2023-05-12T05:46:11.655Z,10.86
2023-05-12T05:46:43.460Z,10.86
2023-05-12T05:47:15.412Z,10.86
2023-05-12T05:47:47.583Z,10.86
2023-05-12T05:48:19.452Z,10.96
2023-05-12T05:48:51.354Z,10.96
2023-05-12T05:49:23.300Z,10.96
2023-05-12T05:49:55.546Z,10.96
2023-05-12T05:50:27.363Z,10.96
2023-05-12T05:50:59.220Z,10.96
2023-05-12T05:51:31.303Z,10.96
2023-05-12T05:52:03.248Z,10.96
2023-05-12T05:52:35.294Z,10.96
2023-05-12T05:53:07.394Z,10.96
2023-05-12T05:53:39.134Z,10.96
2023-05-12T05:54:11.384Z,10.96
2023-05-12T05:54:43.040Z,10.96
2023-05-12T05:55:15.052Z,10.96
2023-05-12T05:55:47.042Z,10.96
2023-05-12T05:56:19.126Z,10.96
2023-05-12T05:56:51.017Z,11.07
2023-05-12T05:57:22.927Z,11.07
2023-05-12T05:57:54.971Z,11.12
2023-05-12T05:58:26.980Z,11.12
2023-05-12T05:58:58.847Z,11.12
2023-05-12T05:59:31.156Z,11.12
2023-05-12T06:00:02.982Z,11.12
2023-05-12T06:00:35.330Z,11.12
2023-05-12T06:01:06.770Z,11.07
2023-05-12T06:01:38.993Z,11.07
2023-05-12T06:02:10.982Z,10.96
2023-05-12T06:02:43.384Z,10.96
2023-05-12T06:03:14.831Z,10.96
2023-05-12T06:03:46.754Z,10.96
2023-05-12T06:04:18.811Z,11.07
2023-05-12T06:04:50.923Z,11.07
2023-05-12T06:05:22.764Z,11.07
2023-05-12T06:05:54.574Z,11.12
2023-05-12T06:06:26.651Z,11.12
2023-05-12T06:06:58.662Z,11.12
2023-05-12T06:07:30.535Z,11.12
2023-05-12T06:08:02.514Z,11.12
2023-05-12T06:08:34.523Z,11.12
2023-05-12T06:09:06.580Z,11.23
2023-05-12T06:09:38.409Z,11.23
2023-05-12T06:10:10.576Z,11.23
2023-05-12T06:10:42.622Z,11.23
2023-05-12T06:11:15.343Z,11.23
2023-05-12T06:11:46.421Z,11.23
2023-05-12T06:12:18.352Z,11.23
2023-05-12T06:12:50.543Z,11.23
2023-05-12T06:13:22.396Z,11.12
2023-05-12T06:13:54.221Z,11.12
2023-05-12T06:14:26.242Z,11.23
2023-05-12T06:14:58.267Z,11.23
2023-05-12T06:15:30.477Z,11.23
2023-05-12T06:16:02.116Z,11.23
2023-05-12T06:16:34.803Z,11.23
2023-05-12T06:17:06.238Z,11.23
2023-05-12T06:17:38.076Z,11.35
2023-05-12T06:18:10.195Z,11.35
2023-05-12T06:18:42.113Z,11.35
2023-05-12T06:19:14.190Z,11.35
2023-05-12T06:19:45.939Z,11.46
2023-05-12T06:20:17.987Z,11.46
2023-05-12T06:20:49.989Z,11.46
2023-05-12T06:21:22.075Z,11.46
2023-05-12T06:21:53.866Z,11.46
2023-05-12T06:22:25.880Z,11.46
2023-05-12T06:22:57.922Z,11.46
2023-05-12T06:23:30.039Z,11.46
2023-05-12T06:24:01.757Z,11.46
2023-05-12T06:24:33.829Z,11.46
2023-05-12T06:25:05.849Z,11.46
2023-05-12T06:25:37.921Z,11.46
2023-05-12T06:26:09.712Z,11.46
2023-05-12T06:26:41.733Z,11.46
2023-05-12T06:27:13.757Z,11.46
2023-05-12T06:27:45.780Z,11.57
2023-05-12T06:28:17.604Z,11.57
2023-05-12T06:28:49.637Z,11.57
2023-05-12T06:29:21.672Z,11.57
2023-05-12T06:29:53.698Z,11.57
2023-05-12T06:30:25.679Z,11.57
2023-05-12T06:30:57.564Z,11.57
2023-05-12T06:31:29.630Z,11.57
2023-05-12T06:32:01.691Z,11.57
2023-05-12T06:32:33.485Z,11.57
2023-05-12T06:33:05.567Z,11.57
2023-05-12T06:33:37.526Z,11.57
2023-05-12T06:34:09.394Z,11.57
2023-05-12T06:34:41.565Z,11.62
2023-05-12T06:35:13.451Z,11.62
2023-05-12T06:35:45.436Z,11.62
2023-05-12T06:36:17.353Z,11.62
2023-05-12T06:36:49.318Z,11.62
2023-05-12T06:37:21.391Z,11.62
2023-05-12T06:37:53.352Z,11.62
2023-05-12T06:38:25.346Z,11.62
2023-05-12T06:38:57.345Z,11.62
2023-05-12T06:39:29.268Z,11.62
2023-05-12T06:40:01.561Z,11.62
2023-05-12T06:40:33.095Z,11.62
2023-05-12T06:41:05.188Z,11.62
2023-05-12T06:41:37.164Z,11.62
2023-05-12T06:42:09.520Z,11.62
2023-05-12T06:42:41.177Z,11.62
2023-05-12T06:43:13.212Z,11.62
2023-05-12T06:43:45.112Z,11.62
2023-05-12T06:44:17.134Z,11.62
2023-05-12T06:44:48.941Z,11.62
2023-05-12T06:45:21.619Z,11.73
2023-05-12T06:45:53.036Z,11.73
2023-05-12T06:46:25.102Z,11.85
2023-05-12T06:46:56.888Z,11.85
2023-05-12T06:47:28.899Z,11.85
2023-05-12T06:48:01.079Z,11.96
2023-05-12T06:48:33.458Z,11.96
2023-05-12T06:49:04.777Z,11.96
2023-05-12T06:49:36.830Z,11.85
2023-05-12T06:50:08.892Z,11.85
2023-05-12T06:50:41.005Z,11.85
2023-05-12T06:51:12.774Z,11.85
2023-05-12T06:51:44.739Z,11.96
2023-05-12T06:52:16.754Z,12.07
2023-05-12T06:52:48.634Z,12.07
2023-05-12T06:53:21.408Z,12.07
2023-05-12T06:53:52.642Z,12.07