createdAt,value
2022-10-29T00:03:02.945Z,17.60
2022-10-29T00:13:01.436Z,17.60
2022-10-29T00:22:58.969Z,17.30
2022-10-29T00:32:56.582Z,16.90
2022-10-29T00:42:54.258Z,16.70
2022-10-29T00:52:52.253Z,16.30
2022-10-29T01:02:49.657Z,16.10
2022-10-29T01:13:05.216Z,15.70
2022-10-29T01:23:05.261Z,15.50
2022-10-29T01:33:02.637Z,15.50
2022-10-29T01:43:14.652Z,15.60
2022-10-29T01:53:12.312Z,16.10
2022-10-29T02:03:09.443Z,16.30
2022-10-29T02:13:06.996Z,16.30
2022-10-29T02:23:04.182Z,16.20
2022-10-29T02:33:01.499Z,16.20
2022-10-29T02:42:58.742Z,16.10
2022-10-29T02:52:56.149Z,16.10
2022-10-29T03:02:53.487Z,16.10
2022-10-29T03:12:51.043Z,15.90
2022-10-29T03:22:48.180Z,15.70
2022-10-29T03:32:46.227Z,15.60
2022-10-29T03:42:43.395Z,15.40
2022-10-29T03:52:40.674Z,15.30
2022-10-29T04:02:37.912Z,15.30
2022-10-29T04:12:35.157Z,15.10
2022-10-29T04:23:54.716Z,14.90
2022-10-29T04:32:49.757Z,15.00
2022-10-29T04:42:46.898Z,14.90
2022-10-29T04:52:44.039Z,15.00
2022-10-29T05:02:41.254Z,14.80
2022-10-29T05:12:38.421Z,14.80
2022-10-29T05:22:35.502Z,14.80
2022-10-29T05:32:32.654Z,14.80
2022-10-29T05:42:29.824Z,14.70
2022-10-29T05:52:26.985Z,14.70
2022-10-29T06:02:24.447Z,14.70
2022-10-29T06:12:21.812Z,14.70
2022-10-29T06:22:18.971Z,14.60
2022-10-29T06:32:16.228Z,14.50
2022-10-29T06:42:13.383Z,14.60
2022-10-29T06:52:10.529Z,14.60
2022-10-29T07:02:07.637Z,14.50
2022-10-29T07:12:04.858Z,14.50
2022-10-29T07:22:02.018Z,14.70
2022-10-29T07:31:59.239Z,14.90
2022-10-29T07:41:59.154Z,15.10
2022-10-29T07:51:56.745Z,15.30
2022-10-29T08:01:53.898Z,15.60
2022-10-29T08:11:51.147Z,16.10
2022-10-29T08:21:48.329Z,16.50
2022-10-29T08:31:45.558Z,17.00
2022-10-29T08:41:50.591Z,17.30
2022-10-29T08:52:04.612Z,17.30
2022-10-29T09:02:01.795Z,17.60
2022-10-29T09:11:58.962Z,18.00
2022-10-29T09:22:11.889Z,18.00
2022-10-29T09:32:11.998Z,18.20
2022-10-29T09:42:13.336Z,18.50
2022-10-29T09:52:14.744Z,18.60
2022-10-29T10:02:29.931Z,18.90
2022-10-29T10:12:28.382Z,19.90
2022-10-29T10:22:25.513Z,20.70
2022-10-29T10:32:25.697Z,21.00
2022-10-29T10:42:25.878Z,21.20
2022-10-29T10:52:30.792Z,21.40
2022-10-29T11:02:28.056Z,21.90
2022-10-29T11:12:31.602Z,22.20
2022-10-29T11:22:28.671Z,22.00
2022-10-29T11:42:41.668Z,23.30
2022-10-29T11:52:39.047Z,23.00
2022-10-29T12:02:59.739Z,23.00
2022-10-29T12:13:01.806Z,22.70
2022-10-29T12:23:28.939Z,22.20
2022-10-29T12:33:52.279Z,21.80
2022-10-29T12:53:34.952Z,22.50
2022-10-29T13:13:18.681Z,23.30
2022-10-29T13:25:38.464Z,22.70
2022-10-29T13:35:40.048Z,22.70
2022-10-29T13:45:41.325Z,22.70
2022-10-29T13:55:40.183Z,22.80
2022-10-29T14:05:53.285Z,22.80
2022-10-29T14:16:47.149Z,23.10
2022-10-29T14:26:46.307Z,22.50
2022-10-29T14:36:47.166Z,22.30
2022-10-29T14:47:11.666Z,21.90
2022-10-29T14:57:16.302Z,21.60
2022-10-29T15:07:31.147Z,21.30
2022-10-29T15:17:31.277Z,21.00
2022-10-29T15:27:28.867Z,20.60
2022-10-29T15:37:32.303Z,20.20
2022-10-29T15:47:29.865Z,19.90
2022-10-29T15:57:27.775Z,19.60
2022-10-29T16:07:25.184Z,19.30
2022-10-29T16:17:22.638Z,18.80
2022-10-29T16:27:20.119Z,18.40
2022-10-29T16:37:19.467Z,18.20
2022-10-29T16:47:16.947Z,18.00
2022-10-29T16:57:14.515Z,17.70
2022-10-29T17:07:11.878Z,17.40
2022-10-29T17:17:09.186Z,17.20
2022-10-29T17:27:06.538Z,16.90
2022-10-29T17:37:04.066Z,16.90
2022-10-29T17:47:01.446Z,16.70
2022-10-29T17:56:58.768Z,16.60
2022-10-29T18:06:56.364Z,16.30
2022-10-29T18:16:53.697Z,16.10
2022-10-29T18:26:51.578Z,15.90
2022-10-29T18:36:48.905Z,15.80
2022-10-29T18:46:46.395Z,15.70
2022-10-29T18:56:43.816Z,15.60
2022-10-29T19:06:41.356Z,15.40
2022-10-29T19:16:38.714Z,15.40
2022-10-29T19:26:36.992Z,15.20
2022-10-29T19:36:36.556Z,15.20
2022-10-29T19:46:34.206Z,15.00
2022-10-29T19:56:31.574Z,14.90
2022-10-29T20:06:29.057Z,14.80
2022-10-29T20:16:26.557Z,14.70
2022-10-29T20:26:24.038Z,14.80
2022-10-29T20:36:21.830Z,14.80
2022-10-29T20:46:19.456Z,14.70
2022-10-29T20:56:17.135Z,14.70
2022-10-29T21:06:17.921Z,14.60
2022-10-29T21:16:24.735Z,14.50
2022-10-29T21:26:24.764Z,14.50
2022-10-29T21:36:22.491Z,14.60
2022-10-29T21:46:19.852Z,14.50
2022-10-29T21:56:17.429Z,14.40
2022-10-29T22:06:17.897Z,14.40
2022-10-29T22:16:15.316Z,14.30
2022-10-29T22:26:13.965Z,14.30
2022-10-29T22:36:22.918Z,14.30
2022-10-29T22:46:21.868Z,14.10
2022-10-29T22:56:27.808Z,14.00
2022-10-29T23:06:25.340Z,14.10
2022-10-29T23:16:24.076Z,13.90
2022-10-29T23:26:22.715Z,13.80
2022-10-29T23:36:22.247Z,13.70
2022-10-29T23:46:20.199Z,13.60
2022-10-29T23:56:17.605Z,13.60
