createdAt,value
2022-12-09T00:00:00.966Z,16.52
2022-12-09T00:00:11.576Z,16.51
2022-12-09T00:00:21.213Z,16.54
2022-12-09T00:00:31.081Z,16.52
2022-12-09T00:00:41.062Z,16.52
2022-12-09T00:00:51.185Z,16.51
2022-12-09T00:01:00.963Z,16.51
2022-12-09T00:01:11.259Z,16.51
2022-12-09T00:01:21.013Z,16.50
2022-12-09T00:01:30.973Z,16.51
2022-12-09T00:01:40.968Z,16.50
2022-12-09T00:01:51.039Z,16.50
2022-12-09T00:02:01.105Z,16.48
2022-12-09T00:02:11.100Z,16.50
2022-12-09T00:02:21.367Z,16.50
2022-12-09T00:02:31.190Z,16.50
2022-12-09T00:02:41.142Z,16.50
2022-12-09T00:02:51.287Z,16.50
2022-12-09T00:03:01.278Z,16.48
2022-12-09T00:03:11.354Z,16.48
2022-12-09T00:03:23.799Z,16.48
2022-12-09T00:03:31.153Z,16.48
2022-12-09T00:03:41.142Z,16.48
2022-12-09T00:03:51.280Z,16.48
2022-12-09T00:04:01.434Z,16.47
2022-12-09T00:04:11.087Z,16.47
2022-12-09T00:04:21.151Z,16.48
2022-12-09T00:04:31.273Z,16.47
2022-12-09T00:04:41.292Z,16.47
2022-12-09T00:04:51.255Z,16.48
2022-12-09T00:05:01.243Z,16.48
2022-12-09T00:05:11.113Z,16.48
2022-12-09T00:05:21.061Z,16.45
2022-12-09T00:05:30.993Z,16.47
2022-12-09T00:05:41.117Z,16.47
2022-12-09T00:05:51.255Z,16.47
2022-12-09T00:06:00.996Z,16.47
2022-12-09T00:06:11.057Z,16.47
2022-12-09T00:06:20.990Z,16.47
2022-12-09T00:06:31.023Z,16.47
2022-12-09T00:06:41.054Z,16.48
2022-12-09T00:06:51.073Z,16.47
2022-12-09T00:07:01.011Z,16.48
2022-12-09T00:07:10.998Z,16.48
2022-12-09T00:07:20.990Z,16.48
2022-12-09T00:07:31.026Z,16.50
2022-12-09T00:07:41.177Z,16.48
2022-12-09T00:07:51.040Z,16.48
2022-12-09T00:08:01.162Z,16.50
2022-12-09T00:08:11.034Z,16.48
2022-12-09T00:08:21.088Z,16.48
2022-12-09T00:08:31.099Z,16.50
2022-12-09T00:08:41.171Z,16.48
2022-12-09T00:08:51.155Z,16.48
2022-12-09T00:09:01.224Z,16.48
2022-12-09T00:09:11.289Z,16.48
2022-12-09T00:09:21.292Z,16.48
2022-12-09T00:09:31.054Z,16.50
2022-12-09T00:09:41.252Z,16.51
2022-12-09T00:09:51.143Z,16.51
2022-12-09T00:10:01.075Z,16.50
2022-12-09T00:10:11.439Z,16.51
2022-12-09T00:10:21.232Z,16.51
2022-12-09T00:10:31.120Z,16.51
2022-12-09T00:10:41.014Z,16.50
2022-12-09T00:10:51.015Z,16.50
2022-12-09T00:11:01.222Z,16.51
2022-12-09T00:11:11.134Z,16.48
2022-12-09T00:11:21.017Z,16.50
2022-12-09T00:11:31.176Z,16.50
2022-12-09T00:11:41.138Z,16.50
2022-12-09T00:11:51.026Z,16.50
2022-12-09T00:12:01.015Z,16.51
2022-12-09T00:12:11.196Z,16.50
2022-12-09T00:12:21.057Z,16.50
2022-12-09T00:12:31.251Z,16.50
2022-12-09T00:12:41.019Z,16.50
2022-12-09T00:12:51.189Z,16.51
2022-12-09T00:13:01.019Z,16.50
2022-12-09T00:13:11.175Z,16.51
2022-12-09T00:13:21.171Z,16.48
2022-12-09T00:13:31.020Z,16.48
2022-12-09T00:13:41.170Z,16.47
2022-12-09T00:13:51.007Z,16.50
2022-12-09T00:14:01.157Z,16.48
2022-12-09T00:14:11.048Z,16.48
2022-12-09T00:14:21.033Z,16.48
2022-12-09T00:14:31.026Z,16.48
2022-12-09T00:14:41.070Z,16.47
2022-12-09T00:14:51.234Z,16.47
2022-12-09T00:15:01.031Z,16.48
2022-12-09T00:15:11.120Z,16.48
2022-12-09T00:15:21.041Z,16.48
2022-12-09T00:15:31.251Z,16.50
2022-12-09T00:15:41.152Z,16.48
2022-12-09T00:15:51.276Z,16.47
2022-12-09T00:16:01.238Z,16.48
2022-12-09T00:16:11.289Z,16.48
2022-12-09T00:16:21.099Z,16.48
2022-12-09T00:16:31.168Z,16.48
2022-12-09T00:16:41.153Z,16.48
2022-12-09T00:16:51.209Z,16.48
2022-12-09T00:17:01.158Z,16.48
2022-12-09T00:17:11.214Z,16.48
2022-12-09T00:17:21.163Z,16.48
2022-12-09T00:17:31.372Z,16.48
2022-12-09T00:17:41.049Z,16.47
2022-12-09T00:17:51.071Z,16.47
2022-12-09T00:18:01.044Z,16.48
2022-12-09T00:18:11.153Z,16.48
2022-12-09T00:18:21.048Z,16.48
2022-12-09T00:18:31.055Z,16.47
2022-12-09T00:18:41.248Z,16.47
2022-12-09T00:18:51.049Z,16.47
2022-12-09T00:19:01.069Z,16.48
2022-12-09T00:19:11.108Z,16.48
2022-12-09T00:19:21.055Z,16.48
2022-12-09T00:19:31.057Z,16.47
2022-12-09T00:19:41.203Z,16.50
2022-12-09T00:19:51.163Z,16.47
2022-12-09T00:20:01.145Z,16.48
2022-12-09T00:20:11.703Z,16.48
2022-12-09T00:20:21.043Z,16.48
2022-12-09T00:20:31.168Z,16.50
2022-12-09T00:20:41.045Z,16.50
2022-12-09T00:20:51.046Z,16.48
2022-12-09T00:21:01.063Z,16.50
2022-12-09T00:21:11.060Z,16.48
2022-12-09T00:21:21.095Z,16.50
2022-12-09T00:21:31.065Z,16.48
2022-12-09T00:21:41.330Z,16.50
2022-12-09T00:21:51.091Z,16.48
2022-12-09T00:22:01.130Z,16.50
2022-12-09T00:22:11.068Z,16.50
2022-12-09T00:22:21.073Z,16.50
2022-12-09T00:22:31.073Z,16.50
2022-12-09T00:22:41.307Z,16.48
2022-12-09T00:22:51.074Z,16.50
2022-12-09T00:23:01.291Z,16.47
2022-12-09T00:23:11.229Z,16.48
2022-12-09T00:23:21.083Z,16.48
2022-12-09T00:23:31.082Z,16.48
2022-12-09T00:23:41.079Z,16.48
2022-12-09T00:23:51.212Z,16.48
2022-12-09T00:24:01.131Z,16.47
2022-12-09T00:24:11.065Z,16.47
2022-12-09T00:24:21.319Z,16.47
2022-12-09T00:24:31.351Z,16.47
2022-12-09T00:24:41.106Z,16.47
2022-12-09T00:24:51.085Z,16.47
2022-12-09T00:25:01.326Z,16.47
2022-12-09T00:25:11.149Z,16.48
2022-12-09T00:25:21.101Z,16.47
2022-12-09T00:25:31.074Z,16.48
2022-12-09T00:25:41.216Z,16.47
2022-12-09T00:25:51.136Z,16.47
2022-12-09T00:26:01.359Z,16.47
2022-12-09T00:26:11.233Z,16.47
2022-12-09T00:26:21.093Z,16.47
2022-12-09T00:26:31.092Z,16.47
2022-12-09T00:26:41.320Z,16.47
2022-12-09T00:26:51.334Z,16.47
2022-12-09T00:27:01.364Z,16.48
2022-12-09T00:27:11.101Z,16.48
2022-12-09T00:27:21.169Z,16.47
2022-12-09T00:27:31.157Z,16.48
2022-12-09T00:27:41.097Z,16.47
2022-12-09T00:27:51.101Z,16.47
2022-12-09T00:28:01.136Z,16.47
2022-12-09T00:28:11.366Z,16.48
2022-12-09T00:28:21.100Z,16.47
2022-12-09T00:28:31.103Z,16.47
2022-12-09T00:28:41.126Z,16.45
2022-12-09T00:28:51.087Z,16.47
2022-12-09T00:29:01.109Z,16.45
2022-12-09T00:29:11.106Z,16.47
2022-12-09T00:29:21.106Z,16.45
2022-12-09T00:29:31.177Z,16.47
2022-12-09T00:29:41.109Z,16.47
2022-12-09T00:29:51.346Z,16.45
2022-12-09T00:30:01.111Z,16.47
2022-12-09T00:30:11.637Z,16.47
2022-12-09T00:30:21.096Z,16.47
2022-12-09T00:30:31.120Z,16.47
2022-12-09T00:30:41.278Z,16.47
2022-12-09T00:30:51.147Z,16.45
2022-12-09T00:31:01.396Z,16.47
2022-12-09T00:31:11.182Z,16.45
2022-12-09T00:31:21.406Z,16.47
2022-12-09T00:31:31.509Z,16.47
2022-12-09T00:31:41.328Z,16.47
2022-12-09T00:31:51.302Z,16.45
2022-12-09T00:32:01.186Z,16.47
2022-12-09T00:32:11.412Z,16.47
2022-12-09T00:32:21.170Z,16.47
2022-12-09T00:32:31.475Z,16.47
2022-12-09T00:32:41.490Z,16.47
2022-12-09T00:32:51.259Z,16.47
2022-12-09T00:33:01.126Z,16.47
2022-12-09T00:33:11.128Z,16.47
2022-12-09T00:33:21.132Z,16.47
2022-12-09T00:33:31.369Z,16.48
2022-12-09T00:33:41.335Z,16.47
2022-12-09T00:33:51.212Z,16.48
2022-12-09T00:34:01.308Z,16.47
2022-12-09T00:34:11.416Z,16.47
2022-12-09T00:34:21.131Z,16.48
2022-12-09T00:34:31.146Z,16.47
2022-12-09T00:34:41.145Z,16.47
2022-12-09T00:34:51.322Z,16.47
2022-12-09T00:35:01.394Z,16.48
2022-12-09T00:35:11.220Z,16.48
2022-12-09T00:35:21.407Z,16.48
2022-12-09T00:35:31.143Z,16.48
2022-12-09T00:35:41.257Z,16.47
2022-12-09T00:35:51.142Z,16.48
2022-12-09T00:36:01.303Z,16.48
2022-12-09T00:36:11.173Z,16.48
2022-12-09T00:36:21.175Z,16.50
2022-12-09T00:36:31.336Z,16.50
2022-12-09T00:36:41.143Z,16.50
2022-12-09T00:36:51.150Z,16.50
2022-12-09T00:37:01.281Z,16.51
2022-12-09T00:37:11.367Z,16.50
2022-12-09T00:37:21.145Z,16.50
2022-12-09T00:37:31.150Z,16.50
2022-12-09T00:37:41.155Z,16.50
2022-12-09T00:37:51.389Z,16.51
2022-12-09T00:38:01.401Z,16.50
2022-12-09T00:38:11.151Z,16.50
2022-12-09T00:38:21.328Z,16.50
2022-12-09T00:38:31.302Z,16.51
2022-12-09T00:38:41.372Z,16.50
2022-12-09T00:38:51.189Z,16.51
2022-12-09T00:39:01.395Z,16.51
2022-12-09T00:39:11.165Z,16.51
2022-12-09T00:39:21.406Z,16.51
2022-12-09T00:39:31.159Z,16.50
2022-12-09T00:39:41.166Z,16.51
2022-12-09T00:39:51.422Z,16.51
2022-12-09T00:40:01.193Z,16.51
2022-12-09T00:40:11.787Z,16.52
2022-12-09T00:40:21.231Z,16.51
2022-12-09T00:40:31.357Z,16.54
2022-12-09T00:40:41.339Z,16.52
2022-12-09T00:40:51.367Z,16.52
2022-12-09T00:41:01.168Z,16.52
2022-12-09T00:41:11.169Z,16.51
2022-12-09T00:41:21.164Z,16.52
2022-12-09T00:41:31.393Z,16.54
2022-12-09T00:41:41.453Z,16.52
2022-12-09T00:41:51.168Z,16.52
2022-12-09T00:42:01.179Z,16.52
2022-12-09T00:42:11.277Z,16.51
2022-12-09T00:42:21.216Z,16.54
2022-12-09T00:42:31.376Z,16.51
2022-12-09T00:42:41.352Z,16.51
2022-12-09T00:42:51.174Z,16.52
2022-12-09T00:43:01.255Z,16.51
2022-12-09T00:43:11.183Z,16.51
2022-12-09T00:43:21.264Z,16.52
2022-12-09T00:43:31.209Z,16.51
2022-12-09T00:43:41.264Z,16.51
2022-12-09T00:43:51.446Z,16.51
2022-12-09T00:44:01.248Z,16.51
2022-12-09T00:44:11.417Z,16.50
2022-12-09T00:44:21.210Z,16.51
2022-12-09T00:44:31.201Z,16.50
2022-12-09T00:44:41.378Z,16.51
2022-12-09T00:44:51.173Z,16.51
2022-12-09T00:45:01.305Z,16.52
2022-12-09T00:45:11.268Z,16.51
2022-12-09T00:45:21.181Z,16.51
2022-12-09T00:45:31.238Z,16.51
2022-12-09T00:45:41.431Z,16.51
2022-12-09T00:45:51.382Z,16.51
2022-12-09T00:46:01.533Z,16.52
2022-12-09T00:46:11.251Z,16.52
2022-12-09T00:46:21.311Z,16.52
2022-12-09T00:46:31.530Z,16.52
2022-12-09T00:46:41.293Z,16.51
2022-12-09T00:46:51.437Z,16.52
2022-12-09T00:47:01.545Z,16.50
2022-12-09T00:47:11.593Z,16.50
2022-12-09T00:47:21.499Z,16.51
2022-12-09T00:47:31.313Z,16.52
2022-12-09T00:47:41.437Z,16.51
2022-12-09T00:47:51.290Z,16.51
2022-12-09T00:48:01.460Z,16.50
2022-12-09T00:48:11.472Z,16.52
2022-12-09T00:48:21.211Z,16.51
2022-12-09T00:48:31.202Z,16.51
2022-12-09T00:48:41.251Z,16.51
2022-12-09T00:48:51.198Z,16.52
2022-12-09T00:49:01.237Z,16.52
2022-12-09T00:49:11.528Z,16.52
2022-12-09T00:49:21.308Z,16.51
2022-12-09T00:49:31.238Z,16.52
2022-12-09T00:49:41.233Z,16.51
2022-12-09T00:49:51.281Z,16.51
2022-12-09T00:50:01.367Z,16.52
2022-12-09T00:50:11.436Z,16.52
2022-12-09T00:50:21.222Z,16.51
2022-12-09T00:50:31.377Z,16.52
2022-12-09T00:50:41.250Z,16.52
2022-12-09T00:50:51.229Z,16.52
2022-12-09T00:51:01.442Z,16.52
2022-12-09T00:51:11.260Z,16.54
2022-12-09T00:51:21.389Z,16.54
2022-12-09T00:51:31.238Z,16.54
2022-12-09T00:51:41.331Z,16.52
2022-12-09T00:51:51.420Z,16.54
2022-12-09T00:52:01.232Z,16.52
2022-12-09T00:52:11.284Z,16.51
2022-12-09T00:52:21.458Z,16.54
2022-12-09T00:52:31.282Z,16.51
2022-12-09T00:52:41.509Z,16.52
2022-12-09T00:52:51.290Z,16.52
2022-12-09T00:53:01.243Z,16.52
2022-12-09T00:53:11.237Z,16.55
2022-12-09T00:53:21.453Z,16.52
2022-12-09T00:53:31.513Z,16.51
2022-12-09T00:53:41.248Z,16.52
2022-12-09T00:53:51.488Z,16.52
2022-12-09T00:54:01.484Z,16.51
2022-12-09T00:54:11.581Z,16.52
2022-12-09T00:54:21.289Z,16.51
2022-12-09T00:54:31.485Z,16.52
2022-12-09T00:54:41.476Z,16.52
2022-12-09T00:54:51.577Z,16.52
2022-12-09T00:55:01.388Z,16.51
2022-12-09T00:55:11.410Z,16.52
2022-12-09T00:55:21.567Z,16.52
2022-12-09T00:55:31.299Z,16.52
2022-12-09T00:55:41.447Z,16.52
2022-12-09T00:55:51.365Z,16.50
2022-12-09T00:56:01.290Z,16.52
2022-12-09T00:56:11.489Z,16.52
2022-12-09T00:56:21.274Z,16.52
2022-12-09T00:56:31.450Z,16.52
2022-12-09T00:56:41.257Z,16.54
2022-12-09T00:56:51.261Z,16.52
2022-12-09T00:57:01.260Z,16.54
2022-12-09T00:57:11.322Z,16.54
2022-12-09T00:57:21.320Z,16.54
2022-12-09T00:57:31.260Z,16.52
2022-12-09T00:57:41.260Z,16.54
2022-12-09T00:57:51.380Z,16.54
2022-12-09T00:58:01.297Z,16.54
2022-12-09T00:58:11.271Z,16.54
2022-12-09T00:58:21.267Z,16.54
2022-12-09T00:58:31.317Z,16.54
2022-12-09T00:58:41.272Z,16.54
2022-12-09T00:58:51.529Z,16.52
2022-12-09T00:59:01.342Z,16.54
2022-12-09T00:59:11.274Z,16.54
2022-12-09T00:59:21.258Z,16.54
2022-12-09T00:59:31.361Z,16.55
2022-12-09T00:59:41.352Z,16.54
2022-12-09T00:59:51.298Z,16.54
2022-12-09T01:00:01.401Z,16.54
2022-12-09T01:00:11.666Z,16.54
2022-12-09T01:00:21.483Z,16.55
2022-12-09T01:00:31.279Z,16.55
2022-12-09T01:00:41.444Z,16.55
2022-12-09T01:00:51.347Z,16.55
2022-12-09T01:01:01.325Z,16.54
2022-12-09T01:01:11.382Z,16.55
2022-12-09T01:01:21.433Z,16.55
2022-12-09T01:01:31.615Z,16.54
2022-12-09T01:01:41.396Z,16.54
2022-12-09T01:01:51.423Z,16.54
2022-12-09T01:02:01.593Z,16.54
2022-12-09T01:02:11.614Z,16.52
2022-12-09T01:02:21.449Z,16.52
2022-12-09T01:02:31.657Z,16.52
2022-12-09T01:02:41.443Z,16.54
2022-12-09T01:02:51.641Z,16.54
2022-12-09T01:03:01.406Z,16.54
2022-12-09T01:03:11.429Z,16.52
2022-12-09T01:03:21.493Z,16.52
2022-12-09T01:03:31.799Z,16.54
2022-12-09T01:03:41.727Z,16.52
2022-12-09T01:03:51.428Z,16.52
2022-12-09T01:04:01.696Z,16.52
2022-12-09T01:04:11.575Z,16.52
2022-12-09T01:04:21.395Z,16.52
2022-12-09T01:04:31.380Z,16.52
2022-12-09T01:04:41.421Z,16.51
2022-12-09T01:04:51.354Z,16.52
2022-12-09T01:05:01.459Z,16.51
2022-12-09T01:05:11.450Z,16.52
2022-12-09T01:05:21.400Z,16.52
2022-12-09T01:05:31.318Z,16.52
2022-12-09T01:05:41.328Z,16.51
2022-12-09T01:05:51.577Z,16.51
2022-12-09T01:06:01.310Z,16.51
2022-12-09T01:06:11.360Z,16.52
2022-12-09T01:06:21.568Z,16.52
2022-12-09T01:06:31.584Z,16.54
2022-12-09T01:06:41.513Z,16.52
2022-12-09T01:06:51.454Z,16.54
2022-12-09T01:07:01.535Z,16.54
2022-12-09T01:07:11.430Z,16.52
2022-12-09T01:07:21.310Z,16.52
2022-12-09T01:07:31.327Z,16.54
2022-12-09T01:07:41.343Z,16.52
2022-12-09T01:07:51.573Z,16.54
2022-12-09T01:08:01.400Z,16.54
2022-12-09T01:08:11.620Z,16.52
2022-12-09T01:08:21.561Z,16.54
2022-12-09T01:08:31.511Z,16.54
2022-12-09T01:08:42.896Z,16.54
2022-12-09T01:08:51.577Z,16.54
2022-12-09T01:09:01.461Z,16.52
2022-12-09T01:09:11.699Z,16.54
2022-12-09T01:09:21.597Z,16.54
2022-12-09T01:09:31.561Z,16.54
2022-12-09T01:09:41.327Z,16.55
2022-12-09T01:09:51.346Z,16.55
2022-12-09T01:10:01.345Z,16.54
2022-12-09T01:10:11.724Z,16.55
2022-12-09T01:10:21.348Z,16.54
2022-12-09T01:10:31.544Z,16.54
2022-12-09T01:10:41.501Z,16.55
2022-12-09T01:10:51.332Z,16.55
2022-12-09T01:11:01.329Z,16.55
2022-12-09T01:11:11.315Z,16.55
2022-12-09T01:11:21.539Z,16.55
2022-12-09T01:11:31.508Z,16.54
2022-12-09T01:11:41.334Z,16.55
2022-12-09T01:11:51.545Z,16.55
2022-12-09T01:12:01.570Z,16.54
2022-12-09T01:12:11.336Z,16.55
2022-12-09T01:12:21.636Z,16.55
2022-12-09T01:12:31.440Z,16.54
2022-12-09T01:12:41.571Z,16.57
2022-12-09T01:12:51.339Z,16.55
2022-12-09T01:13:01.338Z,16.55
2022-12-09T01:13:11.556Z,16.54
2022-12-09T01:13:21.652Z,16.54
2022-12-09T01:13:31.602Z,16.54
2022-12-09T01:13:41.372Z,16.52
2022-12-09T01:13:51.346Z,16.54
2022-12-09T01:14:01.624Z,16.54
2022-12-09T01:14:11.348Z,16.54
2022-12-09T01:14:21.346Z,16.52
2022-12-09T01:14:31.544Z,16.54
2022-12-09T01:14:41.348Z,16.55
2022-12-09T01:14:51.456Z,16.54
2022-12-09T01:15:01.683Z,16.54
2022-12-09T01:15:11.333Z,16.55
2022-12-09T01:15:21.555Z,16.54
2022-12-09T01:15:31.400Z,16.54
2022-12-09T01:15:41.668Z,16.52
2022-12-09T01:15:51.533Z,16.55
2022-12-09T01:16:01.393Z,16.54
2022-12-09T01:16:11.658Z,16.54
2022-12-09T01:16:21.726Z,16.54
2022-12-09T01:16:31.661Z,16.54
2022-12-09T01:16:41.432Z,16.54
2022-12-09T01:16:51.440Z,16.54
2022-12-09T01:17:01.518Z,16.55
2022-12-09T01:17:11.588Z,16.54
2022-12-09T01:17:21.543Z,16.55
2022-12-09T01:17:31.700Z,16.55
2022-12-09T01:17:41.562Z,16.55
2022-12-09T01:17:51.412Z,16.54
2022-12-09T01:18:01.367Z,16.55
2022-12-09T01:18:11.612Z,16.54
2022-12-09T01:18:21.652Z,16.54
2022-12-09T01:18:31.499Z,16.57
2022-12-09T01:18:41.426Z,16.55
2022-12-09T01:18:51.350Z,16.55
2022-12-09T01:19:01.597Z,16.54
2022-12-09T01:19:11.368Z,16.55
2022-12-09T01:19:21.377Z,16.54
2022-12-09T01:19:31.373Z,16.54
2022-12-09T01:19:41.393Z,16.54
2022-12-09T01:19:51.376Z,16.55
2022-12-09T01:20:01.671Z,16.54
2022-12-09T01:20:11.833Z,16.55
2022-12-09T01:20:21.376Z,16.55
2022-12-09T01:20:31.559Z,16.55
2022-12-09T01:20:41.592Z,16.55
2022-12-09T01:20:51.565Z,16.55
2022-12-09T01:21:01.497Z,16.55
2022-12-09T01:21:11.621Z,16.55
2022-12-09T01:21:21.394Z,16.57
2022-12-09T01:21:31.479Z,16.55
2022-12-09T01:21:41.432Z,16.57
2022-12-09T01:21:51.457Z,16.55
2022-12-09T01:22:01.385Z,16.55
2022-12-09T01:22:11.667Z,16.55
2022-12-09T01:22:21.413Z,16.55
2022-12-09T01:22:31.502Z,16.55
2022-12-09T01:22:41.693Z,16.57
2022-12-09T01:22:51.490Z,16.57
2022-12-09T01:23:01.392Z,16.55
2022-12-09T01:23:11.516Z,16.57
2022-12-09T01:23:21.546Z,16.57
2022-12-09T01:23:31.467Z,16.55
2022-12-09T01:23:41.395Z,16.57
2022-12-09T01:23:51.412Z,16.55
2022-12-09T01:24:01.431Z,16.59
2022-12-09T01:24:11.593Z,16.57
2022-12-09T01:24:21.462Z,16.55
2022-12-09T01:24:31.408Z,16.57
2022-12-09T01:24:41.383Z,16.57
2022-12-09T01:24:51.405Z,16.59
2022-12-09T01:25:01.408Z,16.57
2022-12-09T01:25:11.738Z,16.57
2022-12-09T01:25:21.465Z,16.55
2022-12-09T01:25:31.686Z,16.59
2022-12-09T01:25:41.655Z,16.57
2022-12-09T01:25:51.569Z,16.57
2022-12-09T01:26:01.588Z,16.60
2022-12-09T01:26:11.415Z,16.59
2022-12-09T01:26:21.550Z,16.59
2022-12-09T01:26:31.756Z,16.59
2022-12-09T01:26:41.638Z,16.60
2022-12-09T01:26:51.420Z,16.59
2022-12-09T01:27:01.420Z,16.59
2022-12-09T01:27:11.665Z,16.59
2022-12-09T01:27:21.799Z,16.60
2022-12-09T01:27:31.709Z,16.59
2022-12-09T01:27:41.424Z,16.59
2022-12-09T01:27:51.422Z,16.57
2022-12-09T01:28:01.666Z,16.59
2022-12-09T01:28:11.424Z,16.60
2022-12-09T01:28:21.430Z,16.60
2022-12-09T01:28:31.734Z,16.59
2022-12-09T01:28:41.432Z,16.59
2022-12-09T01:28:51.426Z,16.59
2022-12-09T01:29:01.434Z,16.59
2022-12-09T01:29:11.492Z,16.59
2022-12-09T01:29:21.772Z,16.60
2022-12-09T01:29:31.681Z,16.60
2022-12-09T01:29:41.431Z,16.59
2022-12-09T01:29:51.579Z,16.62
2022-12-09T01:30:01.565Z,16.59
2022-12-09T01:30:11.898Z,16.60
2022-12-09T01:30:21.646Z,16.59
2022-12-09T01:30:31.489Z,16.59
2022-12-09T01:30:41.436Z,16.60
2022-12-09T01:30:51.635Z,16.59
2022-12-09T01:31:01.837Z,16.60
2022-12-09T01:31:11.476Z,16.60
2022-12-09T01:31:21.551Z,16.59
2022-12-09T01:31:31.538Z,16.60
2022-12-09T01:31:41.624Z,16.60
2022-12-09T01:31:51.708Z,16.60
2022-12-09T01:32:01.519Z,16.60
2022-12-09T01:32:11.759Z,16.60
2022-12-09T01:32:21.501Z,16.60
2022-12-09T01:32:31.793Z,16.60
2022-12-09T01:32:41.613Z,16.60
2022-12-09T01:32:51.684Z,16.59
2022-12-09T01:33:01.852Z,16.62
2022-12-09T01:33:11.560Z,16.60
2022-12-09T01:33:21.616Z,16.60
2022-12-09T01:33:31.567Z,16.62
2022-12-09T01:33:41.503Z,16.62
2022-12-09T01:33:51.759Z,16.62
2022-12-09T01:34:01.583Z,16.60
2022-12-09T01:34:11.450Z,16.60
2022-12-09T01:34:21.537Z,16.62
2022-12-09T01:34:31.471Z,16.62
2022-12-09T01:34:41.451Z,16.60
2022-12-09T01:34:51.785Z,16.60
2022-12-09T01:35:01.456Z,16.62
2022-12-09T01:35:11.739Z,16.62
2022-12-09T01:35:21.751Z,16.60
2022-12-09T01:35:31.609Z,16.60
2022-12-09T01:35:41.588Z,16.62
2022-12-09T01:35:51.457Z,16.62
2022-12-09T01:36:01.588Z,16.60
2022-12-09T01:36:11.460Z,16.60
2022-12-09T01:36:21.505Z,16.62
2022-12-09T01:36:31.714Z,16.62
2022-12-09T01:36:41.583Z,16.60
2022-12-09T01:36:51.464Z,16.62
2022-12-09T01:37:01.499Z,16.62
2022-12-09T01:37:11.768Z,16.62
2022-12-09T01:37:21.644Z,16.62
2022-12-09T01:37:31.709Z,16.62
2022-12-09T01:37:41.519Z,16.62
2022-12-09T01:37:51.479Z,16.62
2022-12-09T01:38:01.718Z,16.60
2022-12-09T01:38:11.480Z,16.60
2022-12-09T01:38:21.482Z,16.60
2022-12-09T01:38:31.535Z,16.62
2022-12-09T01:38:41.480Z,16.62
2022-12-09T01:38:51.476Z,16.62
2022-12-09T01:39:01.479Z,16.60
2022-12-09T01:39:11.506Z,16.62
2022-12-09T01:39:21.483Z,16.60
2022-12-09T01:39:31.782Z,16.60
2022-12-09T01:39:41.485Z,16.60
2022-12-09T01:39:51.483Z,16.60
2022-12-09T01:40:01.657Z,16.60
2022-12-09T01:40:12.133Z,16.60
2022-12-09T01:40:21.484Z,16.59
2022-12-09T01:40:31.559Z,16.60
2022-12-09T01:40:41.530Z,16.60
2022-12-09T01:40:51.506Z,16.60
2022-12-09T01:41:01.572Z,16.60
2022-12-09T01:41:11.696Z,16.57
2022-12-09T01:41:21.813Z,16.59
2022-12-09T01:41:31.492Z,16.57
2022-12-09T01:41:41.621Z,16.59
2022-12-09T01:41:51.493Z,16.59
2022-12-09T01:42:01.503Z,16.59
2022-12-09T01:42:11.517Z,16.59
2022-12-09T01:42:21.569Z,16.57
2022-12-09T01:42:31.499Z,16.57
2022-12-09T01:42:41.499Z,16.59
2022-12-09T01:42:51.587Z,16.57
2022-12-09T01:43:01.497Z,16.57
2022-12-09T01:43:11.758Z,16.57
2022-12-09T01:43:21.595Z,16.59
2022-12-09T01:43:31.774Z,16.57
2022-12-09T01:43:41.498Z,16.55
2022-12-09T01:43:51.625Z,16.57
2022-12-09T01:44:01.699Z,16.59
2022-12-09T01:44:11.698Z,16.57
2022-12-09T01:44:21.506Z,16.57
2022-12-09T01:44:31.488Z,16.57
2022-12-09T01:44:41.520Z,16.59
2022-12-09T01:44:51.690Z,16.57
2022-12-09T01:45:01.569Z,16.57
2022-12-09T01:45:11.748Z,16.59
2022-12-09T01:45:21.529Z,16.57
2022-12-09T01:45:31.844Z,16.57
2022-12-09T01:45:41.494Z,16.57
2022-12-09T01:45:51.820Z,16.57
2022-12-09T01:46:01.692Z,16.57
2022-12-09T01:46:11.590Z,16.57
2022-12-09T01:46:21.665Z,16.57
2022-12-09T01:46:31.552Z,16.59
2022-12-09T01:46:41.630Z,16.57
2022-12-09T01:46:51.614Z,16.57
2022-12-09T01:47:01.787Z,16.55
2022-12-09T01:47:11.573Z,16.57
2022-12-09T01:47:21.549Z,16.57
2022-12-09T01:47:31.664Z,16.57
2022-12-09T01:47:41.627Z,16.59
2022-12-09T01:47:51.560Z,16.57
2022-12-09T01:48:01.626Z,16.57
2022-12-09T01:48:11.664Z,16.55
2022-12-09T01:48:21.527Z,16.59
2022-12-09T01:48:31.639Z,16.57
2022-12-09T01:48:41.644Z,16.57
2022-12-09T01:48:51.667Z,16.59
2022-12-09T01:49:01.532Z,16.59
2022-12-09T01:49:11.572Z,16.57
2022-12-09T01:49:21.590Z,16.59
2022-12-09T01:49:31.830Z,16.57
2022-12-09T01:49:41.892Z,16.55
2022-12-09T01:49:51.550Z,16.59
2022-12-09T01:50:01.591Z,16.57
2022-12-09T01:50:11.817Z,16.57
2022-12-09T01:50:21.524Z,16.57
2022-12-09T01:50:31.878Z,16.57
2022-12-09T01:50:41.540Z,16.55
2022-12-09T01:50:51.567Z,16.59
2022-12-09T01:51:01.775Z,16.57
2022-12-09T01:51:11.852Z,16.59
2022-12-09T01:51:21.544Z,16.57
2022-12-09T01:51:31.672Z,16.59
2022-12-09T01:51:41.773Z,16.59
2022-12-09T01:51:51.543Z,16.57
2022-12-09T01:52:01.548Z,16.59
2022-12-09T01:52:11.620Z,16.57
2022-12-09T01:52:21.552Z,16.59
2022-12-09T01:52:31.550Z,16.59
2022-12-09T01:52:41.591Z,16.59
2022-12-09T01:52:51.694Z,16.60
2022-12-09T01:53:01.643Z,16.59
2022-12-09T01:53:11.861Z,16.59
2022-12-09T01:53:21.595Z,16.59
2022-12-09T01:53:31.682Z,16.59
2022-12-09T01:53:41.597Z,16.60
2022-12-09T01:53:51.582Z,16.59
2022-12-09T01:54:01.607Z,16.59
2022-12-09T01:54:11.567Z,16.60
2022-12-09T01:54:21.565Z,16.59
2022-12-09T01:54:31.545Z,16.60
2022-12-09T01:54:41.848Z,16.60
2022-12-09T01:54:51.564Z,16.59
2022-12-09T01:55:01.890Z,16.59
2022-12-09T01:55:11.737Z,16.60
2022-12-09T01:55:21.790Z,16.59
2022-12-09T01:55:31.729Z,16.59
2022-12-09T01:55:41.576Z,16.60
2022-12-09T01:55:51.733Z,16.59
2022-12-09T01:56:01.578Z,16.59
2022-12-09T01:56:11.572Z,16.60
2022-12-09T01:56:21.833Z,16.59
2022-12-09T01:56:31.580Z,16.62
2022-12-09T01:56:41.640Z,16.59
2022-12-09T01:56:51.648Z,16.59
2022-12-09T01:57:01.656Z,16.59
2022-12-09T01:57:11.956Z,16.59
2022-12-09T01:57:21.696Z,16.60
2022-12-09T01:57:31.790Z,16.57
2022-12-09T01:57:41.617Z,16.57
2022-12-09T01:57:51.698Z,16.59
2022-12-09T01:58:01.585Z,16.59
2022-12-09T01:58:11.583Z,16.59
2022-12-09T01:58:21.923Z,16.60
2022-12-09T01:58:31.594Z,16.59
2022-12-09T01:58:41.677Z,16.60
2022-12-09T01:58:51.608Z,16.59
2022-12-09T01:59:01.759Z,16.59
2022-12-09T01:59:11.750Z,16.59
2022-12-09T01:59:21.819Z,16.59
2022-12-09T01:59:31.596Z,16.59
2022-12-09T01:59:41.883Z,16.59
2022-12-09T01:59:51.593Z,16.60
2022-12-09T02:00:01.911Z,16.59
2022-12-09T02:00:11.824Z,16.60
2022-12-09T02:00:21.754Z,16.59
2022-12-09T02:00:31.917Z,16.59
2022-12-09T02:00:41.706Z,16.59
2022-12-09T02:00:51.634Z,16.59
2022-12-09T02:01:01.868Z,16.59
2022-12-09T02:01:11.603Z,16.60
2022-12-09T02:01:21.752Z,16.57
2022-12-09T02:01:31.685Z,16.57
2022-12-09T02:01:41.713Z,16.59
2022-12-09T02:01:51.708Z,16.59
2022-12-09T02:02:01.865Z,16.59
2022-12-09T02:02:11.632Z,16.57
2022-12-09T02:02:21.657Z,16.57
2022-12-09T02:02:31.744Z,16.59
2022-12-09T02:02:41.872Z,16.59
2022-12-09T02:02:51.800Z,16.57
2022-12-09T02:03:01.860Z,16.59
2022-12-09T02:03:11.898Z,16.59
2022-12-09T02:03:21.776Z,16.59
2022-12-09T02:03:32.008Z,16.59
2022-12-09T02:03:41.837Z,16.57
2022-12-09T02:03:51.819Z,16.59
2022-12-09T02:04:02.022Z,16.57
2022-12-09T02:04:11.882Z,16.57
2022-12-09T02:04:22.067Z,16.59
2022-12-09T02:04:32.005Z,16.57
2022-12-09T02:04:41.941Z,16.57
2022-12-09T02:04:51.791Z,16.59
2022-12-09T02:05:01.781Z,16.59
2022-12-09T02:05:12.016Z,16.60
2022-12-09T02:05:22.024Z,16.59
2022-12-09T02:05:31.718Z,16.60
2022-12-09T02:05:41.625Z,16.59
2022-12-09T02:05:51.676Z,16.59
2022-12-09T02:06:01.943Z,16.59
2022-12-09T02:06:11.624Z,16.60
2022-12-09T02:06:21.626Z,16.59
2022-12-09T02:06:31.614Z,16.59
2022-12-09T02:06:41.632Z,16.59
2022-12-09T02:06:51.923Z,16.60
2022-12-09T02:07:01.643Z,16.57
2022-12-09T02:07:11.743Z,16.57
2022-12-09T02:07:21.653Z,16.57
2022-12-09T02:07:31.635Z,16.59
2022-12-09T02:07:41.714Z,16.57
2022-12-09T02:07:51.713Z,16.57
2022-12-09T02:08:01.923Z,16.59
2022-12-09T02:08:11.775Z,16.57
2022-12-09T02:08:21.884Z,16.57
2022-12-09T02:08:31.999Z,16.57
2022-12-09T02:08:41.803Z,16.59