createdAt,value
2018-03-16T00:01:01.953Z,-8.80
2018-03-16T00:03:29.490Z,-8.80
2018-03-16T00:05:57.781Z,-8.90
2018-03-16T00:08:26.920Z,-8.90
2018-03-16T00:10:54.464Z,-8.90
2018-03-16T00:13:22.197Z,-9.00
2018-03-16T00:15:51.480Z,-9.00
2018-03-16T00:18:19.774Z,-9.10
2018-03-16T00:20:47.315Z,-9.20
2018-03-16T00:23:16.448Z,-9.10
2018-03-16T00:25:43.985Z,-9.20
2018-03-16T00:35:00.142Z,-9.20
2018-03-16T00:37:27.676Z,-9.40
2018-03-16T00:39:55.984Z,-9.40
2018-03-16T00:42:23.848Z,-9.40
2018-03-16T00:44:51.393Z,-9.40
2018-03-16T00:47:19.364Z,-9.40
2018-03-16T00:49:46.972Z,-9.50
2018-03-16T00:52:14.512Z,-9.60
2018-03-16T00:54:42.048Z,-9.50
2018-03-16T00:57:09.750Z,-9.40
2018-03-16T00:59:37.286Z,-9.60
2018-03-16T01:02:04.818Z,-9.60
2018-03-16T01:04:32.460Z,-9.60
2018-03-16T01:07:00.807Z,-9.70
2018-03-16T01:09:28.534Z,-9.70
2018-03-16T01:11:56.234Z,-9.70
2018-03-16T01:14:23.778Z,-9.70
2018-03-16T01:16:51.323Z,-9.80
2018-03-16T01:19:18.992Z,-9.70
2018-03-16T01:21:46.532Z,-9.70
2018-03-16T01:24:14.064Z,-9.70
2018-03-16T01:26:42.418Z,-9.80
2018-03-16T01:29:09.952Z,-9.80
2018-03-16T01:31:37.584Z,-9.90
2018-03-16T01:34:05.197Z,-9.90
2018-03-16T01:36:32.727Z,-9.90
2018-03-16T01:39:00.262Z,-10.00
2018-03-16T01:41:27.956Z,-10.10
2018-03-16T01:43:55.597Z,-10.10
2018-03-16T01:46:23.139Z,-10.00
2018-03-16T01:48:51.138Z,-10.10
2018-03-16T01:51:18.704Z,-10.10
2018-03-16T01:53:46.270Z,-10.10
2018-03-16T01:56:14.271Z,-10.10
2018-03-16T01:58:42.582Z,-10.00
2018-03-16T02:01:10.120Z,-10.00
2018-03-16T02:03:38.749Z,-10.10
2018-03-16T02:06:06.338Z,-10.10
2018-03-16T02:08:33.890Z,-10.10
2018-03-16T02:11:01.573Z,-10.00
2018-03-16T02:13:29.141Z,-10.10
2018-03-16T02:15:57.622Z,-10.10
2018-03-16T02:18:26.241Z,-10.10
2018-03-16T02:20:53.784Z,-10.10
2018-03-16T02:23:21.342Z,-10.10
2018-03-16T02:25:49.061Z,-10.10
2018-03-16T02:28:16.622Z,-10.20
2018-03-16T02:30:44.167Z,-10.20
2018-03-16T02:33:11.927Z,-10.20
2018-03-16T02:35:39.465Z,-10.10
2018-03-16T02:38:07.004Z,-10.20
2018-03-16T02:40:34.708Z,-10.30
2018-03-16T02:43:02.239Z,-10.40
2018-03-16T02:45:29.774Z,-10.40
2018-03-16T02:47:58.496Z,-10.40
2018-03-16T02:50:26.374Z,-10.40
2018-03-16T02:52:53.917Z,-10.30
2018-03-16T02:55:21.443Z,-10.30
2018-03-16T02:57:49.422Z,-10.40
2018-03-16T03:00:16.987Z,-10.40
2018-03-16T03:02:44.530Z,-10.40
2018-03-16T03:05:12.993Z,-10.50
2018-03-16T03:07:40.550Z,-10.50
2018-03-16T03:10:08.290Z,-10.40
2018-03-16T03:12:36.028Z,-10.40
2018-03-16T03:15:03.594Z,-10.40
2018-03-16T03:17:31.135Z,-10.40
2018-03-16T03:19:58.756Z,-10.40
2018-03-16T03:22:26.289Z,-10.50
2018-03-16T03:24:53.823Z,-10.50
2018-03-16T03:27:21.521Z,-10.50
2018-03-16T03:29:49.216Z,-10.40
2018-03-16T03:32:17.628Z,-10.50
2018-03-16T03:34:45.313Z,-10.50
2018-03-16T03:37:12.873Z,-10.50
2018-03-16T03:39:40.434Z,-10.50
2018-03-16T03:42:08.486Z,-10.50
2018-03-16T03:44:36.042Z,-10.50
2018-03-16T03:47:03.603Z,-10.50
2018-03-16T03:49:31.402Z,-10.60
2018-03-16T03:51:58.951Z,-10.50
2018-03-16T03:54:26.500Z,-10.60
2018-03-16T03:56:54.265Z,-10.60
2018-03-16T03:59:21.811Z,-10.50
2018-03-16T04:01:49.346Z,-10.50
2018-03-16T04:04:18.842Z,-10.40
2018-03-16T04:06:46.390Z,-10.30
2018-03-16T04:09:14.686Z,-10.10
2018-03-16T04:11:42.576Z,-10.10
2018-03-16T04:14:10.130Z,-10.00
2018-03-16T04:16:37.696Z,-9.90
2018-03-16T04:19:06.456Z,-9.80
2018-03-16T04:21:33.978Z,-9.90
2018-03-16T04:24:01.506Z,-9.90
2018-03-16T04:26:29.539Z,-10.00
2018-03-16T04:28:57.851Z,-10.10
2018-03-16T04:31:25.391Z,-10.10
2018-03-16T04:33:53.101Z,-10.10
2018-03-16T04:36:20.641Z,-10.20
2018-03-16T04:38:48.169Z,-10.20
2018-03-16T04:41:16.116Z,-10.20
2018-03-16T04:43:44.406Z,-10.20
2018-03-16T04:46:11.954Z,-10.20
2018-03-16T04:48:40.344Z,-10.20
2018-03-16T04:51:07.890Z,-10.30
2018-03-16T04:53:36.186Z,-10.20
2018-03-16T04:56:04.310Z,-10.20
2018-03-16T04:58:31.898Z,-10.30
2018-03-16T05:00:59.438Z,-10.30
2018-03-16T05:03:27.417Z,-10.40
2018-03-16T05:05:55.999Z,-10.40
2018-03-16T05:08:24.320Z,-10.40
2018-03-16T05:10:51.956Z,-10.50
2018-03-16T05:13:20.265Z,-10.30
2018-03-16T05:15:47.794Z,-10.40
2018-03-16T05:18:15.590Z,-10.40
2018-03-16T05:20:43.114Z,-10.30
2018-03-16T05:23:11.424Z,-10.30
2018-03-16T05:25:39.011Z,-10.40
2018-03-16T05:28:06.546Z,-10.30
2018-03-16T05:30:34.112Z,-10.30
2018-03-16T05:33:01.757Z,-10.30
2018-03-16T05:35:29.519Z,-10.30
2018-03-16T05:37:57.074Z,-10.30
2018-03-16T05:40:24.696Z,-10.30
2018-03-16T05:42:52.249Z,-10.20
2018-03-16T05:45:19.815Z,-10.20
2018-03-16T05:47:48.373Z,-10.10
2018-03-16T05:50:15.927Z,-10.10
2018-03-16T05:52:43.502Z,-10.00
2018-03-16T05:55:11.102Z,-9.90
2018-03-16T05:57:39.411Z,-9.90
2018-03-16T06:00:06.975Z,-9.90
2018-03-16T06:02:34.586Z,-9.80
2018-03-16T06:05:02.143Z,-9.80
2018-03-16T06:07:31.254Z,-9.70
2018-03-16T06:10:00.395Z,-9.60
2018-03-16T06:12:27.945Z,-9.70
2018-03-16T06:14:55.496Z,-9.50
2018-03-16T06:17:26.162Z,-9.50
2018-03-16T06:19:53.860Z,-9.40
2018-03-16T06:22:22.177Z,-9.40
2018-03-16T06:24:49.728Z,-9.40
2018-03-16T06:27:17.492Z,-9.30
2018-03-16T06:29:45.282Z,-9.20
2018-03-16T06:32:12.833Z,-9.20
2018-03-16T06:34:40.610Z,-9.10
2018-03-16T06:37:08.162Z,-9.00
2018-03-16T06:39:36.878Z,-9.00
2018-03-16T06:42:05.690Z,-8.90
2018-03-16T06:44:33.268Z,-8.90
2018-03-16T06:47:00.832Z,-8.80
2018-03-16T06:49:29.178Z,-8.80
2018-03-16T06:51:57.120Z,-8.70
2018-03-16T06:54:25.459Z,-8.60
2018-03-16T06:56:53.093Z,-8.60
2018-03-16T06:59:23.374Z,-8.40
2018-03-16T07:01:50.919Z,-8.40
2018-03-16T07:04:18.466Z,-8.30
2018-03-16T07:06:46.361Z,-8.20
2018-03-16T07:09:13.921Z,-8.10
2018-03-16T07:11:42.983Z,-8.00
2018-03-16T07:14:10.690Z,-8.00
2018-03-16T07:16:38.243Z,-7.80
2018-03-16T07:19:05.796Z,-7.70
2018-03-16T07:21:34.540Z,-7.60
2018-03-16T07:24:02.099Z,-7.40
2018-03-16T07:26:29.652Z,-7.20
2018-03-16T07:28:59.202Z,-7.00
2018-03-16T07:31:27.710Z,-6.90
2018-03-16T07:33:56.237Z,-6.70
2018-03-16T07:36:25.052Z,-6.50
2018-03-16T07:38:52.599Z,-6.40
2018-03-16T07:41:20.202Z,-6.30
2018-03-16T07:43:48.862Z,-6.00
2018-03-16T07:46:16.415Z,-6.00
2018-03-16T07:48:43.985Z,-5.80
2018-03-16T07:51:11.854Z,-5.60
2018-03-16T07:53:39.410Z,-5.40
2018-03-16T07:56:06.959Z,-5.30
2018-03-16T07:58:34.530Z,-5.20
2018-03-16T08:01:02.785Z,-5.10
2018-03-16T08:03:30.351Z,-4.80
2018-03-16T08:05:58.326Z,-4.70
2018-03-16T08:08:25.879Z,-4.50
2018-03-16T08:10:53.437Z,-4.40
2018-03-16T08:13:21.034Z,-4.20
2018-03-16T08:15:49.358Z,-3.80
2018-03-16T08:18:16.902Z,-3.90
2018-03-16T08:20:48.206Z,-3.70
2018-03-16T08:23:15.756Z,-3.70
2018-03-16T08:25:43.302Z,-3.70
2018-03-16T08:28:18.658Z,-3.50
2018-03-16T08:30:46.214Z,-3.30
2018-03-16T08:33:13.778Z,-3.20
2018-03-16T08:35:41.377Z,-2.90
2018-03-16T08:38:08.970Z,-2.90
2018-03-16T08:40:39.756Z,-3.00
2018-03-16T08:43:07.341Z,-2.60
2018-03-16T08:45:35.157Z,-2.70
2018-03-16T08:48:02.705Z,-2.70
2018-03-16T08:50:30.264Z,-2.30
2018-03-16T08:52:58.200Z,-2.40
2018-03-16T08:55:25.750Z,-2.30
2018-03-16T08:57:53.299Z,-2.20
2018-03-16T09:00:22.896Z,-1.90
2018-03-16T09:02:50.464Z,-1.90
2018-03-16T09:05:18.786Z,-1.90
2018-03-16T09:07:48.824Z,-1.90
2018-03-16T09:10:16.398Z,-2.00
2018-03-16T09:12:43.946Z,-1.80
2018-03-16T09:15:15.309Z,-1.60
2018-03-16T09:17:43.641Z,-1.30
2018-03-16T09:20:11.190Z,-1.40
2018-03-16T09:22:38.885Z,-1.00
2018-03-16T09:25:06.446Z,-1.10
2018-03-16T09:27:33.997Z,-0.80
2018-03-16T09:30:02.002Z,-0.80
2018-03-16T09:32:30.895Z,-0.70
2018-03-16T09:34:58.454Z,-0.30
2018-03-16T09:37:29.639Z,-0.50
2018-03-16T09:39:57.223Z,-0.50
2018-03-16T09:42:24.785Z,-0.40
2018-03-16T09:44:55.859Z,-0.20
2018-03-16T09:47:24.283Z,-0.20
2018-03-16T09:49:51.870Z,-0.20
2018-03-16T09:52:19.467Z,-0.40
2018-03-16T09:54:59.466Z,-0.50
2018-03-16T09:57:27.658Z,-0.50
2018-03-16T10:02:29.399Z,1.10
2018-03-16T10:04:57.211Z,1.50
2018-03-16T10:07:24.795Z,1.40
2018-03-16T10:09:54.011Z,1.30
2018-03-16T10:12:22.020Z,1.50
2018-03-16T10:14:49.582Z,1.60
2018-03-16T10:17:17.325Z,1.60
2018-03-16T10:19:45.913Z,1.40
2018-03-16T10:22:13.490Z,1.00
2018-03-16T10:24:41.043Z,0.80
2018-03-16T10:27:08.630Z,0.80
2018-03-16T10:29:36.954Z,0.20
2018-03-16T10:32:04.506Z,0.20
2018-03-16T10:34:32.221Z,-0.20
2018-03-16T10:36:59.764Z,-0.20
2018-03-16T10:39:28.970Z,-0.30
2018-03-16T10:41:57.482Z,-0.40
2018-03-16T10:44:25.302Z,-0.40
2018-03-16T10:46:52.863Z,-0.50
2018-03-16T10:49:20.634Z,-0.60
2018-03-16T10:51:48.175Z,-0.60
2018-03-16T10:54:15.804Z,-0.30
2018-03-16T10:56:43.499Z,-0.30
2018-03-16T10:59:11.050Z,-0.50
2018-03-16T11:01:44.478Z,-0.40
2018-03-16T11:04:14.516Z,-0.60
2018-03-16T11:06:47.166Z,-0.80
2018-03-16T11:09:14.733Z,-0.80
2018-03-16T11:11:42.300Z,-1.10
2018-03-16T11:14:09.982Z,-1.20
2018-03-16T11:16:38.305Z,-1.40
2018-03-16T11:19:05.861Z,-1.40
2018-03-16T11:21:33.461Z,-1.00
2018-03-16T11:24:02.511Z,0.10
2018-03-16T11:26:30.052Z,0.10
2018-03-16T11:28:57.982Z,0.70
2018-03-16T11:31:25.841Z,1.20
2018-03-16T11:33:53.382Z,1.50
2018-03-16T11:36:21.394Z,2.00
2018-03-16T11:38:49.820Z,2.60
2018-03-16T11:41:17.427Z,2.50
2018-03-16T11:43:45.188Z,2.70
2018-03-16T11:46:12.736Z,2.70
2018-03-16T11:48:40.278Z,2.90
2018-03-16T11:51:10.850Z,2.30
2018-03-16T11:53:39.166Z,1.60
2018-03-16T11:56:06.757Z,1.60
2018-03-16T11:58:35.627Z,2.50
2018-03-16T12:01:06.567Z,2.70
2018-03-16T12:03:34.105Z,3.20
2018-03-16T12:06:01.838Z,2.50
2018-03-16T12:08:30.168Z,3.00
2018-03-16T12:10:57.792Z,3.00
2018-03-16T12:13:27.473Z,2.30
2018-03-16T12:15:55.018Z,1.40
2018-03-16T12:18:22.556Z,2.20
2018-03-16T12:20:50.261Z,2.40
2018-03-16T12:23:18.572Z,2.60
2018-03-16T12:25:46.289Z,2.60
2018-03-16T12:28:13.838Z,2.10
2018-03-16T12:30:41.413Z,2.70
2018-03-16T12:33:09.003Z,3.90
2018-03-16T12:35:36.555Z,5.00
2018-03-16T12:38:04.868Z,6.20
2018-03-16T12:40:32.462Z,6.20
2018-03-16T12:43:00.005Z,6.90
2018-03-16T12:45:27.560Z,7.90
2018-03-16T12:47:55.730Z,8.50
2018-03-16T12:50:23.258Z,8.50
2018-03-16T12:52:50.798Z,8.40
2018-03-16T12:55:19.989Z,8.80
2018-03-16T12:57:48.310Z,9.40
2018-03-16T13:00:15.866Z,9.40
2018-03-16T13:02:45.010Z,9.80
2018-03-16T13:05:12.607Z,10.00
2018-03-16T13:07:40.161Z,10.00
2018-03-16T13:10:07.708Z,7.40
2018-03-16T13:12:36.057Z,7.00
2018-03-16T13:15:03.613Z,7.00
2018-03-16T13:17:31.150Z,9.10
2018-03-16T13:19:58.735Z,10.20
2018-03-16T13:22:26.294Z,8.40
2018-03-16T13:24:53.838Z,7.50
2018-03-16T13:27:21.773Z,8.40
2018-03-16T13:29:49.320Z,8.80
2018-03-16T13:32:16.873Z,7.80
2018-03-16T13:34:45.230Z,4.80
2018-03-16T13:37:14.290Z,2.90
2018-03-16T13:39:45.058Z,2.90
2018-03-16T13:42:15.069Z,2.10
2018-03-16T13:44:42.618Z,1.60
2018-03-16T13:47:13.737Z,3.50
2018-03-16T13:49:41.258Z,3.90
2018-03-16T13:52:08.851Z,5.30
2018-03-16T13:54:36.638Z,7.80
2018-03-16T13:57:04.201Z,8.90
2018-03-16T13:59:32.986Z,9.70
2018-03-16T14:02:00.667Z,9.20
2018-03-16T14:04:28.217Z,10.50
2018-03-16T14:06:55.766Z,10.30
2018-03-16T14:09:23.407Z,10.60
2018-03-16T14:11:50.961Z,10.20
2018-03-16T14:14:19.386Z,10.00
2018-03-16T14:16:47.252Z,7.30
2018-03-16T14:19:14.859Z,5.70
2018-03-16T14:21:44.906Z,3.30
2018-03-16T14:24:12.691Z,4.40
2018-03-16T14:26:40.241Z,6.00
2018-03-16T14:29:07.822Z,7.40
2018-03-16T14:31:35.898Z,7.00
2018-03-16T14:34:04.212Z,8.90
2018-03-16T14:36:31.758Z,8.80
2018-03-16T14:38:59.547Z,9.60
2018-03-16T14:41:27.550Z,9.00
2018-03-16T14:43:55.089Z,9.20
2018-03-16T14:46:23.413Z,8.90
2018-03-16T14:48:55.550Z,8.60
2018-03-16T14:51:26.277Z,8.60
2018-03-16T14:53:53.825Z,5.60
2018-03-16T14:56:25.195Z,3.50
2018-03-16T14:58:52.734Z,3.00
2018-03-16T15:01:20.279Z,2.20
2018-03-16T15:03:51.041Z,1.50
2018-03-16T15:06:19.354Z,0.70
2018-03-16T15:08:47.668Z,3.70
2018-03-16T15:11:15.487Z,3.60
2018-03-16T15:13:43.034Z,3.70
2018-03-16T15:16:10.590Z,2.30
2018-03-16T15:18:38.653Z,1.90
2018-03-16T15:21:06.217Z,1.10
2018-03-16T15:23:33.763Z,0.60
2018-03-16T15:26:01.330Z,0.50
2018-03-16T15:28:28.878Z,0.60
2018-03-16T15:30:58.149Z,0.80
2018-03-16T15:33:26.075Z,0.80
2018-03-16T15:35:53.627Z,0.60
2018-03-16T15:38:21.354Z,-0.10
2018-03-16T15:40:52.830Z,-0.30
2018-03-16T15:43:20.717Z,-0.60
2018-03-16T15:45:48.330Z,-1.00
2018-03-16T15:48:15.874Z,-1.50
2018-03-16T15:50:45.118Z,-1.40
2018-03-16T15:53:12.873Z,-1.50
2018-03-16T15:55:40.421Z,-0.40
2018-03-16T15:58:07.997Z,0.30
2018-03-16T16:00:36.558Z,0.00
2018-03-16T16:03:04.106Z,-0.50
2018-03-16T16:05:31.762Z,-1.20
2018-03-16T16:07:59.312Z,-1.70
2018-03-16T16:10:26.863Z,-1.90
2018-03-16T16:12:55.366Z,-2.50
2018-03-16T16:15:22.914Z,-2.50
2018-03-16T16:17:50.466Z,-2.60
2018-03-16T16:20:18.434Z,-2.80
2018-03-16T16:22:46.755Z,-2.70
2018-03-16T16:25:14.319Z,-2.70
2018-03-16T16:27:42.198Z,-2.90
2018-03-16T16:30:09.750Z,-2.90
2018-03-16T16:32:37.482Z,-3.10
2018-03-16T16:35:05.074Z,-3.10
2018-03-16T16:37:32.651Z,-3.40
2018-03-16T16:40:00.209Z,-3.30
2018-03-16T16:42:27.809Z,-3.60
2018-03-16T16:44:55.378Z,-3.60
2018-03-16T16:47:22.921Z,-3.60
2018-03-16T16:49:51.294Z,-3.70
2018-03-16T16:52:18.884Z,-3.80
2018-03-16T16:54:46.523Z,-4.00
2018-03-16T16:57:14.882Z,-4.00
2018-03-16T16:59:42.436Z,-4.00
2018-03-16T17:02:09.986Z,-4.10
2018-03-16T17:04:37.738Z,-4.10
2018-03-16T17:07:05.281Z,-4.10
2018-03-16T17:09:35.861Z,-4.20
2018-03-16T17:12:06.260Z,-4.30
2018-03-16T17:14:34.132Z,-4.40
2018-03-16T17:17:01.757Z,-4.50
2018-03-16T17:19:29.281Z,-4.60
2018-03-16T17:22:00.698Z,-4.70
2018-03-16T17:24:28.657Z,-4.70
2018-03-16T17:26:56.206Z,-4.60
2018-03-16T17:29:23.757Z,-4.80
2018-03-16T17:31:51.349Z,-4.70
2018-03-16T17:34:19.666Z,-4.80
2018-03-16T17:36:47.222Z,-4.80
2018-03-16T17:39:14.904Z,-5.00
2018-03-16T17:41:44.937Z,-5.00
2018-03-16T17:44:12.502Z,-5.00
2018-03-16T17:46:43.145Z,-5.00
2018-03-16T17:49:10.698Z,-5.10
2018-03-16T17:51:38.238Z,-5.10
2018-03-16T17:54:05.897Z,-5.00
2018-03-16T17:56:33.443Z,-5.10
2018-03-16T17:59:00.995Z,-5.10
2018-03-16T18:01:28.697Z,-5.20
2018-03-16T18:03:56.243Z,-5.20
2018-03-16T18:06:23.786Z,-5.20
2018-03-16T18:08:51.694Z,-5.20
2018-03-16T18:11:19.314Z,-5.30
2018-03-16T18:13:46.858Z,-5.20
2018-03-16T18:16:15.222Z,-5.30
2018-03-16T18:18:42.771Z,-5.30
2018-03-16T18:21:13.692Z,-5.30
2018-03-16T18:23:41.494Z,-5.40
2018-03-16T18:26:09.217Z,-5.40
2018-03-16T18:28:36.786Z,-5.50
2018-03-16T18:31:05.773Z,-5.50
2018-03-16T18:33:33.508Z,-5.50
2018-03-16T18:36:01.064Z,-5.60
2018-03-16T18:38:28.632Z,-5.60
2018-03-16T18:41:04.823Z,-5.60
2018-03-16T18:43:32.386Z,-5.70
2018-03-16T18:46:01.564Z,-5.70
2018-03-16T18:48:29.444Z,-5.70
2018-03-16T18:50:57.968Z,-5.60
2018-03-16T18:53:25.522Z,-5.70
2018-03-16T18:55:53.451Z,-5.80
2018-03-16T18:58:21.278Z,-5.80
2018-03-16T19:00:48.851Z,-5.70
2018-03-16T19:03:16.815Z,-5.80
2018-03-16T19:05:44.386Z,-5.90
2018-03-16T19:08:11.940Z,-5.90
2018-03-16T19:10:39.829Z,-5.90
2018-03-16T19:13:07.386Z,-5.80
2018-03-16T19:15:34.939Z,-5.90
2018-03-16T19:18:02.704Z,-5.90
2018-03-16T19:20:30.450Z,-5.80
2018-03-16T19:22:57.999Z,-5.90
2018-03-16T19:25:25.833Z,-5.90
2018-03-16T19:27:54.150Z,-6.00
2018-03-16T19:30:24.577Z,-6.10
2018-03-16T19:32:55.823Z,-6.00
2018-03-16T19:35:34.090Z,-6.10
2018-03-16T19:38:05.182Z,-6.10
2018-03-16T19:40:39.282Z,-6.10
2018-03-16T19:43:07.401Z,-6.00
2018-03-16T19:45:35.242Z,-6.10
2018-03-16T19:48:02.795Z,-6.20
2018-03-16T19:50:30.678Z,-6.20
2018-03-16T19:52:58.594Z,-6.20
2018-03-16T19:55:27.184Z,-6.30
2018-03-16T19:57:54.927Z,-6.30
2018-03-16T20:00:23.236Z,-6.50
2018-03-16T20:02:50.787Z,-6.50
2018-03-16T20:05:18.471Z,-6.40
2018-03-16T20:07:46.173Z,-6.50
2018-03-16T20:10:13.722Z,-6.40
2018-03-16T20:12:41.638Z,-6.50
2018-03-16T20:15:09.177Z,-6.60
2018-03-16T20:17:37.491Z,-6.50
2018-03-16T20:20:05.188Z,-6.60
2018-03-16T20:22:32.794Z,-6.60
2018-03-16T20:25:00.445Z,-6.60
2018-03-16T20:27:28.983Z,-6.70
2018-03-16T20:29:56.546Z,-6.70
2018-03-16T20:32:24.093Z,-6.50
2018-03-16T20:34:51.770Z,-6.60
2018-03-16T20:37:19.339Z,-6.50
2018-03-16T20:39:46.887Z,-6.60
2018-03-16T20:42:14.493Z,-6.70
2018-03-16T20:44:42.809Z,-6.80
2018-03-16T20:47:10.470Z,-6.80
2018-03-16T20:49:41.206Z,-6.80
2018-03-16T20:52:08.769Z,-6.70
2018-03-16T20:54:36.318Z,-6.90
2018-03-16T20:57:03.925Z,-6.90
2018-03-16T20:59:31.474Z,-6.90
2018-03-16T21:01:59.375Z,-6.80
2018-03-16T21:04:28.016Z,-6.90
2018-03-16T21:06:55.566Z,-6.90
2018-03-16T21:09:23.190Z,-7.00
2018-03-16T21:11:50.907Z,-7.00
2018-03-16T21:14:19.283Z,-7.00
2018-03-16T21:16:46.850Z,-7.00
2018-03-16T21:19:14.483Z,-6.80
2018-03-16T21:21:46.566Z,-6.90
2018-03-16T21:24:14.116Z,-6.90
2018-03-16T21:26:41.855Z,-6.90
2018-03-16T21:29:09.414Z,-6.90
2018-03-16T21:31:42.034Z,-6.90
2018-03-16T21:34:14.154Z,-6.80
2018-03-16T21:36:41.707Z,-6.90
2018-03-16T21:39:09.264Z,-7.00
2018-03-16T21:41:36.858Z,-7.10
2018-03-16T21:44:04.403Z,-7.10
2018-03-16T21:46:31.951Z,-7.10
2018-03-16T21:48:59.556Z,-7.20
2018-03-16T21:51:27.106Z,-7.20
2018-03-16T21:53:54.654Z,-7.20
2018-03-16T21:56:22.426Z,-7.00
2018-03-16T21:58:49.978Z,-7.10
2018-03-16T22:01:17.525Z,-7.20
2018-03-16T22:03:45.202Z,-7.20
2018-03-16T22:06:12.747Z,-7.20
2018-03-16T22:08:40.306Z,-7.20
2018-03-16T22:11:10.262Z,-7.20
2018-03-16T22:13:38.566Z,-7.20
2018-03-16T22:16:06.877Z,-7.00
2018-03-16T22:18:34.482Z,-7.10
2018-03-16T22:21:03.257Z,-7.00
2018-03-16T22:23:32.653Z,-7.00
2018-03-16T22:26:02.273Z,-7.00
2018-03-16T22:28:29.832Z,-6.90
2018-03-16T22:30:58.959Z,-6.90
2018-03-16T22:33:26.514Z,-6.90
2018-03-16T22:35:54.825Z,-6.90
2018-03-16T22:38:22.822Z,-6.90
2018-03-16T22:40:50.369Z,-6.90
2018-03-16T22:43:17.923Z,-7.00
2018-03-16T22:45:45.726Z,-7.10
2018-03-16T22:48:14.041Z,-7.20
2018-03-16T22:50:41.594Z,-7.20
2018-03-16T22:53:09.612Z,-7.30
2018-03-16T22:55:37.167Z,-7.30
2018-03-16T22:58:04.738Z,-7.40
2018-03-16T23:00:32.341Z,-7.40
2018-03-16T23:02:59.894Z,-7.40
2018-03-16T23:05:28.206Z,-7.40
2018-03-16T23:07:55.966Z,-7.40
2018-03-16T23:10:23.519Z,-7.50
2018-03-16T23:12:51.066Z,-7.60
2018-03-16T23:15:18.640Z,-7.50
2018-03-16T23:17:46.186Z,-7.50
2018-03-16T23:20:13.729Z,-7.50
2018-03-16T23:22:42.382Z,-7.50
2018-03-16T23:25:09.931Z,-7.50
2018-03-16T23:27:37.480Z,-7.50
2018-03-16T23:30:05.261Z,-7.60
2018-03-16T23:32:32.817Z,-7.60
2018-03-16T23:35:00.371Z,-7.70
2018-03-16T23:37:28.142Z,-7.80
2018-03-16T23:39:55.730Z,-7.80
2018-03-16T23:42:23.360Z,-7.70
2018-03-16T23:44:51.386Z,-7.70
2018-03-16T23:47:19.738Z,-7.70
2018-03-16T23:49:47.289Z,-7.70
2018-03-16T23:52:15.757Z,-7.70
2018-03-16T23:54:43.317Z,-7.70
2018-03-16T23:57:12.380Z,-7.70
2018-03-16T23:59:40.174Z,-7.70
