createdAt,value
2018-08-13T00:00:27.493Z,0
2018-08-13T00:00:59.572Z,0
2018-08-13T00:01:31.646Z,0
2018-08-13T00:02:03.691Z,0
2018-08-13T00:02:35.753Z,0
2018-08-13T00:03:07.821Z,0
2018-08-13T00:03:39.896Z,0
2018-08-13T00:04:12.009Z,0
2018-08-13T00:04:44.060Z,0
2018-08-13T00:05:16.131Z,0
2018-08-13T00:05:48.233Z,0
2018-08-13T00:06:20.260Z,0
2018-08-13T00:06:52.285Z,0
2018-08-13T00:07:24.372Z,0
2018-08-13T00:07:56.414Z,0
2018-08-13T00:08:28.645Z,0
2018-08-13T00:09:00.688Z,0
2018-08-13T00:09:32.756Z,0
2018-08-13T00:10:04.782Z,0
2018-08-13T00:10:36.828Z,0
2018-08-13T00:11:08.907Z,0
2018-08-13T00:11:40.985Z,0
2018-08-13T00:12:13.056Z,0
2018-08-13T00:12:45.062Z,0
2018-08-13T00:13:17.128Z,0
2018-08-13T00:13:49.197Z,0
2018-08-13T00:14:21.227Z,0
2018-08-13T00:14:53.225Z,0
2018-08-13T00:15:25.310Z,0
2018-08-13T00:15:57.387Z,0
2018-08-13T00:16:29.474Z,0
2018-08-13T00:17:01.529Z,0
2018-08-13T00:17:33.675Z,0
2018-08-13T00:18:05.694Z,0
2018-08-13T00:18:37.750Z,0
2018-08-13T00:19:09.799Z,0
2018-08-13T00:19:41.856Z,0
2018-08-13T00:20:13.924Z,0
2018-08-13T00:20:46.587Z,0
2018-08-13T00:21:18.647Z,0
2018-08-13T00:21:50.680Z,0
2018-08-13T00:22:22.722Z,0
2018-08-13T00:22:54.872Z,0
2018-08-13T00:23:26.931Z,0
2018-08-13T00:23:58.945Z,0
2018-08-13T00:24:31.010Z,0
2018-08-13T00:25:03.893Z,0
2018-08-13T00:25:35.941Z,0
2018-08-13T00:26:07.995Z,0
2018-08-13T00:26:40.063Z,0
2018-08-13T00:27:12.132Z,0
2018-08-13T00:27:44.165Z,0
2018-08-13T00:28:16.211Z,0
2018-08-13T00:28:48.309Z,0
2018-08-13T00:29:20.382Z,0
2018-08-13T00:29:52.478Z,0
2018-08-13T00:30:24.554Z,0
2018-08-13T00:30:56.584Z,0
2018-08-13T00:31:28.630Z,0
2018-08-13T00:32:00.683Z,0
2018-08-13T00:32:32.702Z,0
2018-08-13T00:33:04.759Z,0
2018-08-13T00:33:36.797Z,0
2018-08-13T00:34:08.878Z,0
2018-08-13T00:34:40.925Z,0
2018-08-13T00:35:12.988Z,0
2018-08-13T00:35:45.048Z,0
2018-08-13T00:36:17.127Z,0
2018-08-13T00:36:49.269Z,0
2018-08-13T00:37:21.387Z,0
2018-08-13T00:37:53.446Z,0
2018-08-13T00:38:25.501Z,0
2018-08-13T00:38:57.579Z,0
2018-08-13T00:39:29.607Z,0
2018-08-13T00:40:01.658Z,0
2018-08-13T00:40:33.810Z,0
2018-08-13T00:41:05.838Z,0
2018-08-13T00:41:37.923Z,0
2018-08-13T00:42:09.961Z,0
2018-08-13T00:42:42.030Z,0
2018-08-13T00:43:14.092Z,0
2018-08-13T00:43:46.176Z,0
2018-08-13T00:44:18.243Z,0
2018-08-13T00:44:50.289Z,0
2018-08-13T00:45:22.364Z,0
2018-08-13T00:45:54.428Z,0
2018-08-13T00:46:26.515Z,0
2018-08-13T00:46:58.541Z,0
2018-08-13T00:47:30.593Z,0
2018-08-13T00:48:02.633Z,0
2018-08-13T00:48:34.677Z,0
2018-08-13T00:49:06.709Z,0
2018-08-13T00:49:38.795Z,0
2018-08-13T00:50:11.011Z,0
2018-08-13T00:50:43.155Z,0
2018-08-13T00:51:15.281Z,0
2018-08-13T00:51:47.309Z,0
2018-08-13T00:52:19.352Z,0
2018-08-13T00:52:51.373Z,0
2018-08-13T00:53:23.509Z,0
2018-08-13T00:53:55.525Z,0
2018-08-13T00:54:27.574Z,0
2018-08-13T00:54:59.617Z,0
2018-08-13T00:55:31.708Z,0
2018-08-13T00:56:03.735Z,0
2018-08-13T00:56:35.776Z,0
2018-08-13T00:57:07.763Z,0
2018-08-13T00:57:39.808Z,0
2018-08-13T00:58:11.832Z,0
2018-08-13T00:58:43.912Z,0
2018-08-13T00:59:16.012Z,0
2018-08-13T00:59:48.204Z,0
2018-08-13T01:00:20.283Z,0
2018-08-13T01:00:52.313Z,0
2018-08-13T01:01:24.438Z,0
2018-08-13T01:01:56.595Z,0
2018-08-13T01:02:28.629Z,0
2018-08-13T01:03:00.688Z,0
2018-08-13T01:03:32.755Z,0
2018-08-13T01:04:04.844Z,0
2018-08-13T01:04:37.022Z,0
2018-08-13T01:05:09.027Z,0
2018-08-13T01:05:41.072Z,0
2018-08-13T01:06:13.137Z,0
2018-08-13T01:06:45.220Z,0
2018-08-13T01:07:17.457Z,0
2018-08-13T01:07:49.590Z,0
2018-08-13T01:08:21.757Z,0
2018-08-13T01:08:53.817Z,0
2018-08-13T01:09:26.025Z,0
2018-08-13T01:09:58.103Z,0
2018-08-13T01:10:30.159Z,0
2018-08-13T01:11:02.226Z,0
2018-08-13T01:11:34.295Z,0
2018-08-13T01:12:06.362Z,0
2018-08-13T01:12:38.436Z,0
2018-08-13T01:13:10.478Z,0
2018-08-13T01:13:42.531Z,0
2018-08-13T01:14:14.604Z,0
2018-08-13T01:14:46.602Z,0
2018-08-13T01:15:18.711Z,0
2018-08-13T01:15:50.750Z,0
2018-08-13T01:16:22.812Z,0
2018-08-13T01:16:54.828Z,0
2018-08-13T01:17:27.014Z,0
2018-08-13T01:17:59.137Z,0
2018-08-13T01:18:31.189Z,0
2018-08-13T01:19:03.212Z,0
2018-08-13T01:19:35.314Z,0
2018-08-13T01:20:07.372Z,0
2018-08-13T01:20:39.496Z,0
2018-08-13T01:21:11.543Z,0
2018-08-13T01:21:43.599Z,0
2018-08-13T01:22:15.696Z,0
2018-08-13T01:22:47.784Z,0
2018-08-13T01:23:19.812Z,0
2018-08-13T01:23:51.864Z,0
2018-08-13T01:24:23.928Z,0
2018-08-13T01:24:56.035Z,0
2018-08-13T01:25:28.124Z,0
2018-08-13T01:26:00.201Z,0
2018-08-13T01:26:32.249Z,0
2018-08-13T01:27:04.371Z,0
2018-08-13T01:27:36.518Z,0
2018-08-13T01:28:08.590Z,0
2018-08-13T01:28:40.662Z,0
2018-08-13T01:29:12.746Z,0
2018-08-13T01:29:44.827Z,0
2018-08-13T01:30:16.885Z,0
2018-08-13T01:30:48.960Z,0
2018-08-13T01:31:20.994Z,0
2018-08-13T01:31:53.066Z,0
2018-08-13T01:32:25.143Z,0
2018-08-13T01:32:57.161Z,0
2018-08-13T01:33:29.219Z,0
2018-08-13T01:34:01.933Z,0
2018-08-13T01:34:34.012Z,0
2018-08-13T01:35:06.089Z,0
2018-08-13T01:35:38.182Z,0
2018-08-13T01:36:10.237Z,0
2018-08-13T01:36:42.262Z,0
2018-08-13T01:37:14.325Z,0
2018-08-13T01:37:46.358Z,0
2018-08-13T01:38:18.422Z,0
2018-08-13T01:38:50.455Z,0
2018-08-13T01:39:22.533Z,0
2018-08-13T01:39:54.607Z,0
2018-08-13T01:40:26.687Z,0
2018-08-13T01:40:58.808Z,0
2018-08-13T01:41:30.859Z,0
2018-08-13T01:42:02.944Z,0
2018-08-13T01:42:34.990Z,0
2018-08-13T01:43:07.060Z,0
2018-08-13T01:43:39.162Z,0
2018-08-13T01:44:11.250Z,0
2018-08-13T01:44:43.308Z,0
2018-08-13T01:45:15.382Z,0
2018-08-13T01:45:47.451Z,0
2018-08-13T01:46:19.495Z,0
2018-08-13T01:46:51.548Z,0
2018-08-13T01:47:23.601Z,0
2018-08-13T01:47:55.680Z,0
2018-08-13T01:48:27.738Z,0
2018-08-13T01:48:59.809Z,0
2018-08-13T01:49:31.855Z,0
2018-08-13T01:50:03.936Z,0
2018-08-13T01:50:35.985Z,0
2018-08-13T01:51:08.063Z,0
2018-08-13T01:51:40.135Z,0
2018-08-13T01:52:12.179Z,0
2018-08-13T01:52:44.217Z,0
2018-08-13T01:53:17.187Z,0
2018-08-13T01:53:49.274Z,0
2018-08-13T01:54:21.286Z,0
2018-08-13T01:54:53.376Z,0
2018-08-13T01:55:25.429Z,0
2018-08-13T01:55:57.496Z,0
2018-08-13T01:56:29.641Z,0
2018-08-13T01:57:01.639Z,0
2018-08-13T01:57:33.710Z,0
2018-08-13T01:58:05.767Z,0
2018-08-13T01:58:37.871Z,0
2018-08-13T01:59:10.000Z,0
2018-08-13T01:59:42.088Z,0
2018-08-13T02:00:14.120Z,0
2018-08-13T02:00:46.167Z,0
2018-08-13T02:01:18.234Z,0
2018-08-13T02:01:50.492Z,0
2018-08-13T02:02:22.739Z,0
2018-08-13T02:02:54.921Z,0
2018-08-13T02:03:27.073Z,0
2018-08-13T02:03:59.093Z,0
2018-08-13T02:04:31.161Z,0
2018-08-13T02:05:03.256Z,0
2018-08-13T02:05:35.289Z,0
2018-08-13T02:06:07.403Z,0
2018-08-13T02:06:39.477Z,0
2018-08-13T02:07:11.526Z,0
2018-08-13T02:07:43.579Z,0
2018-08-13T02:08:15.698Z,0
2018-08-13T02:08:47.757Z,0
2018-08-13T02:09:19.857Z,0
2018-08-13T02:09:51.920Z,0
2018-08-13T02:10:23.999Z,0
2018-08-13T02:10:56.755Z,0
2018-08-13T02:11:28.944Z,0
2018-08-13T02:12:01.623Z,0
2018-08-13T02:12:33.686Z,0
2018-08-13T02:13:05.762Z,0
2018-08-13T02:13:37.823Z,0
2018-08-13T02:14:09.883Z,0
2018-08-13T02:14:41.938Z,0
2018-08-13T02:15:14.026Z,0
2018-08-13T02:15:46.107Z,0
2018-08-13T02:16:18.178Z,0
2018-08-13T02:16:50.235Z,0
2018-08-13T02:17:22.268Z,0
2018-08-13T02:17:54.314Z,0
2018-08-13T02:18:26.369Z,0
2018-08-13T02:18:58.544Z,0
2018-08-13T02:19:30.632Z,0
2018-08-13T02:20:02.695Z,0
2018-08-13T02:20:34.747Z,0
2018-08-13T02:21:06.854Z,0
2018-08-13T02:21:38.898Z,0
2018-08-13T02:22:10.944Z,0
2018-08-13T02:22:43.015Z,0
2018-08-13T02:23:15.070Z,0
2018-08-13T02:23:47.197Z,0
2018-08-13T02:24:19.222Z,0
2018-08-13T02:24:51.288Z,0
2018-08-13T02:25:23.315Z,0
2018-08-13T02:25:55.352Z,0
2018-08-13T02:26:27.475Z,0
2018-08-13T02:26:59.524Z,0
2018-08-13T02:27:31.606Z,0
2018-08-13T02:28:03.673Z,0
2018-08-13T02:28:35.724Z,0
2018-08-13T02:29:07.833Z,0
2018-08-13T02:29:39.892Z,0
2018-08-13T02:30:11.956Z,0
2018-08-13T02:30:44.029Z,0
2018-08-13T02:31:16.091Z,0
2018-08-13T02:31:48.132Z,0
2018-08-13T02:32:20.200Z,0
2018-08-13T02:32:52.222Z,0
2018-08-13T02:33:24.380Z,0
2018-08-13T02:33:56.449Z,0
2018-08-13T02:34:28.536Z,0
2018-08-13T02:35:00.578Z,0
2018-08-13T02:35:32.635Z,0
2018-08-13T02:36:04.685Z,0
2018-08-13T02:36:36.740Z,0
2018-08-13T02:37:08.750Z,0
2018-08-13T02:37:40.826Z,0
2018-08-13T02:38:12.901Z,0
2018-08-13T02:38:45.050Z,0
2018-08-13T02:39:17.346Z,0
2018-08-13T02:39:49.331Z,0
2018-08-13T02:40:21.392Z,0
2018-08-13T02:40:53.476Z,0
2018-08-13T02:41:25.537Z,0
2018-08-13T02:41:57.586Z,0
2018-08-13T02:42:29.640Z,0
2018-08-13T02:43:01.699Z,0
2018-08-13T02:43:33.736Z,0
2018-08-13T02:44:05.833Z,0
2018-08-13T02:44:37.888Z,0
2018-08-13T02:45:09.962Z,0
2018-08-13T02:45:42.017Z,0
2018-08-13T02:46:14.092Z,0
2018-08-13T02:46:46.175Z,0
2018-08-13T02:47:18.224Z,0
2018-08-13T02:47:50.276Z,0
2018-08-13T02:48:22.325Z,0
2018-08-13T02:48:54.388Z,0
2018-08-13T02:49:26.468Z,0
2018-08-13T02:49:58.516Z,0
2018-08-13T02:50:30.572Z,0
2018-08-13T02:51:02.607Z,0
2018-08-13T02:51:34.638Z,0
2018-08-13T02:52:06.721Z,0
2018-08-13T02:52:38.960Z,0
2018-08-13T02:53:11.051Z,0
2018-08-13T02:53:43.191Z,0
2018-08-13T02:54:15.273Z,0
2018-08-13T02:54:47.337Z,0
2018-08-13T02:55:19.410Z,0
2018-08-13T02:55:51.475Z,0
2018-08-13T02:56:23.540Z,0
2018-08-13T02:56:55.581Z,0
2018-08-13T02:57:27.630Z,0
2018-08-13T02:57:59.714Z,0
2018-08-13T02:58:31.788Z,0
2018-08-13T02:59:03.868Z,0
2018-08-13T02:59:35.901Z,0
2018-08-13T03:00:07.974Z,0
2018-08-13T03:00:40.046Z,0
2018-08-13T03:01:12.258Z,0
2018-08-13T03:01:44.291Z,0
2018-08-13T03:02:16.370Z,0
2018-08-13T03:02:48.428Z,0
2018-08-13T03:03:20.502Z,0
2018-08-13T03:03:52.580Z,0
2018-08-13T03:04:24.666Z,0
2018-08-13T03:04:56.737Z,0
2018-08-13T03:05:28.795Z,0
2018-08-13T03:06:00.848Z,0
2018-08-13T03:06:32.907Z,0
2018-08-13T03:07:04.995Z,0
2018-08-13T03:07:37.197Z,0
2018-08-13T03:08:09.327Z,0
2018-08-13T03:08:41.352Z,0
2018-08-13T03:09:13.364Z,0
2018-08-13T03:09:45.445Z,0
2018-08-13T03:10:17.575Z,0
2018-08-13T03:10:49.649Z,0
2018-08-13T03:11:21.734Z,0
2018-08-13T03:11:53.793Z,0
2018-08-13T03:12:25.867Z,0
2018-08-13T03:12:57.938Z,0
2018-08-13T03:13:30.043Z,0
2018-08-13T03:14:02.163Z,0
2018-08-13T03:14:34.216Z,0
2018-08-13T03:15:06.300Z,0
2018-08-13T03:15:38.381Z,0
2018-08-13T03:16:10.452Z,0
2018-08-13T03:16:42.496Z,0
2018-08-13T03:17:14.574Z,0
2018-08-13T03:17:46.682Z,0
2018-08-13T03:18:18.707Z,0
2018-08-13T03:18:50.760Z,0
2018-08-13T03:19:22.819Z,0
2018-08-13T03:19:55.645Z,0
2018-08-13T03:20:27.702Z,0
2018-08-13T03:20:59.780Z,0
2018-08-13T03:21:31.859Z,0
2018-08-13T03:22:03.918Z,0
2018-08-13T03:22:35.960Z,0
2018-08-13T03:23:08.031Z,0
2018-08-13T03:23:40.082Z,0
2018-08-13T03:24:12.128Z,0
2018-08-13T03:24:44.171Z,0
2018-08-13T03:25:16.253Z,0
2018-08-13T03:25:48.338Z,0
2018-08-13T03:26:20.345Z,0
2018-08-13T03:26:52.421Z,0
2018-08-13T03:27:24.560Z,0
2018-08-13T03:27:56.640Z,0
2018-08-13T03:28:28.699Z,0
2018-08-13T03:29:00.755Z,0
2018-08-13T03:29:32.845Z,0
2018-08-13T03:30:04.903Z,0
2018-08-13T03:30:37.059Z,0
2018-08-13T03:31:09.098Z,0
2018-08-13T03:31:41.164Z,0
2018-08-13T03:32:13.221Z,0
2018-08-13T03:32:45.380Z,0
2018-08-13T03:33:17.416Z,0
2018-08-13T03:33:49.464Z,0
2018-08-13T03:34:21.541Z,0
2018-08-13T03:34:53.604Z,0
2018-08-13T03:35:25.828Z,0
2018-08-13T03:35:57.886Z,0
2018-08-13T03:36:29.947Z,0
2018-08-13T03:37:01.993Z,0
2018-08-13T03:37:34.030Z,0
2018-08-13T03:38:06.080Z,0
2018-08-13T03:38:38.144Z,0
2018-08-13T03:39:10.199Z,0
2018-08-13T03:39:42.269Z,0
2018-08-13T03:40:14.344Z,0
2018-08-13T03:40:46.351Z,0
2018-08-13T03:41:18.473Z,0
2018-08-13T03:41:50.538Z,0
2018-08-13T03:42:22.603Z,0
2018-08-13T03:42:54.682Z,0
2018-08-13T03:43:26.705Z,4
2018-08-13T03:43:58.886Z,4
2018-08-13T03:44:30.922Z,4
2018-08-13T03:45:02.941Z,4
2018-08-13T03:45:35.033Z,4
2018-08-13T03:46:07.208Z,4
2018-08-13T03:46:39.283Z,0
2018-08-13T03:47:11.283Z,4
2018-08-13T03:47:43.346Z,4
2018-08-13T03:48:15.394Z,4
2018-08-13T03:48:47.439Z,4
2018-08-13T03:49:19.569Z,4
2018-08-13T03:49:51.645Z,8
2018-08-13T03:50:23.669Z,4
2018-08-13T03:50:55.795Z,4
2018-08-13T03:51:27.851Z,8
2018-08-13T03:52:00.015Z,8
2018-08-13T03:52:32.098Z,8
2018-08-13T03:53:04.145Z,8
2018-08-13T03:53:36.201Z,8
2018-08-13T03:54:08.252Z,8
2018-08-13T03:54:40.328Z,12
2018-08-13T03:55:12.411Z,8
2018-08-13T03:55:44.498Z,12
2018-08-13T03:56:16.543Z,12
2018-08-13T03:56:48.621Z,12
2018-08-13T03:57:20.708Z,12
2018-08-13T03:57:52.786Z,16
2018-08-13T03:58:24.844Z,16
2018-08-13T03:58:56.871Z,16
2018-08-13T03:59:28.946Z,16
2018-08-13T04:00:01.008Z,16
2018-08-13T04:00:33.223Z,20
2018-08-13T04:01:05.282Z,20
2018-08-13T04:01:37.371Z,20
2018-08-13T04:02:09.460Z,20
2018-08-13T04:02:41.548Z,24
2018-08-13T04:03:13.621Z,24
2018-08-13T04:03:45.729Z,24
2018-08-13T04:04:17.759Z,24
2018-08-13T04:04:49.807Z,24
2018-08-13T04:05:21.863Z,28
2018-08-13T04:05:53.953Z,28
2018-08-13T04:06:26.050Z,32
2018-08-13T04:06:58.109Z,36
2018-08-13T04:07:30.167Z,36
2018-08-13T04:08:02.228Z,36
2018-08-13T04:08:34.297Z,36
2018-08-13T04:09:06.363Z,40
2018-08-13T04:09:38.414Z,40
2018-08-13T04:10:10.548Z,40
2018-08-13T04:10:42.576Z,40
2018-08-13T04:11:14.629Z,44
2018-08-13T04:11:46.721Z,48
2018-08-13T04:12:18.900Z,48
2018-08-13T04:12:51.133Z,52
2018-08-13T04:13:23.181Z,52
2018-08-13T04:13:55.209Z,56
2018-08-13T04:14:27.257Z,60
2018-08-13T04:14:59.316Z,64
2018-08-13T04:15:31.450Z,64
2018-08-13T04:16:03.627Z,68
2018-08-13T04:16:35.724Z,68
2018-08-13T04:17:07.789Z,68
2018-08-13T04:17:39.805Z,72
2018-08-13T04:18:11.879Z,76
2018-08-13T04:18:43.969Z,76
2018-08-13T04:19:16.842Z,80
2018-08-13T04:19:48.873Z,84
2018-08-13T04:20:21.029Z,84
2018-08-13T04:20:53.103Z,88
2018-08-13T04:21:25.160Z,88
2018-08-13T04:21:57.263Z,92
2018-08-13T04:22:29.300Z,92
2018-08-13T04:23:01.398Z,92
2018-08-13T04:23:33.478Z,92
2018-08-13T04:24:05.527Z,96
2018-08-13T04:24:37.636Z,96
2018-08-13T04:25:09.753Z,100
2018-08-13T04:25:41.786Z,100
2018-08-13T04:26:13.938Z,100
2018-08-13T04:26:46.022Z,100
2018-08-13T04:27:18.066Z,100
2018-08-13T04:27:50.084Z,104
2018-08-13T04:28:22.158Z,104
2018-08-13T04:28:54.218Z,104
2018-08-13T04:29:26.340Z,108
2018-08-13T04:29:58.474Z,108
2018-08-13T04:30:30.554Z,108
2018-08-13T04:31:03.255Z,112
2018-08-13T04:31:35.396Z,116
2018-08-13T04:32:07.440Z,120
2018-08-13T04:32:39.574Z,124
2018-08-13T04:33:11.615Z,132
2018-08-13T04:33:43.719Z,136
2018-08-13T04:34:15.782Z,144
2018-08-13T04:34:47.932Z,156
2018-08-13T04:35:19.980Z,164
2018-08-13T04:35:52.065Z,172
2018-08-13T04:36:24.110Z,180
2018-08-13T04:36:56.185Z,192
2018-08-13T04:37:28.255Z,204
2018-08-13T04:38:00.327Z,216
2018-08-13T04:38:32.416Z,228
2018-08-13T04:39:04.488Z,236
2018-08-13T04:39:36.486Z,248
2018-08-13T04:40:08.559Z,260
2018-08-13T04:40:40.585Z,268
2018-08-13T04:41:12.620Z,276
2018-08-13T04:41:44.699Z,288
2018-08-13T04:42:16.824Z,296
2018-08-13T04:42:49.006Z,304
2018-08-13T04:43:21.958Z,308
2018-08-13T04:43:53.977Z,316
2018-08-13T04:44:26.002Z,328
2018-08-13T04:44:58.106Z,332
2018-08-13T04:45:30.196Z,340
2018-08-13T04:46:02.233Z,344
2018-08-13T04:46:34.285Z,348
2018-08-13T04:47:06.342Z,352
2018-08-13T04:47:38.516Z,356
2018-08-13T04:48:10.552Z,356
2018-08-13T04:48:42.641Z,368
2018-08-13T04:49:14.755Z,372
2018-08-13T04:49:46.802Z,376
2018-08-13T04:50:18.846Z,384
2018-08-13T04:50:50.880Z,388
2018-08-13T04:51:22.937Z,392
2018-08-13T04:51:54.998Z,400
2018-08-13T04:52:27.081Z,408
2018-08-13T04:52:59.152Z,424
2018-08-13T04:53:31.294Z,444
2018-08-13T04:54:03.329Z,464
2018-08-13T04:54:35.403Z,488
2018-08-13T04:55:07.445Z,508
2018-08-13T04:55:39.514Z,524
2018-08-13T04:56:11.594Z,540
2018-08-13T04:56:43.642Z,560
2018-08-13T04:57:15.667Z,580
2018-08-13T04:57:47.725Z,620
2018-08-13T04:58:19.814Z,644
2018-08-13T04:58:51.860Z,652
2018-08-13T04:59:23.873Z,716
2018-08-13T04:59:55.954Z,784
2018-08-13T05:00:27.996Z,904
2018-08-13T05:01:00.206Z,1012
2018-08-13T05:01:32.474Z,1048
2018-08-13T05:02:04.551Z,1028
2018-08-13T05:02:36.570Z,976
2018-08-13T05:03:08.651Z,904
2018-08-13T05:03:40.663Z,816
2018-08-13T05:04:12.739Z,836
2018-08-13T05:04:44.803Z,864
2018-08-13T05:05:16.851Z,896
2018-08-13T05:05:48.907Z,932
2018-08-13T05:06:20.952Z,972
2018-08-13T05:06:53.045Z,1016
2018-08-13T05:07:25.257Z,1056
2018-08-13T05:07:57.469Z,1092
2018-08-13T05:08:29.519Z,1128
2018-08-13T05:09:01.589Z,1160
2018-08-13T05:09:33.746Z,1192
2018-08-13T05:10:05.810Z,1216
2018-08-13T05:10:37.870Z,1244
2018-08-13T05:11:09.902Z,1268
2018-08-13T05:11:41.971Z,1296
2018-08-13T05:12:14.118Z,1368
2018-08-13T05:12:46.200Z,1608
2018-08-13T05:13:18.241Z,1416
2018-08-13T05:13:50.290Z,1412
2018-08-13T05:14:22.379Z,1712
2018-08-13T05:14:54.446Z,1988
2018-08-13T05:15:26.491Z,1852
2018-08-13T05:15:58.680Z,2068
2018-08-13T05:16:30.723Z,2080
2018-08-13T05:17:02.753Z,2088
2018-08-13T05:17:34.775Z,2392
2018-08-13T05:18:06.923Z,2496
2018-08-13T05:18:38.935Z,2124
2018-08-13T05:19:10.962Z,1924
2018-08-13T05:19:42.968Z,1716
2018-08-13T05:20:15.056Z,1448
2018-08-13T05:20:47.095Z,1436
2018-08-13T05:21:19.278Z,1372
2018-08-13T05:21:51.243Z,1192
2018-08-13T05:22:23.278Z,1160
2018-08-13T05:22:55.287Z,1156
2018-08-13T05:23:27.332Z,1276
2018-08-13T05:23:59.411Z,1836
2018-08-13T05:24:31.518Z,1696
2018-08-13T05:25:03.555Z,1300
2018-08-13T05:25:35.619Z,1324
2018-08-13T05:26:07.694Z,1604
2018-08-13T05:26:39.795Z,2200
2018-08-13T05:27:11.907Z,1932
2018-08-13T05:27:43.979Z,1700
2018-08-13T05:28:16.043Z,2188
2018-08-13T05:28:48.076Z,2400
2018-08-13T05:29:20.137Z,2424
2018-08-13T05:29:52.390Z,2448
2018-08-13T05:30:24.687Z,2500
2018-08-13T05:30:57.650Z,2264
2018-08-13T05:31:30.377Z,1228
2018-08-13T05:32:02.524Z,796
2018-08-13T05:32:34.691Z,732
2018-08-13T05:33:06.720Z,724
2018-08-13T05:33:38.766Z,736
2018-08-13T05:34:10.883Z,740
2018-08-13T05:34:42.892Z,744
2018-08-13T05:35:14.957Z,896
2018-08-13T05:35:47.058Z,984
2018-08-13T05:36:19.088Z,848
2018-08-13T05:36:51.075Z,804
2018-08-13T05:37:23.158Z,756
2018-08-13T05:37:55.214Z,756
2018-08-13T05:38:27.256Z,748
2018-08-13T05:38:59.289Z,756
2018-08-13T05:39:31.433Z,756
2018-08-13T05:40:03.632Z,720
2018-08-13T05:40:38.032Z,712
2018-08-13T05:41:10.205Z,712
2018-08-13T05:41:42.387Z,688
2018-08-13T05:42:14.534Z,696
2018-08-13T05:42:46.739Z,676
2018-08-13T05:43:18.818Z,652
2018-08-13T05:43:50.886Z,648
2018-08-13T05:44:23.042Z,640
2018-08-13T05:44:55.362Z,644
2018-08-13T05:45:27.427Z,652
2018-08-13T05:45:59.507Z,648
2018-08-13T05:46:32.414Z,652
2018-08-13T05:47:04.518Z,664
2018-08-13T05:47:36.600Z,680
2018-08-13T05:48:08.709Z,704
2018-08-13T05:48:40.737Z,760
2018-08-13T05:49:12.804Z,892
2018-08-13T05:49:44.853Z,824
2018-08-13T05:50:16.895Z,836
2018-08-13T05:50:48.961Z,884
2018-08-13T05:51:21.013Z,944
