createdAt,value
2022-09-09T00:00:02.800Z,13.42
2022-09-09T00:05:02.298Z,13.47
2022-09-09T00:10:03.042Z,13.46
2022-09-09T00:15:02.854Z,13.7
2022-09-09T00:20:02.695Z,13.63
2022-09-09T00:25:03.287Z,13.57
2022-09-09T00:30:10.592Z,13.49
2022-09-09T00:35:02.555Z,13.53
2022-09-09T00:40:02.584Z,13.51
2022-09-09T00:45:02.975Z,13.37
2022-09-09T00:50:02.652Z,13.24
2022-09-09T00:55:04.538Z,13.17
2022-09-09T01:00:02.607Z,13.33
2022-09-09T01:05:03.249Z,13.29
2022-09-09T01:10:02.996Z,13.3
2022-09-09T01:15:03.289Z,13.24
2022-09-09T01:20:02.842Z,13.14
2022-09-09T01:25:02.738Z,13.17
2022-09-09T01:30:02.718Z,13
2022-09-09T01:35:02.582Z,13.08
2022-09-09T01:40:03.379Z,13.08
2022-09-09T01:45:02.856Z,12.97
2022-09-09T01:50:02.365Z,12.88
2022-09-09T01:55:03.976Z,12.76
2022-09-09T02:00:02.717Z,12.65
2022-09-09T02:05:02.197Z,12.72
2022-09-09T02:10:02.951Z,12.74
2022-09-09T02:15:02.497Z,12.81
2022-09-09T02:20:03.128Z,12.81
2022-09-09T02:25:02.827Z,12.76
2022-09-09T02:30:02.777Z,12.71
2022-09-09T02:35:02.236Z,12.88
2022-09-09T02:40:03.182Z,12.87
2022-09-09T02:45:02.702Z,12.77
2022-09-09T02:50:02.446Z,12.74
2022-09-09T02:55:04.080Z,12.74
2022-09-09T03:00:02.728Z,12.81
2022-09-09T03:05:02.449Z,12.77
2022-09-09T03:10:03.001Z,12.74
2022-09-09T03:15:02.365Z,12.84
2022-09-09T03:20:03.021Z,12.71
2022-09-09T03:25:02.548Z,12.77
2022-09-09T03:30:02.544Z,12.78
2022-09-09T03:35:03.009Z,12.91
2022-09-09T03:40:03.085Z,12.95
2022-09-09T03:45:02.318Z,13.02
2022-09-09T03:50:03.176Z,12.94
2022-09-09T03:55:04.100Z,12.61
2022-09-09T04:00:02.465Z,12.21
2022-09-09T04:05:03.246Z,12.05
2022-09-09T04:10:02.612Z,12.2
2022-09-09T04:15:02.521Z,12.6
2022-09-09T04:20:03.045Z,12.77
2022-09-09T04:25:02.464Z,12.91
2022-09-09T04:30:02.933Z,12.89
2022-09-09T04:35:02.545Z,12.78
2022-09-09T04:40:02.257Z,12.76
2022-09-09T04:45:03.034Z,13.05
2022-09-09T04:50:02.412Z,13.06
2022-09-09T04:55:03.760Z,13.21
2022-09-09T05:00:02.917Z,13.18
2022-09-09T05:05:02.740Z,13.15
2022-09-09T05:10:02.518Z,13.03
2022-09-09T05:15:03.253Z,13.11
2022-09-09T05:20:09.886Z,13.31
2022-09-09T05:25:03.084Z,13.55
2022-09-09T05:30:02.439Z,14.2
2022-09-09T05:35:03.112Z,15.8
2022-09-09T05:40:02.793Z,16.19
2022-09-09T05:45:03.397Z,16.22
2022-09-09T05:50:03.055Z,17.1
2022-09-09T05:55:04.181Z,17.38
2022-09-09T06:00:02.563Z,16.56
2022-09-09T06:05:03.070Z,15.76
2022-09-09T06:10:02.936Z,15.44
2022-09-09T06:15:02.656Z,15.79
2022-09-09T06:20:02.515Z,15.47
2022-09-09T06:25:03.222Z,15.89
2022-09-09T06:30:02.809Z,15.97
2022-09-09T06:35:02.466Z,16.26
2022-09-09T06:40:03.383Z,16.33
2022-09-09T06:45:02.585Z,16.38
2022-09-09T06:50:02.390Z,16.47
2022-09-09T06:55:04.044Z,16.63
2022-09-09T07:00:02.633Z,16.72
2022-09-09T07:05:03.226Z,16.75
2022-09-09T07:10:03.056Z,16.94
2022-09-09T07:15:02.376Z,17.17
2022-09-09T07:20:03.218Z,17.38
2022-09-09T07:25:02.571Z,17.15
2022-09-09T07:30:02.449Z,17.23
2022-09-09T07:35:03.160Z,17.36
2022-09-09T07:40:02.903Z,17.71
2022-09-09T07:45:02.335Z,18.17
2022-09-09T07:50:02.987Z,18.19
2022-09-09T07:55:04.031Z,17.98
2022-09-09T08:00:03.110Z,18.84
2022-09-09T08:05:02.856Z,20.76
2022-09-09T08:10:02.665Z,20.72
2022-09-09T08:15:02.418Z,21.36
2022-09-09T08:20:03.164Z,21.91
2022-09-09T08:25:03.167Z,22.2
2022-09-09T08:30:02.716Z,22.54
2022-09-09T08:35:02.302Z,21.82
2022-09-09T08:40:03.069Z,21.99
2022-09-09T08:45:02.722Z,21.37
2022-09-09T08:50:03.044Z,22.61
2022-09-09T08:55:04.144Z,21.57
2022-09-09T09:00:02.382Z,22.89
2022-09-09T09:05:03.465Z,23.04
2022-09-09T09:10:03.178Z,23.44
2022-09-09T09:15:02.519Z,22.5
2022-09-09T09:20:03.053Z,22.96
2022-09-09T09:25:02.803Z,21.74
2022-09-09T09:30:27.106Z,22.47
2022-09-09T09:35:02.580Z,23.58
2022-09-09T09:45:03.019Z,23.4
2022-09-09T09:50:02.455Z,23.43
2022-09-09T09:55:08.377Z,24.62
2022-09-09T10:00:02.597Z,23.63
2022-09-09T10:05:03.365Z,23.97
2022-09-09T10:10:03.012Z,23.04
2022-09-09T10:15:02.685Z,23.09
2022-09-09T10:20:02.334Z,24.89
2022-09-09T10:25:03.126Z,22.81
2022-09-09T10:30:02.295Z,22.5
2022-09-09T10:35:02.966Z,24.53
2022-09-09T10:40:02.561Z,25.71
2022-09-09T10:45:02.392Z,23.58
2022-09-09T10:50:03.239Z,23.3
2022-09-09T10:55:03.913Z,22.51
2022-09-09T11:00:02.478Z,23.16
2022-09-09T11:05:03.112Z,26.46
2022-09-09T11:10:02.833Z,24.44
2022-09-09T11:15:02.390Z,23
2022-09-09T11:20:03.110Z,22.93
2022-09-09T11:25:02.712Z,23.87
2022-09-09T11:30:02.386Z,26.32
2022-09-09T11:35:02.905Z,24.2
2022-09-09T11:40:02.785Z,25.1
2022-09-09T11:45:02.733Z,25.33
2022-09-09T11:50:02.279Z,25.82
2022-09-09T11:55:04.099Z,27.52
2022-09-09T12:00:02.505Z,25.9
2022-09-09T12:05:02.512Z,26.52
2022-09-09T12:10:02.937Z,25.4
2022-09-09T12:15:02.748Z,26.02
2022-09-09T12:20:02.337Z,26.82
2022-09-09T12:25:03.028Z,26.28
2022-09-09T12:30:02.602Z,26.22
2022-09-09T12:35:02.368Z,26.62
2022-09-09T12:40:02.927Z,26.92
2022-09-09T12:45:02.791Z,26.59
2022-09-09T12:50:02.302Z,26.57
2022-09-09T12:55:04.514Z,25.47
2022-09-09T13:00:02.524Z,25.34
2022-09-09T13:05:03.143Z,26.88
2022-09-09T13:10:02.950Z,27.36
2022-09-09T13:15:03.214Z,24.49
2022-09-09T13:20:02.987Z,22.74
2022-09-09T13:25:02.753Z,22.2
2022-09-09T13:30:02.363Z,23.06
2022-09-09T13:35:03.124Z,25.14
2022-09-09T13:40:02.841Z,26.01
2022-09-09T13:45:02.348Z,26.65
2022-09-09T13:50:03.066Z,26.02
2022-09-09T13:55:03.776Z,23.37
2022-09-09T14:00:05.344Z,22.82
2022-09-09T14:05:02.701Z,22.31
2022-09-09T14:10:03.234Z,22.03
2022-09-09T14:15:02.717Z,21.9
2022-09-09T14:20:02.838Z,21.66
2022-09-09T14:25:02.491Z,22.05
2022-09-09T14:30:03.259Z,22.5
2022-09-09T14:35:02.944Z,22.03
2022-09-09T14:40:02.460Z,21.47
2022-09-09T14:45:03.150Z,22.27
2022-09-09T14:50:02.659Z,21.52
2022-09-09T14:55:03.839Z,21.12
2022-09-09T15:00:03.095Z,20.95
2022-09-09T15:05:02.465Z,20.73
2022-09-09T15:10:02.525Z,20.48
2022-09-09T15:15:03.196Z,20
2022-09-09T15:20:02.741Z,19.88
2022-09-09T15:25:03.105Z,19.85
2022-09-09T15:30:02.789Z,19.77
2022-09-09T15:35:02.353Z,16.08
2022-09-09T15:40:03.217Z,15.92
2022-09-09T15:45:02.790Z,17.04
2022-09-09T15:50:02.534Z,19.51
2022-09-09T15:55:04.411Z,21.22
2022-09-09T16:00:02.918Z,21.69
2022-09-09T16:05:02.280Z,22.32
2022-09-09T16:10:03.059Z,21.97
2022-09-09T16:15:02.600Z,22.1
2022-09-09T16:20:02.394Z,21.81
2022-09-09T16:25:03.107Z,21.8
2022-09-09T16:30:02.728Z,22.45
2022-09-09T16:35:03.655Z,22.68
2022-09-09T16:40:03.046Z,21.04
2022-09-09T16:45:02.627Z,19.73
2022-09-09T16:50:02.517Z,18.98
2022-09-09T16:55:04.254Z,18.91
2022-09-09T17:00:02.601Z,18.75
2022-09-09T17:05:02.470Z,18.27
2022-09-09T17:10:02.215Z,17.8
2022-09-09T17:15:02.990Z,17.57
2022-09-09T17:20:02.522Z,17.33
2022-09-09T17:25:02.425Z,17.22
2022-09-09T17:30:03.220Z,17.11
2022-09-09T17:35:02.905Z,16.95
2022-09-09T17:40:02.764Z,16.86
2022-09-09T17:45:02.769Z,16.81
2022-09-09T17:50:02.483Z,16.76
2022-09-09T17:55:04.440Z,16.44
2022-09-09T18:00:02.877Z,16.05
2022-09-09T18:05:02.539Z,16.12
2022-09-09T18:10:03.194Z,16.15
2022-09-09T18:15:04.489Z,16.1
2022-09-09T18:20:02.476Z,15.9
2022-09-09T18:25:03.218Z,15.81
2022-09-09T18:30:02.760Z,15.91
2022-09-09T18:35:02.640Z,15.9
2022-09-09T18:40:03.226Z,15.8
2022-09-09T18:45:02.960Z,15.91
2022-09-09T18:50:02.391Z,15.95
2022-09-09T18:55:04.780Z,15.88
2022-09-09T19:00:02.831Z,15.82
2022-09-09T19:05:02.739Z,15.83
2022-09-09T19:10:02.233Z,15.75
2022-09-09T19:15:03.180Z,15.91
2022-09-09T19:20:02.639Z,15.93
2022-09-09T19:25:02.395Z,15.88
2022-09-09T19:30:02.918Z,15.94
2022-09-09T19:35:02.654Z,16.15
2022-09-09T19:40:02.431Z,16.22
2022-09-09T19:45:03.325Z,16.2
2022-09-09T19:50:03.144Z,16.17
2022-09-09T19:55:04.344Z,16.23
2022-09-09T20:00:03.049Z,16.33
2022-09-09T20:05:02.795Z,16.32
2022-09-09T20:10:02.318Z,16.26
2022-09-09T20:15:03.128Z,16.25
2022-09-09T20:20:02.650Z,16.19
2022-09-09T20:25:02.611Z,16.08
2022-09-09T20:30:03.606Z,15.96
2022-09-09T20:35:02.957Z,15.84
2022-09-09T20:40:02.529Z,15.88
2022-09-09T20:45:03.334Z,15.8
2022-09-09T20:50:02.735Z,15.76
2022-09-09T20:55:03.763Z,15.64
2022-09-09T21:00:03.165Z,15.61
2022-09-09T21:05:02.968Z,15.48
2022-09-09T21:10:02.443Z,15.02
2022-09-09T21:15:03.348Z,14.69
2022-09-09T21:20:02.865Z,14.83
2022-09-09T21:25:02.622Z,14.64
2022-09-09T21:30:03.169Z,14.68
2022-09-09T21:35:02.913Z,14.41
2022-09-09T21:40:02.809Z,14.34
2022-09-09T21:45:03.065Z,14.51
2022-09-09T21:50:02.773Z,14.47
2022-09-09T21:55:03.713Z,14.17
2022-09-09T22:00:03.247Z,13.81
2022-09-09T22:05:02.711Z,13.88
2022-09-09T22:10:02.350Z,14.34
2022-09-09T22:15:03.340Z,14.39
2022-09-09T22:20:02.816Z,14.35
2022-09-09T22:25:02.583Z,14.08
2022-09-09T22:30:03.130Z,14.15
2022-09-09T22:35:02.851Z,14.14
2022-09-09T22:40:02.350Z,14.24
2022-09-09T22:45:03.209Z,14.47
2022-09-09T22:50:02.667Z,14.44
2022-09-09T22:55:04.216Z,14.38
2022-09-09T23:00:02.938Z,14.36
2022-09-09T23:05:02.665Z,14.26
2022-09-09T23:10:02.209Z,14.3
2022-09-09T23:15:03.173Z,14.21
2022-09-09T23:20:03.074Z,14.01
2022-09-09T23:25:02.845Z,13.52
2022-09-09T23:30:02.363Z,13.61
2022-09-09T23:35:03.084Z,13.75
2022-09-09T23:40:02.645Z,13.79
2022-09-09T23:45:02.404Z,13.73
2022-09-09T23:50:03.106Z,13.69
2022-09-09T23:55:04.165Z,13.95
