createdAt,value
2023-01-13T00:00:45.540Z,100151.72
2023-01-13T00:03:11.967Z,100161.94
2023-01-13T00:05:38.351Z,100145.84
2023-01-13T00:08:06.252Z,100156.94
2023-01-13T00:10:33.494Z,100156.28
2023-01-13T00:12:59.909Z,100157.31
2023-01-13T00:15:26.346Z,100157.53
2023-01-13T00:17:52.675Z,100159.38
2023-01-13T00:20:19.402Z,100163.16
2023-01-13T00:22:45.849Z,100149.75
2023-01-13T00:25:12.599Z,100157.91
2023-01-13T00:27:39.391Z,100157.09
2023-01-13T00:30:06.529Z,100159.81
2023-01-13T00:32:33.423Z,100162.53
2023-01-13T00:34:59.843Z,100153.53
2023-01-13T00:37:26.651Z,100150.81
2023-01-13T00:39:53.060Z,100162.72
2023-01-13T00:42:38.366Z,100149.09
2023-01-13T00:45:05.063Z,100143.66
2023-01-13T00:47:31.668Z,100131.75
2023-01-13T00:49:57.995Z,100129.88
2023-01-13T00:52:24.325Z,100153.53
2023-01-13T00:54:50.685Z,100152.66
2023-01-13T00:57:17.011Z,100161.88
2023-01-13T00:59:43.438Z,100163.53
2023-01-13T01:02:09.890Z,100170.88
2023-01-13T01:04:36.413Z,100167.31
2023-01-13T01:07:02.853Z,100163.53
2023-01-13T01:09:32.718Z,100158.97
2023-01-13T01:11:59.821Z,100160.81
2023-01-13T01:14:27.194Z,100156.25
2023-01-13T01:16:54.416Z,100166.28
2023-01-13T01:19:20.739Z,100166.28
2023-01-13T01:21:47.192Z,100179.69
2023-01-13T01:24:13.544Z,100171.53
2023-01-13T01:26:42.849Z,100165.03
2023-01-13T01:29:12.013Z,100170.69
2023-01-13T01:31:38.396Z,100166.94
2023-01-13T01:34:04.837Z,100171.31
2023-01-13T01:36:31.301Z,100170.47
2023-01-13T01:38:58.518Z,100175.94
2023-01-13T01:41:27.786Z,100162.31
2023-01-13T01:44:08.004Z,100157.91
2023-01-13T01:46:44.396Z,100166.09
2023-01-13T01:49:10.792Z,100160.81
2023-01-13T01:51:41.730Z,100166.09
2023-01-13T01:54:10.293Z,100161.47
2023-01-13T01:56:37.162Z,100165.25
2023-01-13T01:59:03.607Z,100158.75
2023-01-13T02:01:30.108Z,100155.19
2023-01-13T02:03:59.375Z,100157.72
2023-01-13T02:06:27.041Z,100152.47
2023-01-13T02:08:54.036Z,100144.31
2023-01-13T02:11:52.651Z,100146.81
2023-01-13T02:14:20.752Z,100141.59
2023-01-13T02:16:59.419Z,100135.09
2023-01-13T02:19:42.024Z,100136.16
2023-01-13T02:22:08.338Z,100133.22
2023-01-13T02:24:56.365Z,100131.53
2023-01-13T02:27:41.567Z,100122.53
2023-01-13T02:30:32.232Z,100126.31
2023-01-13T02:33:17.378Z,100125.44
2023-01-13T02:35:43.682Z,100120.00
2023-01-13T02:38:11.127Z,100127.34
2023-01-13T02:40:50.438Z,100128.38
2023-01-13T02:43:44.541Z,100118.31
2023-01-13T02:46:15.394Z,100118.31
2023-01-13T02:48:44.208Z,100116.66
2023-01-13T02:51:13.862Z,100110.38
2023-01-13T02:53:46.111Z,100122.09
2023-01-13T02:56:15.008Z,100126.72
2023-01-13T02:58:43.744Z,100119.59
2023-01-13T03:01:10.241Z,100117.88
2023-01-13T03:03:36.861Z,100119.78
2023-01-13T03:06:06.496Z,100122.50
2023-01-13T03:08:53.127Z,100112.66
2023-01-13T03:11:20.390Z,100110.97
2023-01-13T03:13:46.791Z,100109.94
2023-01-13T03:16:19.323Z,100110.16
2023-01-13T03:18:50.819Z,100113.88
2023-01-13T03:21:35.979Z,100106.75
2023-01-13T03:24:22.039Z,100113.03
2023-01-13T03:27:00.462Z,100108.66
2023-01-13T03:29:31.908Z,100091.69
2023-01-13T03:32:05.590Z,100096.94
2023-01-13T03:34:35.062Z,100097.97
2023-01-13T03:37:03.660Z,100108.88
2023-01-13T03:39:32.827Z,100103.22
2023-01-13T03:42:02.213Z,100105.94
2023-01-13T03:44:38.596Z,100106.13
2023-01-13T03:47:11.264Z,100114.09
2023-01-13T03:49:41.186Z,100110.53
2023-01-13T03:52:09.973Z,100106.59
2023-01-13T03:54:41.911Z,100105.53
2023-01-13T03:57:10.589Z,100101.31
2023-01-13T03:59:40.166Z,100108.66
2023-01-13T04:02:35.983Z,100097.78
2023-01-13T04:05:06.578Z,100096.09
2023-01-13T04:07:39.409Z,100109.69
2023-01-13T04:10:07.639Z,100101.53
2023-01-13T04:13:01.898Z,100093.56
2023-01-13T04:15:33.592Z,100097.97
2023-01-13T04:18:15.219Z,100096.09
2023-01-13T04:20:42.569Z,100092.53
2023-01-13T04:23:09.216Z,100094.22
2023-01-13T04:25:36.016Z,100101.72
2023-01-13T04:28:02.909Z,100091.69
2023-01-13T04:30:29.251Z,100102.75
2023-01-13T04:32:55.633Z,100099.88
2023-01-13T04:35:22.016Z,100096.47
2023-01-13T04:37:48.573Z,100084.75
2023-01-13T04:40:14.991Z,100079.31
2023-01-13T04:42:43.126Z,100087.88
2023-01-13T04:45:09.767Z,100085.16
2023-01-13T04:47:36.120Z,100089.75
2023-01-13T04:50:02.591Z,100096.88
2023-01-13T04:52:29.038Z,100100.66
2023-01-13T04:54:55.431Z,100095.19
2023-01-13T04:57:21.814Z,100096.03
2023-01-13T04:59:48.221Z,100101.31
2023-01-13T05:02:19.996Z,100093.31
2023-01-13T05:04:47.386Z,100098.75
2023-01-13T05:07:14.671Z,100115.09
2023-01-13T05:09:41.096Z,100100.66
2023-01-13T05:12:26.335Z,100114.91
2023-01-13T05:15:11.230Z,100113.19
2023-01-13T05:17:37.775Z,100125.78
2023-01-13T05:20:04.606Z,100121.34
2023-01-13T05:22:49.725Z,100123.25
2023-01-13T05:25:22.019Z,100137.69
2023-01-13T05:27:49.167Z,100129.53
2023-01-13T05:30:16.386Z,100126.81
2023-01-13T05:32:43.205Z,100126.81
2023-01-13T05:35:09.677Z,100131.41
2023-01-13T05:37:36.347Z,100129.53
2023-01-13T05:40:21.570Z,100114.91
2023-01-13T05:43:06.508Z,100111.72
2023-01-13T05:45:32.903Z,100115.09
2023-01-13T05:47:59.288Z,100122.41
2023-01-13T05:50:25.708Z,100119.69
2023-01-13T05:52:52.116Z,100117.81
2023-01-13T05:55:18.547Z,100124.75
2023-01-13T05:57:44.992Z,100134.78
2023-01-13T06:00:11.621Z,100144.63
2023-01-13T06:02:38.030Z,100138.34
2023-01-13T06:05:04.584Z,100146.50
2023-01-13T06:07:31.016Z,100151.09
2023-01-13T06:09:57.367Z,100152.78
2023-01-13T06:12:23.746Z,100151.94
2023-01-13T06:14:50.206Z,100160.09
2023-01-13T06:17:16.642Z,100167.22
2023-01-13T06:19:43.050Z,100172.66
2023-01-13T06:22:21.663Z,100172.66
2023-01-13T06:24:49.569Z,100172.66
2023-01-13T06:27:16.732Z,100182.72
2023-01-13T06:29:43.255Z,100199.88
2023-01-13T06:32:13.094Z,100189.81
2023-01-13T06:34:41.144Z,100187.09
2023-01-13T06:37:07.762Z,100163.44
2023-01-13T06:39:35.909Z,100168.91
2023-01-13T06:42:21.551Z,100159.91
2023-01-13T06:44:48.788Z,100158.00
2023-01-13T06:47:15.153Z,100166.38
2023-01-13T06:49:41.535Z,100151.56
2023-01-13T06:52:07.923Z,100146.28
2023-01-13T06:54:34.728Z,100164.28
2023-01-13T06:57:01.966Z,100171.63
2023-01-13T06:59:28.393Z,100176.22
2023-01-13T07:01:55.005Z,100184.22
2023-01-13T07:04:21.463Z,100193.38
2023-01-13T07:06:47.844Z,100176.22
2023-01-13T07:09:14.416Z,100175.38
2023-01-13T07:11:40.864Z,100176.44
2023-01-13T07:14:26.019Z,100184.59
2023-01-13T07:16:53.654Z,100185.44
2023-01-13T07:19:23.743Z,100181.22
2023-01-13T07:21:52.744Z,100186.47
2023-01-13T07:24:19.319Z,100196.53
2023-01-13T07:26:46.111Z,100211.81
2023-01-13T07:29:12.649Z,100219.75
2023-01-13T07:31:39.889Z,100207.00
2023-01-13T07:34:07.282Z,100208.88
2023-01-13T07:36:33.711Z,100210.75
2023-01-13T07:39:00.170Z,100195.28
2023-01-13T07:41:45.336Z,100176.03
2023-01-13T07:44:11.826Z,100166.00
2023-01-13T07:46:40.276Z,100200.53
2023-01-13T07:49:07.905Z,100217.69
2023-01-13T07:51:38.647Z,100195.09
2023-01-13T07:54:05.561Z,100194.03
2023-01-13T07:56:32.015Z,100209.53
2023-01-13T07:59:01.723Z,100204.09
2023-01-13T08:01:29.176Z,100198.00
2023-01-13T08:03:56.278Z,100195.09
2023-01-13T08:06:22.819Z,100199.66
2023-01-13T08:08:50.105Z,100197.16
2023-01-13T08:11:23.746Z,100206.16
2023-01-13T08:13:57.280Z,100201.75
2023-01-13T08:16:25.130Z,100206.34
2023-01-13T08:18:53.043Z,100204.69
2023-01-13T08:21:24.511Z,100200.91
2023-01-13T08:24:08.324Z,100195.88
2023-01-13T08:26:43.916Z,100217.63
2023-01-13T08:29:14.669Z,100214.91
2023-01-13T08:31:43.517Z,100222.22
2023-01-13T08:34:14.789Z,100224.28
2023-01-13T08:36:49.120Z,100225.16
2023-01-13T08:42:24.941Z,100253.38
2023-01-13T08:44:54.146Z,100243.53
2023-01-13T08:47:22.274Z,100237.25
2023-01-13T08:50:11.536Z,100235.59
2023-01-13T08:55:20.473Z,100210.25
2023-01-13T08:57:47.157Z,100215.72
2023-01-13T09:00:13.910Z,100235.75
2023-01-13T09:02:40.353Z,100235.75
2023-01-13T09:05:07.320Z,100223.66
2023-01-13T09:07:35.173Z,100234.53
2023-01-13T09:10:02.142Z,100238.09
2023-01-13T09:12:47.429Z,100247.09
2023-01-13T09:15:14.173Z,100250.66
2023-01-13T09:17:40.699Z,100259.47
2023-01-13T09:20:07.420Z,100252.16
2023-01-13T09:22:36.488Z,100257.38
2023-01-13T09:25:03.549Z,100246.34
2023-01-13T09:27:30.184Z,100224.75
2023-01-13T09:29:56.860Z,100213.69
2023-01-13T09:32:23.425Z,100190.03
2023-01-13T09:35:02.007Z,100202.59
2023-01-13T09:37:38.867Z,100191.72
2023-01-13T09:40:07.070Z,100201.53
2023-01-13T09:43:00.421Z,100180.81
2023-01-13T09:46:02.170Z,100210.97
2023-01-13T09:48:31.793Z,100219.97
2023-01-13T09:51:03.236Z,100222.03
2023-01-13T09:53:36.741Z,100219.50
2023-01-13T09:56:03.337Z,100220.34
2023-01-13T09:58:29.856Z,100224.94
2023-01-13T10:01:08.702Z,100222.44
2023-01-13T10:03:35.555Z,100219.72
2023-01-13T10:06:16.640Z,100212.41
2023-01-13T10:08:44.407Z,100213.41
2023-01-13T10:11:39.352Z,100205.47
2023-01-13T10:14:11.851Z,100217.19
2023-01-13T10:16:45.846Z,100230.78
2023-01-13T10:19:16.785Z,100217.19
2023-01-13T10:21:55.107Z,100214.28
2023-01-13T10:24:29.695Z,100208.84
2023-01-13T10:27:19.062Z,100205.25
2023-01-13T10:29:45.595Z,100213.03
2023-01-13T10:32:12.087Z,100212.19
2023-01-13T10:34:50.910Z,100212.84
2023-01-13T10:37:25.965Z,100208.41
2023-01-13T10:39:55.303Z,100213.69
2023-01-13T10:42:23.857Z,100222.47
2023-01-13T10:44:54.663Z,100214.53
2023-01-13T10:47:24.131Z,100223.53
2023-01-13T10:50:01.299Z,100214.53
2023-01-13T10:52:29.176Z,100221.84
2023-01-13T10:54:55.959Z,100219.31
2023-01-13T10:57:27.086Z,100223.91
2023-01-13T10:59:54.774Z,100225.78
2023-01-13T11:02:27.630Z,100227.88
2023-01-13T11:04:54.208Z,100225.16
2023-01-13T11:07:20.592Z,100221.56
2023-01-13T11:09:47.055Z,100224.28
2023-01-13T11:12:33.474Z,100215.28
2023-01-13T11:15:07.732Z,100212.78
2023-01-13T11:17:45.318Z,100221.97
2023-01-13T11:20:11.690Z,100220.28
2023-01-13T11:22:45.347Z,100227.59
2023-01-13T11:25:16.278Z,100230.31
2023-01-13T11:27:44.241Z,100230.31
2023-01-13T11:30:10.784Z,100231.38
2023-01-13T11:32:40.890Z,100226.97
2023-01-13T11:35:16.359Z,100218.16
2023-01-13T11:37:45.410Z,100225.28
2023-01-13T11:40:23.823Z,100219.00
2023-01-13T11:42:59.937Z,100223.78
2023-01-13T11:45:34.095Z,100227.56
2023-01-13T11:48:01.655Z,100225.00
2023-01-13T11:50:34.479Z,100221.28
2023-01-13T11:53:16.074Z,100219.56
2023-01-13T11:55:51.774Z,100208.91
2023-01-13T11:58:24.457Z,100213.28
2023-01-13T12:00:57.455Z,100224.19
2023-01-13T12:03:31.183Z,100233.38
2023-01-13T12:06:15.899Z,100227.09
2023-01-13T12:08:59.528Z,100217.28
2023-01-13T12:11:33.514Z,100223.53
2023-01-13T12:14:19.343Z,100218.28
2023-01-13T12:16:49.579Z,100222.88
2023-01-13T12:19:16.004Z,100219.31
2023-01-13T12:21:45.482Z,100210.31
2023-01-13T12:24:23.043Z,100214.09
2023-01-13T12:26:54.433Z,100223.09
2023-01-13T12:29:26.718Z,100229.56
2023-01-13T12:31:53.610Z,100231.44
2023-01-13T12:34:22.780Z,100225.16
2023-01-13T12:36:52.061Z,100225.16
2023-01-13T12:39:51.104Z,100227.03
2023-01-13T12:42:36.168Z,100218.88
2023-01-13T12:45:07.422Z,100230.78
2023-01-13T12:47:38.328Z,100222.84
2023-01-13T12:50:36.458Z,100229.28
2023-01-13T12:53:29.314Z,100233.88
2023-01-13T12:56:15.634Z,100247.50
2023-01-13T12:58:42.094Z,100244.75
2023-01-13T13:01:13.036Z,100241.22
2023-01-13T13:03:39.733Z,100243.28
2023-01-13T13:06:08.052Z,100243.09
2023-01-13T13:08:43.569Z,100238.88
2023-01-13T13:11:33.019Z,100237.03
2023-01-13T13:14:00.507Z,100242.47
2023-01-13T13:16:27.512Z,100249.75
2023-01-13T13:19:14.777Z,100254.34
2023-01-13T13:21:59.976Z,100256.22
2023-01-13T13:24:26.657Z,100266.72
2023-01-13T13:26:57.574Z,100264.00
2023-01-13T13:29:48.547Z,100271.13
2023-01-13T13:32:27.600Z,100264.00
2023-01-13T13:35:12.636Z,100253.34
2023-01-13T13:38:04.020Z,100257.91
2023-01-13T13:40:51.293Z,100258.94
2023-01-13T13:43:38.618Z,100272.75
2023-01-13T13:46:40.735Z,100286.13
2023-01-13T13:49:07.184Z,100273.59
2023-01-13T13:51:39.187Z,100273.59
2023-01-13T13:54:10.315Z,100266.25
2023-01-13T13:56:40.664Z,100268.16
2023-01-13T13:59:11.059Z,100268.97
2023-01-13T14:01:41.364Z,100268.16
2023-01-13T14:04:11.024Z,100274.41
2023-01-13T14:06:43.457Z,100273.59
2023-01-13T14:09:16.910Z,100287.19
2023-01-13T14:11:43.290Z,100278.19
2023-01-13T14:14:13.818Z,100264.59
2023-01-13T14:16:41.053Z,100278.38
2023-01-13T14:19:22.565Z,100273.13
2023-01-13T14:21:48.954Z,100291.97
2023-01-13T14:24:16.145Z,100296.75
2023-01-13T14:26:42.568Z,100287.97
2023-01-13T14:29:13.446Z,100296.13
2023-01-13T14:31:40.357Z,100294.41
2023-01-13T14:34:30.559Z,100299.00
2023-01-13T14:36:54.535Z,100292.94
2023-01-13T14:39:25.255Z,100285.63
2023-01-13T14:41:52.985Z,100290.22
2023-01-13T14:44:26.821Z,100276.63
2023-01-13T14:46:57.228Z,100289.38
2023-01-13T14:49:46.681Z,100295.84
2023-01-13T14:52:18.957Z,100282.22
2023-01-13T14:54:45.409Z,100286.00
2023-01-13T14:57:16.207Z,100282.44
2023-01-13T14:59:56.185Z,100290.59
2023-01-13T15:02:25.664Z,100292.47
2023-01-13T15:04:57.743Z,100285.34
2023-01-13T15:07:28.242Z,100282.66
2023-01-13T15:10:02.466Z,100292.66
2023-01-13T15:12:31.949Z,100293.69
2023-01-13T15:14:58.693Z,100295.56
2023-01-13T15:17:25.096Z,100298.50
2023-01-13T15:19:53.273Z,100294.72
2023-01-13T15:22:19.679Z,100310.19
2023-01-13T15:24:46.842Z,100300.38
2023-01-13T15:27:22.350Z,100303.09
2023-01-13T15:29:49.043Z,100309.50
2023-01-13T15:32:19.737Z,100313.06
2023-01-13T15:34:46.900Z,100318.69
2023-01-13T15:37:17.080Z,100314.09
2023-01-13T15:39:45.731Z,100317.66
2023-01-13T15:42:31.440Z,100312.41
2023-01-13T15:45:16.423Z,100319.75
2023-01-13T15:47:43.943Z,100320.78
2023-01-13T15:50:14.017Z,100314.50
2023-01-13T15:52:40.433Z,100318.91
2023-01-13T15:55:06.941Z,100315.34
2023-01-13T15:57:34.684Z,100309.91
2023-01-13T16:00:04.024Z,100312.63
2023-01-13T16:02:31.115Z,100319.94
2023-01-13T16:04:57.574Z,100321.78
2023-01-13T16:07:25.077Z,100317.22
2023-01-13T16:09:52.012Z,100318.91
2023-01-13T16:12:18.494Z,100317.03
2023-01-13T16:14:45.027Z,100329.56
2023-01-13T16:17:18.829Z,100333.31
2023-01-13T16:19:45.557Z,100328.72
2023-01-13T16:22:14.207Z,100345.03
2023-01-13T16:24:41.057Z,100339.59
2023-01-13T16:27:18.639Z,100343.38
2023-01-13T16:30:01.189Z,100346.91
2023-01-13T16:32:27.677Z,100338.97
2023-01-13T16:34:54.096Z,100334.38
2023-01-13T16:37:21.859Z,100334.53
2023-01-13T16:39:48.328Z,100341.69
2023-01-13T16:42:14.736Z,100350.84
2023-01-13T16:44:41.235Z,100349.84
2023-01-13T16:47:12.772Z,100344.41
2023-01-13T16:49:39.192Z,100347.28
2023-01-13T16:52:05.584Z,100347.28
2023-01-13T16:54:31.986Z,100349.16
2023-01-13T16:56:58.494Z,100350.22
2023-01-13T16:59:24.931Z,100351.06
2023-01-13T17:01:51.944Z,100348.34
2023-01-13T17:04:19.451Z,100351.25
2023-01-13T17:06:48.912Z,100353.97
2023-01-13T17:09:17.172Z,100357.91
2023-01-13T17:11:43.655Z,100369.59
2023-01-13T17:14:18.577Z,100369.81
2023-01-13T17:16:46.332Z,100378.13
2023-01-13T17:19:13.330Z,100387.31
2023-01-13T17:21:40.424Z,100387.31
2023-01-13T17:24:07.952Z,100381.88
2023-01-13T17:26:37.189Z,100391.91
2023-01-13T17:29:08.709Z,100387.31
2023-01-13T17:31:35.583Z,100406.53
2023-01-13T17:34:02.918Z,100401.94
2023-01-13T17:36:29.326Z,100404.66
2023-01-13T17:38:56.318Z,100413.84
2023-01-13T17:41:23.178Z,100423.84
2023-01-13T17:43:49.661Z,100427.25
2023-01-13T17:46:19.753Z,100427.25
2023-01-13T17:48:46.870Z,100433.72
2023-01-13T17:51:14.379Z,100427.44
2023-01-13T17:53:40.963Z,100435.59
2023-01-13T17:56:08.487Z,100423.69
2023-01-13T17:58:35.214Z,100438.31
2023-01-13T18:01:06.548Z,100434.72
2023-01-13T18:03:32.989Z,100435.13
2023-01-13T18:06:07.039Z,100439.53
2023-01-13T18:08:33.468Z,100438.69
2023-01-13T18:11:00.803Z,100444.13
2023-01-13T18:13:28.184Z,100439.53
2023-01-13T18:16:03.130Z,100437.66
2023-01-13T18:18:29.676Z,100439.88
2023-01-13T18:21:14.967Z,100437.16
2023-01-13T18:23:59.895Z,100440.09
2023-01-13T18:26:46.301Z,100448.22
2023-01-13T18:29:12.742Z,100457.44
2023-01-13T18:31:39.137Z,100454.72
2023-01-13T18:34:05.513Z,100459.31
2023-01-13T18:36:31.846Z,100457.44
2023-01-13T18:38:58.809Z,100457.44
2023-01-13T18:41:48.441Z,100463.69
2023-01-13T18:44:14.845Z,100462.03
2023-01-13T18:46:41.301Z,100470.16
2023-01-13T18:49:07.770Z,100472.00
2023-01-13T18:51:34.186Z,100473.91
2023-01-13T18:54:00.945Z,100477.44
2023-01-13T18:56:27.351Z,100455.53
2023-01-13T18:58:56.475Z,100467.25
2023-01-13T19:01:25.725Z,100476.25
2023-01-13T19:03:59.519Z,100475.41
2023-01-13T19:06:27.755Z,100475.41
2023-01-13T19:08:55.516Z,100486.94
2023-01-13T19:11:23.048Z,100495.75
2023-01-13T19:13:50.350Z,100491.53
2023-01-13T19:16:25.841Z,100494.25
2023-01-13T19:18:52.223Z,100507.81
2023-01-13T19:21:18.670Z,100511.38
2023-01-13T19:23:45.264Z,100515.13
2023-01-13T19:26:12.305Z,100503.63
2023-01-13T19:28:40.175Z,100511.78
2023-01-13T19:31:10.426Z,100516.19
2023-01-13T19:33:38.154Z,100518.22
2023-01-13T19:36:05.309Z,100522.81
2023-01-13T19:38:31.946Z,100520.28
2023-01-13T19:40:59.524Z,100518.41
2023-01-13T19:43:45.138Z,100532.00
2023-01-13T19:46:11.830Z,100534.91
2023-01-13T19:48:38.792Z,100528.63
2023-01-13T19:51:06.190Z,100533.88
2023-01-13T19:53:32.693Z,100530.47
2023-01-13T19:55:59.296Z,100548.50
2023-01-13T19:58:26.306Z,100544.06
2023-01-13T20:00:53.802Z,100545.78
2023-01-13T20:03:24.216Z,100540.50
2023-01-13T20:05:51.518Z,100543.22
2023-01-13T20:08:18.596Z,100537.78
2023-01-13T20:10:46.019Z,100557.66
2023-01-13T20:13:12.459Z,100561.25
2023-01-13T20:15:39.925Z,100566.69
2023-01-13T20:18:06.667Z,100562.09
2023-01-13T20:20:33.185Z,100563.09
2023-01-13T20:22:59.825Z,100564.97
2023-01-13T20:25:28.792Z,100566.69
2023-01-13T20:27:56.364Z,100565.81
2023-01-13T20:30:23.486Z,100570.41
2023-01-13T20:32:50.239Z,100567.69
2023-01-13T20:35:17.229Z,100579.38
2023-01-13T20:37:43.772Z,100577.72
2023-01-13T20:40:15.082Z,100574.16
2023-01-13T20:42:47.609Z,100588.78
2023-01-13T20:45:17.665Z,100573.31
2023-01-13T20:47:45.201Z,100594.19
2023-01-13T20:50:12.335Z,100586.06
2023-01-13T20:52:39.084Z,100578.94
2023-01-13T20:55:06.493Z,100578.06
2023-01-13T20:57:33.152Z,100565.34
2023-01-13T20:59:59.771Z,100582.50
2023-01-13T21:02:26.258Z,100574.16
2023-01-13T21:04:52.785Z,100575.19
2023-01-13T21:07:19.246Z,100575.19
2023-01-13T21:09:45.729Z,100577.91
2023-01-13T21:12:34.441Z,100577.06
2023-01-13T21:15:19.852Z,100575.19
2023-01-13T21:18:05.754Z,100587.09
2023-01-13T21:20:33.581Z,100590.66
2023-01-13T21:23:01.287Z,100582.50
2023-01-13T21:25:27.915Z,100589.81
2023-01-13T21:27:55.509Z,100596.06
2023-01-13T21:30:22.746Z,100592.53
2023-01-13T21:32:49.807Z,100587.09
2023-01-13T21:35:16.327Z,100605.22
2023-01-13T21:37:43.336Z,100598.97
2023-01-13T21:40:11.311Z,100608.97
2023-01-13T21:42:56.279Z,100613.38
2023-01-13T21:45:41.147Z,100604.38
2023-01-13T21:48:08.451Z,100609.81
2023-01-13T21:50:36.293Z,100617.13
2023-01-13T21:53:02.690Z,100624.25
2023-01-13T21:55:29.435Z,100620.69
2023-01-13T21:57:57.365Z,100625.13
2023-01-13T22:00:25.536Z,100633.28
2023-01-13T22:02:52.796Z,100632.25
2023-01-13T22:05:20.982Z,100624.94
2023-01-13T22:07:47.473Z,100650.22
2023-01-13T22:10:15.185Z,100647.50
2023-01-13T22:12:43.242Z,100644.78
2023-01-13T22:15:10.214Z,100644.78
2023-01-13T22:17:36.572Z,100656.50
2023-01-13T22:20:03.936Z,100641.88
2023-01-13T22:22:36.446Z,100644.59
2023-01-13T22:25:08.097Z,100641.88
2023-01-13T22:27:40.973Z,100656.34
2023-01-13T22:30:08.710Z,100654.63
2023-01-13T22:32:36.332Z,100648.56
2023-01-13T22:35:03.187Z,100663.81
2023-01-13T22:37:29.611Z,100671.97
2023-01-13T22:39:56.061Z,100665.69
2023-01-13T22:42:22.477Z,100678.44
2023-01-13T22:44:48.945Z,100677.41
2023-01-13T22:47:15.366Z,100682.00
2023-01-13T22:49:43.112Z,100683.03
2023-01-13T22:52:09.523Z,100684.03
2023-01-13T22:54:35.863Z,100693.91
2023-01-13T22:57:02.253Z,100703.94
2023-01-13T22:59:28.603Z,100703.75
2023-01-13T23:01:54.942Z,100717.50
2023-01-13T23:04:21.412Z,100711.03
2023-01-13T23:06:47.949Z,100727.34
2023-01-13T23:09:14.394Z,100725.66
2023-01-13T23:11:41.247Z,100724.63
2023-01-13T23:14:09.053Z,100732.78
2023-01-13T23:16:37.144Z,100740.75
2023-01-13T23:19:04.417Z,100737.19
2023-01-13T23:21:32.183Z,100744.31
2023-01-13T23:23:59.046Z,100735.31
2023-01-13T23:26:26.229Z,100725.28
2023-01-13T23:28:52.667Z,100728.00
2023-01-13T23:31:20.434Z,100728.00
2023-01-13T23:33:47.242Z,100733.44
2023-01-13T23:36:18.127Z,100730.72
2023-01-13T23:38:45.025Z,100728.84
2023-01-13T23:41:13.725Z,100730.72
2023-01-13T23:43:40.420Z,100727.84
2023-01-13T23:46:07.976Z,100720.69
2023-01-13T23:48:35.233Z,100724.28
2023-01-13T23:51:02.825Z,100723.41
2023-01-13T23:53:33.432Z,100734.28
2023-01-13T23:56:01.275Z,100734.28
2023-01-13T23:58:28.540Z,100731.56
