createdAt,value
2018-09-04T00:00:15.063Z,21.9
2018-09-04T00:03:15.034Z,21.9
2018-09-04T00:06:15.701Z,21.9
2018-09-04T00:09:15.785Z,21.9
2018-09-04T00:12:15.524Z,22.0
2018-09-04T00:15:15.406Z,22.0
2018-09-04T00:18:15.578Z,22.0
2018-09-04T00:21:15.172Z,22.0
2018-09-04T00:24:16.008Z,22.0
2018-09-04T00:27:15.717Z,22.0
2018-09-04T00:30:15.477Z,22.0
2018-09-04T00:33:15.444Z,22.0
2018-09-04T00:36:15.161Z,22.0
2018-09-04T00:39:15.160Z,22.0
2018-09-04T00:42:15.098Z,22.0
2018-09-04T00:45:15.936Z,22.0
2018-09-04T00:48:14.949Z,22.0
2018-09-04T00:51:15.830Z,22.0
2018-09-04T00:54:15.685Z,22.0
2018-09-04T00:57:15.689Z,22.0
2018-09-04T01:00:15.420Z,22.0
2018-09-04T01:03:15.126Z,22.1
2018-09-04T01:06:15.844Z,22.0
2018-09-04T01:09:15.728Z,22.0
2018-09-04T01:12:15.642Z,22.0
2018-09-04T01:15:15.626Z,22.0
2018-09-04T01:18:15.650Z,22.0
2018-09-04T01:21:15.060Z,21.9
2018-09-04T01:24:15.760Z,21.9
2018-09-04T01:27:15.767Z,21.9
2018-09-04T01:30:15.628Z,21.9
2018-09-04T01:33:15.018Z,21.9
2018-09-04T01:36:15.773Z,21.9
2018-09-04T01:39:15.472Z,21.9
2018-09-04T01:42:15.130Z,21.9
2018-09-04T01:45:15.921Z,21.9
2018-09-04T01:48:15.836Z,21.9
2018-09-04T01:51:15.689Z,21.9
2018-09-04T01:54:15.335Z,21.9
2018-09-04T01:57:15.000Z,21.9
2018-09-04T02:00:15.619Z,21.9
2018-09-04T02:03:15.376Z,21.9
2018-09-04T02:06:15.419Z,21.9
2018-09-04T02:09:15.261Z,21.9
2018-09-04T02:12:15.679Z,21.9
2018-09-04T02:15:15.632Z,21.9
2018-09-04T02:18:15.651Z,21.8
2018-09-04T02:21:15.418Z,21.9
2018-09-04T02:24:15.403Z,21.8
2018-09-04T02:27:15.412Z,21.8
2018-09-04T02:30:15.095Z,21.8
2018-09-04T02:33:15.748Z,21.8
2018-09-04T02:36:15.759Z,21.8
2018-09-04T02:39:14.946Z,21.8
2018-09-04T02:42:15.819Z,21.8
2018-09-04T02:45:15.417Z,21.8
2018-09-04T02:48:15.327Z,21.8
2018-09-04T02:51:15.274Z,21.8
2018-09-04T02:54:15.194Z,21.8
2018-09-04T02:57:15.031Z,21.8
2018-09-04T03:00:15.845Z,21.8
2018-09-04T03:03:15.597Z,21.8
2018-09-04T03:06:15.232Z,21.8
2018-09-04T03:09:15.842Z,21.8
2018-09-04T03:12:15.732Z,21.8
2018-09-04T03:15:15.623Z,21.8
2018-09-04T03:18:15.565Z,21.8
2018-09-04T03:21:15.456Z,21.8
2018-09-04T03:24:15.292Z,21.8
2018-09-04T03:27:15.145Z,21.8
2018-09-04T03:30:15.950Z,21.8
2018-09-04T03:33:15.717Z,21.8
2018-09-04T03:36:15.517Z,21.8
2018-09-04T03:39:15.752Z,21.8
2018-09-04T03:42:15.810Z,21.8
2018-09-04T03:45:15.875Z,21.8
2018-09-04T03:48:15.720Z,21.8
2018-09-04T03:51:15.630Z,21.7
2018-09-04T03:54:15.590Z,21.7
2018-09-04T03:57:15.396Z,21.6
2018-09-04T04:00:15.335Z,21.6
2018-09-04T04:03:15.866Z,21.6
2018-09-04T04:06:15.640Z,21.6
2018-09-04T04:09:15.568Z,21.6
2018-09-04T04:12:15.451Z,21.6
2018-09-04T04:15:15.288Z,21.7
2018-09-04T04:18:15.029Z,21.7
2018-09-04T04:21:15.588Z,21.7
2018-09-04T04:24:15.733Z,21.7
2018-09-04T04:27:15.791Z,21.6
2018-09-04T04:30:15.452Z,21.6
2018-09-04T04:33:15.394Z,21.6
2018-09-04T04:36:15.396Z,21.5
2018-09-04T04:39:15.371Z,21.5
2018-09-04T04:42:15.257Z,21.4
2018-09-04T04:45:15.118Z,21.4
2018-09-04T04:48:16.119Z,21.4
2018-09-04T04:51:15.198Z,21.4
2018-09-04T04:54:15.950Z,21.5
2018-09-04T04:57:15.920Z,21.5
2018-09-04T05:00:16.057Z,21.5
2018-09-04T05:03:15.030Z,21.5
2018-09-04T05:06:15.272Z,21.5
2018-09-04T05:09:15.331Z,21.5
2018-09-04T05:12:15.577Z,21.5
2018-09-04T05:15:15.714Z,21.5
2018-09-04T05:18:15.592Z,21.5
2018-09-04T05:21:15.514Z,21.5
2018-09-04T05:24:15.175Z,21.4
2018-09-04T05:27:14.979Z,21.3
2018-09-04T05:30:15.699Z,21.4
2018-09-04T05:33:15.693Z,21.4
2018-09-04T05:36:15.087Z,21.5
2018-09-04T05:39:15.879Z,21.6
2018-09-04T05:42:15.856Z,21.5
2018-09-04T05:45:14.979Z,21.5
2018-09-04T05:48:15.277Z,21.6
2018-09-04T05:51:15.961Z,21.5
2018-09-04T05:54:15.872Z,21.6
2018-09-04T05:57:15.861Z,21.6
2018-09-04T06:00:15.747Z,21.7
2018-09-04T06:03:15.241Z,21.8
2018-09-04T06:06:15.190Z,21.9
2018-09-04T06:09:15.827Z,22.0
2018-09-04T06:12:15.602Z,22.0
2018-09-04T06:15:15.295Z,22.1
2018-09-04T06:18:15.329Z,22.2
2018-09-04T06:21:15.172Z,22.3
2018-09-04T06:24:15.146Z,22.4
2018-09-04T06:27:15.080Z,22.6
2018-09-04T06:30:15.855Z,22.8
2018-09-04T06:33:15.650Z,22.9
2018-09-04T06:36:15.707Z,23.0
2018-09-04T06:39:15.696Z,23.2
2018-09-04T06:42:15.347Z,23.4
2018-09-04T06:45:15.062Z,23.6
2018-09-04T06:48:15.977Z,23.7
2018-09-04T06:51:15.774Z,23.7
2018-09-04T06:54:15.729Z,23.9
2018-09-04T06:57:15.558Z,24.1
2018-09-04T07:00:15.511Z,24.1
2018-09-04T07:03:15.502Z,24.2
2018-09-04T07:06:15.575Z,24.2
2018-09-04T07:09:15.353Z,24.2
2018-09-04T07:12:15.346Z,24.1
2018-09-04T07:15:15.043Z,24.2
2018-09-04T07:18:15.636Z,24.2
2018-09-04T07:21:15.585Z,24.2
2018-09-04T07:24:15.490Z,24.3
2018-09-04T07:27:15.395Z,24.3
2018-09-04T07:30:15.475Z,24.5
2018-09-04T07:33:15.207Z,25.0
2018-09-04T07:36:15.171Z,25.9
2018-09-04T07:39:15.152Z,26.9
2018-09-04T07:42:15.817Z,27.9
2018-09-04T07:45:15.754Z,28.8
2018-09-04T07:48:15.711Z,29.6
2018-09-04T07:51:15.536Z,30.3
2018-09-04T07:54:15.508Z,31.0
2018-09-04T07:57:15.363Z,31.0
2018-09-04T08:00:15.263Z,30.7
2018-09-04T08:03:15.313Z,31.0
2018-09-04T08:06:15.526Z,31.7
2018-09-04T08:09:15.598Z,31.6
2018-09-04T08:12:15.658Z,32.3
2018-09-04T08:15:15.584Z,33.0
2018-09-04T08:18:16.049Z,33.5
2018-09-04T08:21:15.860Z,33.9
2018-09-04T08:24:15.150Z,33.6
2018-09-04T08:27:15.931Z,33.7
2018-09-04T08:30:15.748Z,34.1
2018-09-04T08:33:15.291Z,34.0
2018-09-04T08:36:14.971Z,34.5
2018-09-04T08:39:15.611Z,33.1
2018-09-04T08:42:15.109Z,32.9
2018-09-04T08:45:15.483Z,31.9
2018-09-04T08:48:15.219Z,31.8
2018-09-04T08:51:15.984Z,31.5
2018-09-04T08:54:15.454Z,31.3
2018-09-04T08:57:15.211Z,31.3
2018-09-04T09:00:15.901Z,30.6
2018-09-04T09:03:15.504Z,29.9
2018-09-04T09:06:15.615Z,29.6
2018-09-04T09:09:15.243Z,29.6
2018-09-04T09:12:15.872Z,29.6
2018-09-04T09:15:15.407Z,30.2
2018-09-04T09:18:15.182Z,30.3
2018-09-04T09:21:15.683Z,29.8
2018-09-04T09:24:15.240Z,29.9
2018-09-04T09:27:15.767Z,30.6
2018-09-04T09:30:15.526Z,31.5
2018-09-04T09:33:15.182Z,31.3
2018-09-04T09:36:15.924Z,31.8
2018-09-04T09:39:15.885Z,31.4
2018-09-04T09:42:15.981Z,31.8
2018-09-04T09:45:15.720Z,31.9
2018-09-04T09:48:15.346Z,32.1
2018-09-04T09:51:15.851Z,32.2
2018-09-04T09:54:15.851Z,31.5
2018-09-04T09:57:15.945Z,31.5
2018-09-04T10:00:15.907Z,30.8
2018-09-04T10:03:15.222Z,31.4
2018-09-04T10:06:15.723Z,32.2
2018-09-04T10:09:15.772Z,33.2
2018-09-04T10:12:16.204Z,33.6
2018-09-04T10:15:15.853Z,34.4
2018-09-04T10:18:15.416Z,35.0
2018-09-04T10:21:16.239Z,35.2
2018-09-04T10:24:16.110Z,36.4
2018-09-04T10:27:15.629Z,36.1
2018-09-04T10:30:15.633Z,37.8
2018-09-04T10:33:16.286Z,37.6
2018-09-04T10:36:16.013Z,36.5
2018-09-04T10:39:15.675Z,37.6
2018-09-04T10:42:15.859Z,38.4
2018-09-04T10:45:15.407Z,38.7
2018-09-04T10:48:16.294Z,39.0
2018-09-04T10:51:15.635Z,39.5
2018-09-04T10:54:15.322Z,39.9
2018-09-04T10:57:15.438Z,40.7
2018-09-04T11:00:15.981Z,40.5
2018-09-04T11:03:15.555Z,41.2
2018-09-04T11:06:15.509Z,41.6
2018-09-04T11:09:16.332Z,41.7
2018-09-04T11:12:16.086Z,41.2
2018-09-04T11:15:15.658Z,40.1
2018-09-04T11:18:15.388Z,37.4
2018-09-04T11:21:15.883Z,36.4
2018-09-04T11:24:15.574Z,37.1
2018-09-04T11:27:16.190Z,37.0
2018-09-04T11:30:15.696Z,37.2
2018-09-04T11:33:16.257Z,35.7
2018-09-04T11:36:16.016Z,35.5
2018-09-04T11:39:15.766Z,34.7
2018-09-04T11:42:15.439Z,34.6
2018-09-04T11:45:16.160Z,34.5
2018-09-04T11:48:16.029Z,34.7
2018-09-04T11:51:15.859Z,34.3
2018-09-04T11:54:15.548Z,34.6
2018-09-04T11:57:16.120Z,33.9
2018-09-04T12:00:15.928Z,34.0
2018-09-04T12:03:15.718Z,33.3
2018-09-04T12:06:15.422Z,33.2
2018-09-04T12:09:15.860Z,31.5
2018-09-04T12:12:15.425Z,31.5
2018-09-04T12:15:15.116Z,31.7
2018-09-04T12:18:15.279Z,31.6
2018-09-04T12:21:15.413Z,31.7
2018-09-04T12:24:15.545Z,31.6
2018-09-04T12:27:15.463Z,31.2
2018-09-04T12:30:15.404Z,31.1
2018-09-04T12:33:15.271Z,31.6
2018-09-04T12:36:15.155Z,31.7
2018-09-04T12:39:15.064Z,31.7
2018-09-04T12:42:15.900Z,31.9
2018-09-04T12:45:15.850Z,31.6
2018-09-04T12:48:15.972Z,31.8
2018-09-04T12:51:15.598Z,31.7
2018-09-04T12:54:15.831Z,31.2
2018-09-04T12:57:15.810Z,31.2
2018-09-04T13:00:15.805Z,31.5
2018-09-04T13:03:15.625Z,31.8
2018-09-04T13:06:15.346Z,31.7
2018-09-04T13:09:15.566Z,31.1
2018-09-04T13:12:15.521Z,31.4
2018-09-04T13:15:15.737Z,31.4
2018-09-04T13:18:15.949Z,31.4
2018-09-04T13:21:15.325Z,31.0
2018-09-04T13:24:15.397Z,30.7
2018-09-04T13:27:15.162Z,30.4
2018-09-04T13:30:15.708Z,30.8
2018-09-04T13:33:15.559Z,30.6
2018-09-04T13:36:15.174Z,30.4
2018-09-04T13:39:16.104Z,30.7
2018-09-04T13:42:15.094Z,30.9
2018-09-04T13:45:15.791Z,31.0
2018-09-04T13:48:16.134Z,30.7
2018-09-04T13:51:15.313Z,30.6
2018-09-04T13:54:15.200Z,30.3
2018-09-04T13:57:15.681Z,30.4
2018-09-04T14:00:15.787Z,30.3
2018-09-04T14:03:15.300Z,30.9
2018-09-04T14:06:15.347Z,30.7
2018-09-04T14:09:15.100Z,30.7
2018-09-04T14:12:15.948Z,30.6
2018-09-04T14:15:15.941Z,30.6
2018-09-04T14:18:15.054Z,30.7
2018-09-04T14:21:15.119Z,30.9
2018-09-04T14:24:15.857Z,30.8
2018-09-04T14:27:15.982Z,30.5
2018-09-04T14:30:16.349Z,30.6
2018-09-04T14:33:15.523Z,30.6
2018-09-04T14:36:15.534Z,30.6
2018-09-04T14:39:15.697Z,30.4
2018-09-04T14:42:15.506Z,30.3
2018-09-04T14:45:15.615Z,30.2
2018-09-04T14:48:15.578Z,30.1
2018-09-04T14:51:15.316Z,30.2
2018-09-04T14:54:15.394Z,30.1
2018-09-04T14:57:15.152Z,29.8
2018-09-04T15:00:15.694Z,29.9
2018-09-04T15:03:15.592Z,30.0
2018-09-04T15:06:15.570Z,30.0
2018-09-04T15:09:15.575Z,29.9
2018-09-04T15:12:15.907Z,29.8
2018-09-04T15:15:15.781Z,29.8
2018-09-04T15:18:15.564Z,30.0
2018-09-04T15:21:15.722Z,29.9
2018-09-04T15:24:15.608Z,29.6
2018-09-04T15:27:15.595Z,29.7
2018-09-04T15:30:15.416Z,29.7
2018-09-04T15:33:15.408Z,29.7
2018-09-04T15:36:15.393Z,29.5
2018-09-04T15:39:15.143Z,29.5
2018-09-04T15:42:15.895Z,29.6
2018-09-04T15:45:15.592Z,29.5
2018-09-04T15:48:15.603Z,29.6
2018-09-04T15:51:15.892Z,29.6
2018-09-04T15:54:15.896Z,29.7
2018-09-04T15:57:15.750Z,29.3
2018-09-04T16:00:15.545Z,29.5
2018-09-04T16:03:15.269Z,29.6
2018-09-04T16:06:15.051Z,29.7
2018-09-04T16:09:15.085Z,29.8
2018-09-04T16:12:15.248Z,29.7
2018-09-04T16:15:15.432Z,29.8
2018-09-04T16:18:15.500Z,29.8
2018-09-04T16:21:15.265Z,29.7
2018-09-04T16:24:16.021Z,29.6
2018-09-04T16:27:15.809Z,29.6
2018-09-04T16:30:15.837Z,29.5
2018-09-04T16:33:16.060Z,29.4
2018-09-04T16:36:15.054Z,29.3
2018-09-04T16:39:15.867Z,29.2
2018-09-04T16:42:15.812Z,29.1
2018-09-04T16:45:15.601Z,29.1
2018-09-04T16:48:15.369Z,29.0
2018-09-04T16:51:15.174Z,29.0
2018-09-04T16:54:15.467Z,29.0
2018-09-04T16:57:15.250Z,29.0
2018-09-04T17:00:15.140Z,28.9
2018-09-04T17:03:15.155Z,28.9
2018-09-04T17:06:16.115Z,28.8
2018-09-04T17:09:15.938Z,28.7
2018-09-04T17:12:15.844Z,28.6
2018-09-04T17:15:15.098Z,28.6
2018-09-04T17:18:15.831Z,28.5
2018-09-04T17:21:15.531Z,28.4
2018-09-04T17:24:15.603Z,28.4
2018-09-04T17:27:15.485Z,28.3
2018-09-04T17:30:15.383Z,28.2
2018-09-04T17:33:15.171Z,28.2
2018-09-04T17:36:16.013Z,28.2
2018-09-04T17:39:15.467Z,28.1
2018-09-04T17:42:15.229Z,28.1
2018-09-04T17:45:15.879Z,28.1
2018-09-04T17:48:15.505Z,28.0
2018-09-04T17:51:15.299Z,28.0
2018-09-04T17:54:15.115Z,27.9
2018-09-04T17:57:15.790Z,27.9
2018-09-04T18:00:15.702Z,27.8
2018-09-04T18:03:15.525Z,27.8
2018-09-04T18:06:15.250Z,27.7
2018-09-04T18:09:15.152Z,27.7
2018-09-04T18:12:15.913Z,27.6
2018-09-04T18:15:15.778Z,27.6
2018-09-04T18:18:15.709Z,27.5
2018-09-04T18:21:15.273Z,27.4
2018-09-04T18:24:15.360Z,27.4
2018-09-04T18:27:15.976Z,27.3
2018-09-04T18:30:15.644Z,26.9
2018-09-04T18:33:15.399Z,26.6
2018-09-04T18:36:15.272Z,26.4
2018-09-04T18:39:15.686Z,26.5
2018-09-04T18:42:15.386Z,26.4
2018-09-04T18:45:15.051Z,26.2
2018-09-04T18:48:16.018Z,26.3
2018-09-04T18:51:15.288Z,26.3
2018-09-04T18:54:15.187Z,26.1
2018-09-04T18:57:15.786Z,26.1
2018-09-04T19:00:15.561Z,26.1
2018-09-04T19:03:15.490Z,26.0
2018-09-04T19:06:15.282Z,25.7
2018-09-04T19:09:15.026Z,25.8
2018-09-04T19:12:15.777Z,25.7
2018-09-04T19:15:15.577Z,25.7
2018-09-04T19:18:15.445Z,25.7
2018-09-04T19:21:15.176Z,25.7
2018-09-04T19:24:15.409Z,25.7
2018-09-04T19:27:15.299Z,25.7
2018-09-04T19:30:15.117Z,25.8
2018-09-04T19:33:15.980Z,25.7
2018-09-04T19:36:15.842Z,25.8
2018-09-04T19:39:15.654Z,25.8
2018-09-04T19:42:15.515Z,25.9
2018-09-04T19:45:15.453Z,25.9
2018-09-04T19:48:15.612Z,25.9
2018-09-04T19:51:15.638Z,25.8
2018-09-04T19:54:15.371Z,25.8
2018-09-04T19:57:14.936Z,25.6
2018-09-04T20:00:15.779Z,25.5
2018-09-04T20:03:15.595Z,25.5
2018-09-04T20:06:15.307Z,25.6
2018-09-04T20:09:15.215Z,25.7
2018-09-04T20:12:15.924Z,25.7
2018-09-04T20:15:15.872Z,25.7
2018-09-04T20:18:16.010Z,25.7
2018-09-04T20:21:15.736Z,25.8
2018-09-04T20:24:15.581Z,25.8
2018-09-04T20:27:15.273Z,25.8
2018-09-04T20:30:15.912Z,25.8
2018-09-04T20:33:15.664Z,25.8
2018-09-04T20:36:15.624Z,25.8
2018-09-04T20:39:15.816Z,25.8
2018-09-04T20:42:15.576Z,25.8
2018-09-04T20:45:15.163Z,25.8
2018-09-04T20:48:15.715Z,25.7
2018-09-04T20:51:15.406Z,25.7
2018-09-04T20:54:15.020Z,25.7
2018-09-04T20:57:15.908Z,25.7
2018-09-04T21:00:15.416Z,25.7
2018-09-04T21:03:15.629Z,25.7
2018-09-04T21:06:15.543Z,25.6
2018-09-04T21:09:15.879Z,25.6
2018-09-04T21:12:15.471Z,25.6
2018-09-04T21:15:15.556Z,25.5
2018-09-04T21:18:16.023Z,25.5
2018-09-04T21:21:15.098Z,25.5
2018-09-04T21:24:15.233Z,25.5
2018-09-04T21:27:15.222Z,25.5
2018-09-04T21:30:15.307Z,25.5
2018-09-04T21:33:15.265Z,25.4
2018-09-04T21:36:15.863Z,25.4
2018-09-04T21:39:15.843Z,25.4
2018-09-04T21:42:15.761Z,25.3
2018-09-04T21:45:15.711Z,25.3
2018-09-04T21:48:15.368Z,25.2
2018-09-04T21:51:15.176Z,25.2
2018-09-04T21:54:15.868Z,25.2
2018-09-04T21:57:15.946Z,25.1
2018-09-04T22:00:15.908Z,25.1
2018-09-04T22:03:15.056Z,25.0
2018-09-04T22:06:15.933Z,25.0
2018-09-04T22:09:14.998Z,25.0
2018-09-04T22:12:15.769Z,24.9
2018-09-04T22:15:14.978Z,24.9
2018-09-04T22:18:15.191Z,24.9
2018-09-04T22:21:15.146Z,24.8
2018-09-04T22:24:16.096Z,24.8
2018-09-04T22:27:15.439Z,24.8
2018-09-04T22:30:15.075Z,24.7
2018-09-04T22:33:15.088Z,24.7
2018-09-04T22:36:15.750Z,24.6
2018-09-04T22:39:15.644Z,24.6
2018-09-04T22:42:15.320Z,24.5
2018-09-04T22:45:15.237Z,24.5
2018-09-04T22:48:16.049Z,24.4
2018-09-04T22:51:14.996Z,24.4
2018-09-04T22:54:15.289Z,24.3
2018-09-04T22:57:15.861Z,24.3
2018-09-04T23:00:16.162Z,24.2
2018-09-04T23:03:15.181Z,24.2
2018-09-04T23:06:15.877Z,24.1
2018-09-04T23:09:15.491Z,24.1
2018-09-04T23:12:15.169Z,24.1
2018-09-04T23:15:15.456Z,24.0
2018-09-04T23:18:15.163Z,24.0
2018-09-04T23:21:15.709Z,23.9
2018-09-04T23:24:15.545Z,23.9
2018-09-04T23:27:15.126Z,23.8
2018-09-04T23:30:15.675Z,23.8
2018-09-04T23:33:15.347Z,23.8
2018-09-04T23:36:15.082Z,23.7
2018-09-04T23:39:15.603Z,23.7
2018-09-04T23:42:15.484Z,23.6
2018-09-04T23:45:15.132Z,23.6
2018-09-04T23:48:15.660Z,23.6
2018-09-04T23:51:15.300Z,23.6
2018-09-04T23:54:15.052Z,23.5
2018-09-04T23:57:15.649Z,23.5
