createdAt,value
2023-07-26T00:00:50.058Z,5.10
2023-07-26T00:01:50.036Z,8.00
2023-07-26T00:02:50.128Z,4.40
2023-07-26T00:03:50.065Z,5.70
2023-07-26T00:04:50.034Z,4.30
2023-07-26T00:05:50.041Z,4.20
2023-07-26T00:06:50.013Z,5.60
2023-07-26T00:07:50.063Z,6.10
2023-07-26T00:08:50.002Z,5.30
2023-07-26T00:09:49.997Z,4.90
2023-07-26T00:10:49.995Z,4.90
2023-07-26T00:11:49.990Z,4.30
2023-07-26T00:12:49.999Z,5.10
2023-07-26T00:13:50.015Z,5.50
2023-07-26T00:14:49.971Z,4.40
2023-07-26T00:15:49.981Z,4.40
2023-07-26T00:16:49.960Z,5.60
2023-07-26T00:17:49.996Z,6.10
2023-07-26T00:18:49.950Z,5.70
2023-07-26T00:19:49.948Z,4.80
2023-07-26T00:20:49.945Z,5.10
2023-07-26T00:21:49.938Z,4.10
2023-07-26T00:22:50.006Z,5.40
2023-07-26T00:23:49.925Z,6.30
2023-07-26T00:24:49.994Z,5.40
2023-07-26T00:25:49.916Z,4.60
2023-07-26T00:26:49.909Z,5.50
2023-07-26T00:27:49.945Z,4.80
2023-07-26T00:28:49.924Z,5.20
2023-07-26T00:29:49.902Z,4.80
2023-07-26T00:30:49.900Z,4.30
2023-07-26T00:31:49.882Z,4.10
2023-07-26T00:32:49.941Z,3.90
2023-07-26T00:33:49.881Z,5.40
2023-07-26T00:34:49.869Z,4.90
2023-07-26T00:35:49.864Z,4.70
2023-07-26T00:36:49.858Z,5.00
2023-07-26T00:37:49.857Z,6.00
2023-07-26T00:38:49.927Z,4.20
2023-07-26T00:39:49.851Z,4.40
2023-07-26T00:40:49.843Z,4.80
2023-07-26T00:41:49.831Z,5.60
2023-07-26T00:42:49.823Z,4.00
2023-07-26T00:43:49.862Z,4.20
2023-07-26T00:44:49.830Z,5.80
2023-07-26T00:45:49.814Z,6.00
2023-07-26T00:46:49.858Z,5.90
2023-07-26T00:47:49.826Z,6.90
2023-07-26T00:48:49.803Z,4.60
2023-07-26T00:49:49.789Z,4.80
2023-07-26T00:50:49.775Z,5.60
2023-07-26T00:51:49.775Z,8.30
2023-07-26T00:52:49.769Z,6.20
2023-07-26T00:53:49.769Z,4.20
2023-07-26T00:54:49.761Z,5.30
2023-07-26T00:55:49.765Z,5.40
2023-07-26T00:56:49.751Z,4.70
2023-07-26T00:57:49.740Z,4.30
2023-07-26T00:58:49.735Z,4.20
2023-07-26T00:59:49.765Z,6.90
2023-07-26T01:00:49.821Z,6.50
2023-07-26T01:01:49.734Z,4.30
2023-07-26T01:02:49.785Z,4.70
2023-07-26T01:03:49.731Z,6.30
2023-07-26T01:04:49.701Z,5.10
2023-07-26T01:05:49.757Z,5.90
2023-07-26T01:06:49.689Z,5.40
2023-07-26T01:07:49.722Z,5.30
2023-07-26T01:08:49.744Z,4.80
2023-07-26T01:09:49.748Z,5.00
2023-07-26T01:10:49.686Z,6.10
2023-07-26T01:11:49.688Z,4.00
2023-07-26T01:12:49.701Z,5.10
2023-07-26T01:13:49.748Z,5.10
2023-07-26T01:14:49.760Z,4.70
2023-07-26T01:15:49.747Z,7.40
2023-07-26T01:16:49.685Z,4.70
2023-07-26T01:17:49.739Z,5.00
2023-07-26T01:18:49.681Z,4.50
2023-07-26T01:19:49.714Z,5.60
2023-07-26T01:20:49.737Z,4.70
2023-07-26T01:21:49.724Z,5.60
2023-07-26T01:22:49.678Z,4.90
2023-07-26T01:23:49.657Z,5.10
2023-07-26T01:24:49.622Z,4.90
2023-07-26T01:25:49.723Z,5.70
2023-07-26T01:26:49.588Z,7.10
2023-07-26T01:27:49.572Z,6.60
2023-07-26T01:28:49.567Z,6.30
2023-07-26T01:29:49.558Z,6.00
2023-07-26T01:30:49.572Z,5.70
2023-07-26T01:31:49.566Z,4.30
2023-07-26T01:32:49.564Z,5.20
2023-07-26T01:33:49.533Z,4.90
2023-07-26T01:34:49.533Z,5.80
2023-07-26T01:35:49.542Z,6.20
2023-07-26T01:36:49.702Z,6.70
2023-07-26T01:37:49.510Z,5.40
2023-07-26T01:38:49.520Z,7.60
2023-07-26T01:39:49.504Z,7.10
2023-07-26T01:40:49.491Z,5.90
2023-07-26T01:41:49.490Z,5.50
2023-07-26T01:42:49.479Z,4.60
2023-07-26T01:43:49.477Z,6.90
2023-07-26T01:44:49.472Z,4.60
2023-07-26T01:45:49.483Z,6.00
2023-07-26T01:46:49.493Z,5.10
2023-07-26T01:47:49.457Z,5.90
2023-07-26T01:48:49.445Z,6.20
2023-07-26T01:49:49.439Z,6.30
2023-07-26T01:50:49.436Z,5.10
2023-07-26T01:51:49.459Z,4.90
2023-07-26T01:52:49.419Z,5.10
2023-07-26T01:53:49.466Z,4.30
2023-07-26T01:54:49.405Z,6.70
2023-07-26T01:55:49.395Z,5.10
2023-07-26T01:56:49.392Z,6.60
2023-07-26T01:57:49.383Z,5.70
2023-07-26T01:58:49.382Z,6.30
2023-07-26T01:59:49.381Z,5.80
2023-07-26T02:00:49.365Z,6.50
2023-07-26T02:01:49.376Z,5.90
2023-07-26T02:02:49.396Z,6.90
2023-07-26T02:03:49.377Z,4.80
2023-07-26T02:04:49.344Z,6.50
2023-07-26T02:05:49.337Z,5.10
2023-07-26T02:06:49.330Z,8.00
2023-07-26T02:07:49.362Z,6.60
2023-07-26T02:08:49.318Z,5.00
2023-07-26T02:09:49.315Z,4.00
2023-07-26T02:10:49.303Z,5.60
2023-07-26T02:11:49.301Z,5.20
2023-07-26T02:12:49.293Z,5.00
2023-07-26T02:13:49.285Z,3.70
2023-07-26T02:14:49.279Z,7.40
2023-07-26T02:15:49.281Z,6.10
2023-07-26T02:16:49.267Z,7.00
2023-07-26T02:17:49.291Z,5.40
2023-07-26T02:18:49.256Z,6.60
2023-07-26T02:19:49.265Z,5.70
2023-07-26T02:20:49.243Z,7.30
2023-07-26T02:21:49.234Z,6.20
2023-07-26T02:22:49.228Z,4.40
2023-07-26T02:23:49.348Z,6.30
2023-07-26T02:24:49.257Z,6.30
2023-07-26T02:25:49.212Z,7.10
2023-07-26T02:26:49.218Z,6.10
2023-07-26T02:27:49.196Z,6.10
2023-07-26T02:28:49.295Z,7.40
2023-07-26T02:29:49.188Z,5.60
2023-07-26T02:30:49.191Z,7.50
2023-07-26T02:31:49.246Z,6.60
2023-07-26T02:32:49.183Z,5.90
2023-07-26T02:33:49.156Z,6.00
2023-07-26T02:34:49.152Z,5.90
2023-07-26T02:35:49.146Z,7.00
2023-07-26T02:36:49.135Z,4.70
2023-07-26T02:37:49.132Z,6.00
2023-07-26T02:38:49.186Z,5.30
2023-07-26T02:39:49.117Z,6.00
2023-07-26T02:40:49.115Z,6.00
2023-07-26T02:41:49.105Z,6.50
2023-07-26T02:42:49.123Z,6.40
2023-07-26T02:43:49.090Z,6.50
2023-07-26T02:44:49.087Z,6.40
2023-07-26T02:45:49.107Z,7.10
2023-07-26T02:46:49.068Z,5.50
2023-07-26T02:47:49.101Z,7.40
2023-07-26T02:48:49.055Z,6.60
2023-07-26T02:49:49.139Z,5.80
2023-07-26T02:50:49.046Z,7.50
2023-07-26T02:51:49.038Z,7.60
2023-07-26T02:52:49.032Z,7.00
2023-07-26T02:53:49.042Z,6.90
2023-07-26T02:54:49.108Z,7.20
2023-07-26T02:55:49.008Z,7.30
2023-07-26T02:56:49.011Z,7.30
2023-07-26T02:57:48.999Z,6.40
2023-07-26T02:58:48.991Z,5.60
2023-07-26T02:59:49.012Z,6.70
2023-07-26T03:00:49.001Z,6.70
2023-07-26T03:01:48.996Z,7.00
2023-07-26T03:02:49.051Z,6.20
2023-07-26T03:03:48.971Z,6.40
2023-07-26T03:04:48.951Z,7.50
2023-07-26T03:05:48.956Z,5.60
2023-07-26T03:06:48.945Z,6.90
2023-07-26T03:07:48.933Z,7.80
2023-07-26T03:08:48.938Z,6.30
2023-07-26T03:09:48.925Z,5.70
2023-07-26T03:10:48.912Z,7.30
2023-07-26T03:11:48.906Z,6.20
2023-07-26T03:12:48.901Z,7.10
2023-07-26T03:13:48.902Z,6.70
2023-07-26T03:14:48.888Z,6.70
2023-07-26T03:15:48.897Z,5.30
2023-07-26T03:16:48.873Z,7.80
2023-07-26T03:17:48.927Z,8.00
2023-07-26T03:18:48.869Z,7.10
2023-07-26T03:19:48.858Z,7.20
2023-07-26T03:20:48.848Z,6.70
2023-07-26T03:21:48.847Z,6.40
2023-07-26T03:22:48.837Z,6.70
2023-07-26T03:23:48.839Z,6.10
2023-07-26T03:24:48.919Z,4.90
2023-07-26T03:25:48.857Z,5.90
2023-07-26T03:26:48.809Z,6.70
2023-07-26T03:27:48.802Z,7.60
2023-07-26T03:28:48.807Z,9.10
2023-07-26T03:29:48.797Z,5.70
2023-07-26T03:30:48.796Z,7.70
2023-07-26T03:31:48.782Z,5.70
2023-07-26T03:32:48.864Z,6.20
2023-07-26T03:33:48.761Z,6.50
2023-07-26T03:34:48.757Z,7.10
2023-07-26T03:35:48.747Z,6.70
2023-07-26T03:36:48.739Z,5.80
2023-07-26T03:37:48.734Z,6.70
2023-07-26T03:38:48.733Z,5.90
2023-07-26T03:39:48.722Z,6.40
2023-07-26T03:40:48.716Z,6.90
2023-07-26T03:41:48.717Z,6.10
2023-07-26T03:42:48.700Z,6.60
2023-07-26T03:43:48.691Z,6.40
2023-07-26T03:44:48.690Z,8.40
2023-07-26T03:45:48.738Z,7.00
2023-07-26T03:46:48.672Z,6.90
2023-07-26T03:47:48.745Z,5.80
2023-07-26T03:48:48.660Z,5.20
2023-07-26T03:49:48.656Z,7.30
2023-07-26T03:50:48.652Z,7.90
2023-07-26T03:51:48.639Z,6.10
2023-07-26T03:52:48.648Z,5.10
2023-07-26T03:53:48.632Z,8.50
2023-07-26T03:54:48.623Z,6.10
2023-07-26T03:55:48.616Z,7.60
2023-07-26T03:56:48.609Z,8.00
2023-07-26T03:57:48.608Z,6.50
2023-07-26T03:58:48.598Z,7.20
2023-07-26T03:59:48.595Z,8.40
2023-07-26T04:00:48.642Z,7.30
2023-07-26T04:01:48.583Z,7.90
2023-07-26T04:02:48.625Z,6.90
2023-07-26T04:03:48.697Z,8.80
2023-07-26T04:04:48.561Z,6.60
2023-07-26T04:05:48.551Z,7.00
2023-07-26T04:06:48.544Z,5.90
2023-07-26T04:07:48.540Z,7.20
2023-07-26T04:08:48.559Z,9.40
2023-07-26T04:09:48.527Z,5.40
2023-07-26T04:10:48.522Z,6.70
2023-07-26T04:11:48.520Z,8.80
2023-07-26T04:12:48.509Z,6.20
2023-07-26T04:13:48.509Z,6.30
2023-07-26T04:14:48.513Z,10.80
2023-07-26T04:15:48.495Z,7.30
2023-07-26T04:16:48.483Z,6.10
2023-07-26T04:17:48.536Z,7.30
2023-07-26T04:18:48.488Z,7.40
2023-07-26T04:19:48.464Z,6.10
2023-07-26T04:20:48.459Z,8.60
2023-07-26T04:21:48.454Z,5.90
2023-07-26T04:22:48.447Z,6.80
2023-07-26T04:23:48.440Z,7.70
2023-07-26T04:24:48.468Z,6.80
2023-07-26T04:25:48.427Z,6.30
2023-07-26T04:26:48.422Z,8.30
2023-07-26T04:27:48.435Z,7.60
2023-07-26T04:28:48.413Z,7.40
2023-07-26T04:29:48.405Z,8.10
2023-07-26T04:30:48.414Z,6.90
2023-07-26T04:31:48.457Z,8.20
2023-07-26T04:32:48.412Z,8.70
2023-07-26T04:33:48.417Z,8.20
2023-07-26T04:34:48.372Z,7.00
2023-07-26T04:35:48.363Z,7.90
2023-07-26T04:36:48.373Z,6.50
2023-07-26T04:37:48.354Z,6.20
2023-07-26T04:38:48.347Z,7.80
2023-07-26T04:39:48.341Z,6.90
2023-07-26T04:40:48.332Z,6.40
2023-07-26T04:41:48.335Z,9.70
2023-07-26T04:42:48.322Z,6.90
2023-07-26T04:43:48.317Z,8.80
2023-07-26T04:44:48.310Z,6.50
2023-07-26T04:45:48.304Z,8.20
2023-07-26T04:46:48.320Z,8.30
2023-07-26T04:47:48.327Z,7.10
2023-07-26T04:48:48.286Z,7.30
2023-07-26T04:49:48.280Z,4.50
2023-07-26T04:50:48.280Z,6.90
2023-07-26T04:51:48.269Z,7.20
2023-07-26T04:52:48.266Z,6.30
2023-07-26T04:53:48.259Z,6.20
2023-07-26T04:54:48.252Z,7.60
2023-07-26T04:55:48.245Z,6.70
2023-07-26T04:56:48.242Z,6.00
2023-07-26T04:57:48.238Z,7.00
2023-07-26T04:58:48.238Z,6.90
2023-07-26T04:59:48.234Z,5.80
2023-07-26T05:00:48.285Z,7.90
2023-07-26T05:01:48.214Z,7.50
2023-07-26T05:02:48.228Z,6.40
2023-07-26T05:03:48.235Z,6.30
2023-07-26T05:04:48.200Z,6.20
2023-07-26T05:05:48.193Z,8.50
2023-07-26T05:06:48.195Z,6.70
2023-07-26T05:07:48.192Z,6.10
2023-07-26T05:08:48.177Z,7.20
2023-07-26T05:09:48.187Z,6.40
2023-07-26T05:10:48.169Z,8.20
2023-07-26T05:11:48.187Z,5.80
2023-07-26T05:12:48.156Z,6.50
2023-07-26T05:13:48.150Z,7.30
2023-07-26T05:14:48.146Z,7.60
2023-07-26T05:15:48.156Z,8.30
2023-07-26T05:16:48.168Z,8.10
2023-07-26T05:17:48.145Z,7.70
2023-07-26T05:18:48.125Z,8.60
2023-07-26T05:19:48.119Z,7.70
2023-07-26T05:20:48.124Z,7.90
2023-07-26T05:21:48.114Z,6.70
2023-07-26T05:22:48.126Z,6.30
2023-07-26T05:23:48.100Z,6.90
2023-07-26T05:24:48.145Z,5.40
2023-07-26T05:25:48.090Z,5.90
2023-07-26T05:26:48.096Z,8.00
2023-07-26T05:27:48.092Z,7.50
2023-07-26T05:28:48.075Z,8.10
2023-07-26T05:29:48.076Z,4.50
2023-07-26T05:30:48.094Z,8.40
2023-07-26T05:31:48.061Z,7.60
2023-07-26T05:32:48.070Z,7.10
2023-07-26T05:33:48.054Z,5.20
2023-07-26T05:34:48.056Z,4.70
2023-07-26T05:35:48.040Z,6.10
2023-07-26T05:36:48.037Z,8.60
2023-07-26T05:37:48.032Z,6.90
2023-07-26T05:38:48.040Z,8.00
2023-07-26T05:39:48.026Z,9.90
2023-07-26T05:40:48.022Z,8.40
2023-07-26T05:41:48.012Z,6.90
2023-07-26T05:42:48.012Z,8.90
2023-07-26T05:43:48.012Z,6.80
2023-07-26T05:44:48.007Z,7.80
2023-07-26T05:45:47.999Z,6.10
2023-07-26T05:46:48.022Z,6.80
2023-07-26T05:47:48.049Z,8.50
2023-07-26T05:48:47.989Z,6.30
2023-07-26T05:49:47.984Z,6.70
2023-07-26T05:50:47.974Z,9.10
2023-07-26T05:51:47.969Z,7.60
2023-07-26T05:52:47.965Z,7.30
2023-07-26T05:53:47.963Z,8.30
2023-07-26T05:54:47.956Z,8.60
2023-07-26T05:55:48.040Z,8.10
2023-07-26T05:56:47.948Z,8.30
2023-07-26T05:57:47.952Z,7.50
2023-07-26T05:58:49.503Z,8.30
2023-07-26T05:59:47.942Z,7.70
2023-07-26T06:00:47.933Z,8.30
2023-07-26T06:01:47.934Z,7.10
2023-07-26T06:02:47.998Z,8.30
2023-07-26T06:03:47.929Z,7.40
2023-07-26T06:04:47.925Z,7.90
2023-07-26T06:05:47.947Z,7.00
2023-07-26T06:06:47.915Z,7.10
2023-07-26T06:07:47.912Z,7.00
2023-07-26T06:08:47.911Z,6.20
2023-07-26T06:09:47.917Z,7.50
2023-07-26T06:10:47.903Z,6.70
2023-07-26T06:11:56.759Z,7.00
2023-07-26T06:12:47.897Z,6.10
2023-07-26T06:13:47.915Z,8.10
2023-07-26T06:14:47.899Z,8.40
2023-07-26T06:15:47.893Z,4.90
2023-07-26T06:16:47.968Z,4.80
2023-07-26T06:17:47.919Z,4.90
2023-07-26T06:18:47.884Z,8.10
2023-07-26T06:19:47.892Z,8.10
2023-07-26T06:20:47.879Z,8.80
2023-07-26T06:21:47.884Z,8.70
2023-07-26T06:22:47.886Z,8.30
2023-07-26T06:23:47.876Z,8.10
2023-07-26T06:24:47.916Z,8.50
2023-07-26T06:25:47.872Z,8.20
2023-07-26T06:26:47.865Z,9.10
2023-07-26T06:27:47.863Z,8.90
2023-07-26T06:28:47.874Z,7.00
2023-07-26T06:29:47.862Z,6.60
2023-07-26T06:30:47.908Z,7.30
2023-07-26T06:31:47.864Z,5.10
2023-07-26T06:32:47.907Z,4.80
2023-07-26T06:33:47.857Z,5.50
2023-07-26T06:34:47.921Z,5.90
2023-07-26T06:35:47.853Z,4.00
2023-07-26T06:36:47.855Z,5.00
2023-07-26T06:37:47.852Z,4.30
2023-07-26T06:38:47.860Z,4.40
2023-07-26T06:39:47.851Z,5.80
2023-07-26T06:40:47.846Z,5.50
2023-07-26T06:41:47.848Z,4.60
2023-07-26T06:42:47.845Z,5.40
2023-07-26T06:43:47.844Z,6.70
2023-07-26T06:44:47.843Z,5.90
2023-07-26T06:45:47.858Z,5.00
2023-07-26T06:46:47.838Z,5.00
2023-07-26T06:47:47.856Z,5.10
2023-07-26T06:48:47.879Z,6.70
2023-07-26T06:49:47.839Z,4.20
2023-07-26T06:50:47.835Z,4.40
2023-07-26T06:51:47.839Z,3.70
2023-07-26T06:52:47.836Z,4.20
2023-07-26T06:53:47.839Z,5.50
2023-07-26T06:54:47.833Z,4.60
2023-07-26T06:55:47.832Z,5.20
2023-07-26T06:56:47.832Z,3.60
2023-07-26T06:57:47.832Z,3.80
2023-07-26T06:58:47.828Z,5.10
2023-07-26T06:59:47.832Z,3.70
2023-07-26T07:00:47.827Z,4.40
2023-07-26T07:01:47.897Z,5.60
2023-07-26T07:02:47.863Z,5.60
2023-07-26T07:04:47.860Z,4.40
2023-07-26T07:05:47.826Z,4.40
2023-07-26T07:06:47.824Z,5.40
2023-07-26T07:07:47.824Z,3.80
2023-07-26T07:08:47.822Z,4.30
2023-07-26T07:09:47.837Z,4.70
2023-07-26T07:10:47.821Z,3.80
2023-07-26T07:11:47.824Z,3.20
2023-07-26T07:12:47.823Z,3.80
2023-07-26T07:13:47.835Z,3.80
2023-07-26T07:14:47.828Z,3.40
2023-07-26T07:15:47.864Z,3.00
2023-07-26T07:16:47.831Z,4.10
2023-07-26T07:17:51.069Z,3.20
2023-07-26T07:18:47.821Z,4.30
2023-07-26T07:19:47.821Z,4.00
2023-07-26T07:20:47.822Z,3.90
2023-07-26T07:21:47.864Z,4.20
2023-07-26T07:22:47.820Z,4.30
2023-07-26T07:23:47.820Z,3.70
2023-07-26T07:24:47.854Z,5.10
2023-07-26T07:25:47.820Z,3.30
2023-07-26T07:26:47.818Z,3.90
2023-07-26T07:27:47.830Z,5.20
2023-07-26T07:28:47.836Z,3.70
2023-07-26T07:29:47.826Z,3.90
2023-07-26T07:30:47.819Z,4.50
2023-07-26T07:31:47.856Z,4.80
2023-07-26T07:32:47.866Z,3.50
2023-07-26T07:33:47.829Z,3.60
2023-07-26T07:34:47.818Z,4.20
2023-07-26T07:35:47.824Z,4.40
2023-07-26T07:36:47.815Z,3.10
2023-07-26T07:37:47.820Z,3.60
2023-07-26T07:38:47.838Z,4.60
2023-07-26T07:39:47.814Z,4.30
2023-07-26T07:40:47.814Z,3.60
2023-07-26T07:41:47.817Z,3.80
2023-07-26T07:42:47.815Z,3.80
2023-07-26T07:43:47.813Z,4.40
2023-07-26T07:44:47.832Z,3.60
2023-07-26T07:45:47.839Z,3.80
2023-07-26T07:47:00.322Z,4.40
2023-07-26T07:47:47.897Z,4.50
2023-07-26T07:48:47.809Z,4.60
2023-07-26T07:49:47.811Z,5.00
2023-07-26T07:50:47.821Z,3.60
2023-07-26T07:51:47.807Z,3.80
2023-07-26T07:52:47.814Z,3.50
2023-07-26T07:53:47.810Z,4.30
2023-07-26T07:54:47.806Z,3.20
2023-07-26T07:55:47.809Z,3.70
2023-07-26T07:56:47.809Z,4.00
2023-07-26T07:57:47.828Z,3.50
2023-07-26T07:58:47.807Z,3.70
2023-07-26T07:59:47.815Z,4.10
2023-07-26T08:00:47.806Z,3.20
2023-07-26T08:01:47.822Z,5.40
2023-07-26T08:02:47.847Z,3.40
2023-07-26T08:03:47.876Z,3.70
2023-07-26T08:04:47.813Z,3.00
2023-07-26T08:05:47.807Z,3.50
2023-07-26T08:06:47.817Z,2.80
2023-07-26T08:07:47.838Z,2.70
2023-07-26T08:08:47.814Z,2.60
2023-07-26T08:09:47.824Z,4.10
2023-07-26T08:10:47.824Z,2.90
2023-07-26T08:11:47.812Z,3.00
2023-07-26T08:12:47.813Z,2.90
2023-07-26T08:13:47.817Z,4.50
2023-07-26T08:14:47.812Z,3.10
2023-07-26T08:15:47.881Z,3.60
2023-07-26T08:16:47.934Z,2.60
2023-07-26T08:17:47.855Z,3.30
2023-07-26T08:18:47.819Z,4.30
2023-07-26T08:19:47.826Z,2.80
2023-07-26T08:20:47.832Z,3.80
2023-07-26T08:21:47.818Z,4.20
2023-07-26T08:22:47.820Z,2.90
2023-07-26T08:23:47.836Z,3.60
2023-07-26T08:24:47.834Z,3.00
2023-07-26T08:25:47.823Z,3.80
2023-07-26T08:26:47.841Z,3.30
2023-07-26T08:27:47.829Z,3.20
2023-07-26T08:28:47.828Z,3.10
2023-07-26T08:29:47.845Z,4.70
2023-07-26T08:30:47.822Z,2.80
2023-07-26T08:31:47.876Z,3.20
2023-07-26T08:32:47.842Z,3.40
2023-07-26T08:33:47.831Z,3.20
2023-07-26T08:34:47.844Z,4.10
2023-07-26T08:35:47.831Z,3.40
2023-07-26T08:36:47.842Z,4.10
2023-07-26T08:37:47.836Z,3.30
2023-07-26T08:38:47.829Z,3.90
2023-07-26T08:39:47.834Z,3.10
2023-07-26T08:40:47.842Z,4.10
2023-07-26T08:41:47.831Z,3.00
2023-07-26T08:42:47.833Z,3.20
2023-07-26T08:43:47.833Z,4.30
2023-07-26T08:44:47.833Z,2.80
2023-07-26T08:45:47.858Z,3.50
2023-07-26T08:46:47.833Z,3.10
2023-07-26T08:47:47.873Z,3.10
2023-07-26T08:48:47.836Z,3.70
2023-07-26T08:49:47.829Z,3.60
2023-07-26T08:50:47.834Z,3.30
2023-07-26T08:51:47.833Z,3.30
2023-07-26T08:52:47.842Z,3.50
2023-07-26T08:53:47.831Z,3.40
2023-07-26T08:54:47.839Z,3.20
2023-07-26T08:55:47.834Z,3.70
2023-07-26T08:56:47.826Z,3.60
2023-07-26T08:57:47.825Z,3.50
2023-07-26T08:58:47.822Z,3.60
2023-07-26T08:59:47.876Z,2.80
2023-07-26T09:00:47.892Z,3.10
2023-07-26T09:02:02.076Z,4.10
2023-07-26T09:02:47.934Z,3.00
2023-07-26T09:03:47.902Z,3.30
2023-07-26T09:04:47.824Z,2.40
2023-07-26T09:05:47.829Z,2.40
2023-07-26T09:06:47.827Z,3.30
2023-07-26T09:07:47.819Z,3.20
2023-07-26T09:08:47.821Z,3.50
2023-07-26T09:09:47.853Z,2.40
2023-07-26T09:10:47.819Z,2.80
2023-07-26T09:11:47.820Z,2.60
2023-07-26T09:12:47.823Z,4.00
2023-07-26T09:13:47.826Z,3.00
2023-07-26T09:14:47.836Z,2.60
2023-07-26T09:15:47.834Z,2.20
2023-07-26T09:16:47.823Z,2.70
2023-07-26T09:17:47.836Z,3.40
2023-07-26T09:18:47.818Z,5.10
2023-07-26T09:19:47.818Z,2.90
2023-07-26T09:20:47.820Z,2.10
2023-07-26T09:21:47.822Z,3.70
2023-07-26T09:22:47.818Z,2.40
2023-07-26T09:23:50.443Z,3.90
2023-07-26T09:24:47.859Z,2.80
2023-07-26T09:25:47.819Z,2.60
2023-07-26T09:26:47.816Z,3.60
2023-07-26T09:27:47.818Z,3.10
2023-07-26T09:28:47.813Z,3.50
2023-07-26T09:29:47.811Z,2.30
2023-07-26T09:30:47.812Z,2.60
2023-07-26T09:31:47.838Z,3.60
2023-07-26T09:32:47.842Z,2.50
2023-07-26T09:33:47.809Z,3.90
2023-07-26T09:34:47.841Z,2.80
2023-07-26T09:35:47.812Z,3.10
2023-07-26T09:36:47.812Z,2.10
2023-07-26T09:37:47.807Z,2.30
2023-07-26T09:38:47.806Z,3.10
2023-07-26T09:39:47.803Z,2.80
2023-07-26T09:40:47.822Z,1.50
2023-07-26T09:41:47.798Z,2.70
2023-07-26T09:42:49.268Z,2.70
2023-07-26T09:43:47.794Z,2.00
2023-07-26T09:44:47.806Z,2.50
2023-07-26T09:45:47.792Z,2.90
2023-07-26T09:46:47.814Z,2.50
2023-07-26T09:47:48.329Z,3.20
2023-07-26T09:48:53.899Z,3.50
2023-07-26T09:49:47.835Z,1.70
2023-07-26T09:52:47.787Z,2.20
2023-07-26T09:53:47.801Z,2.80
2023-07-26T09:54:47.782Z,2.70
2023-07-26T09:55:59.895Z,2.20
2023-07-26T09:56:47.779Z,3.20
2023-07-26T09:57:47.778Z,2.70
2023-07-26T09:58:48.326Z,2.80
2023-07-26T09:59:48.761Z,2.30
2023-07-26T10:00:47.789Z,2.20
2023-07-26T10:01:47.775Z,4.00
2023-07-26T10:02:47.840Z,3.10
2023-07-26T10:03:47.771Z,2.60
2023-07-26T10:04:47.773Z,3.00
2023-07-26T10:05:47.773Z,3.80
2023-07-26T10:06:47.775Z,2.70
2023-07-26T10:07:47.769Z,3.70
2023-07-26T10:08:47.773Z,2.70
2023-07-26T10:09:47.850Z,2.00
2023-07-26T10:10:47.762Z,2.90
2023-07-26T10:11:47.766Z,3.30
2023-07-26T10:12:47.761Z,2.70
2023-07-26T10:13:47.764Z,3.30
2023-07-26T10:14:47.763Z,2.70
2023-07-26T10:15:47.758Z,2.40
2023-07-26T10:16:47.783Z,2.30
2023-07-26T10:17:47.783Z,2.20
2023-07-26T10:18:47.755Z,2.80
2023-07-26T10:19:47.758Z,3.20
2023-07-26T10:20:47.776Z,2.40
2023-07-26T10:21:47.758Z,3.00
2023-07-26T10:22:47.751Z,2.10
2023-07-26T10:23:47.747Z,3.10
2023-07-26T10:24:47.877Z,2.60
2023-07-26T10:25:47.751Z,2.50
2023-07-26T10:26:47.755Z,2.80
2023-07-26T10:27:47.745Z,3.20
2023-07-26T10:28:47.741Z,2.10
2023-07-26T10:29:47.744Z,2.60
2023-07-26T10:30:47.824Z,2.90
2023-07-26T10:31:47.746Z,2.80
2023-07-26T10:32:47.742Z,3.00
2023-07-26T10:33:47.737Z,2.10
2023-07-26T10:34:47.731Z,2.50
2023-07-26T10:35:47.739Z,2.50
2023-07-26T10:36:47.730Z,3.10
2023-07-26T10:37:47.745Z,2.00
2023-07-26T10:38:47.727Z,2.60
2023-07-26T10:39:47.728Z,2.40
2023-07-26T10:40:47.725Z,2.70
2023-07-26T10:41:47.728Z,2.70
2023-07-26T10:42:47.727Z,2.80
2023-07-26T10:43:47.725Z,2.40
2023-07-26T10:44:47.753Z,2.10
2023-07-26T10:45:47.725Z,2.30
2023-07-26T10:46:47.770Z,3.80
2023-07-26T10:47:47.752Z,2.30
2023-07-26T10:48:47.714Z,4.00
2023-07-26T10:49:47.715Z,2.70
2023-07-26T10:50:47.710Z,2.20
2023-07-26T10:51:47.710Z,2.30
2023-07-26T10:52:47.708Z,3.20
2023-07-26T10:53:47.705Z,3.70
2023-07-26T10:54:47.740Z,4.30
2023-07-26T10:55:47.704Z,2.50
2023-07-26T10:56:47.703Z,4.10
2023-07-26T10:57:47.700Z,2.50
2023-07-26T10:58:47.701Z,2.30
2023-07-26T10:59:47.700Z,2.50
2023-07-26T11:00:47.696Z,3.60
2023-07-26T11:01:47.771Z,2.30
2023-07-26T11:02:47.792Z,3.00
2023-07-26T11:03:47.700Z,1.60
2023-07-26T11:04:47.720Z,2.50
2023-07-26T11:05:47.684Z,2.30
2023-07-26T11:06:47.677Z,2.40
2023-07-26T11:07:47.679Z,1.70
2023-07-26T11:08:47.677Z,2.30
2023-07-26T11:09:47.683Z,2.20
2023-07-26T11:10:47.669Z,1.90
2023-07-26T11:11:47.668Z,2.70
2023-07-26T11:12:47.665Z,1.60
2023-07-26T11:13:47.664Z,2.50
2023-07-26T11:14:54.725Z,2.00
2023-07-26T11:16:14.914Z,2.60
2023-07-26T11:16:47.678Z,3.40
2023-07-26T11:17:47.663Z,2.30
2023-07-26T11:18:47.665Z,2.20
2023-07-26T11:19:47.695Z,2.40
2023-07-26T11:20:47.650Z,2.20
2023-07-26T11:21:47.649Z,3.40
2023-07-26T11:22:47.643Z,2.80
2023-07-26T11:23:47.642Z,3.30
2023-07-26T11:24:47.755Z,4.60
2023-07-26T11:25:47.643Z,2.70
2023-07-26T11:26:47.632Z,2.60
2023-07-26T11:27:47.629Z,3.50
2023-07-26T11:28:47.625Z,3.80
2023-07-26T11:29:47.624Z,2.50
2023-07-26T11:30:47.623Z,2.50
2023-07-26T11:31:47.685Z,4.20
2023-07-26T11:32:47.648Z,3.20
2023-07-26T11:33:47.619Z,2.60
2023-07-26T11:34:47.614Z,2.70
2023-07-26T11:35:47.609Z,3.60
2023-07-26T11:36:47.607Z,2.90
2023-07-26T11:37:47.604Z,2.70
2023-07-26T11:38:47.611Z,2.50
2023-07-26T11:39:47.605Z,3.70
2023-07-26T11:40:47.597Z,2.30
2023-07-26T11:41:47.617Z,3.10
2023-07-26T11:42:47.593Z,2.50
2023-07-26T11:43:47.607Z,2.90
2023-07-26T11:44:47.588Z,2.40
2023-07-26T11:45:47.651Z,2.60
2023-07-26T11:46:47.614Z,3.10
2023-07-26T11:47:47.606Z,3.30
2023-07-26T11:48:47.580Z,3.60
2023-07-26T11:49:47.579Z,2.50
2023-07-26T11:50:47.579Z,3.90
2023-07-26T11:51:47.576Z,4.10
2023-07-26T11:52:47.573Z,3.70
2023-07-26T11:53:50.042Z,3.90
2023-07-26T11:54:47.571Z,3.10
2023-07-26T11:55:47.630Z,2.80
2023-07-26T11:56:47.566Z,2.90
2023-07-26T11:57:47.568Z,4.30
2023-07-26T11:58:47.562Z,2.80
2023-07-26T11:59:47.560Z,3.00
2023-07-26T12:00:48.548Z,2.10
2023-07-26T12:01:47.620Z,4.00
2023-07-26T12:02:47.620Z,3.00
2023-07-26T12:03:47.643Z,2.50
2023-07-26T12:04:47.579Z,3.90
2023-07-26T12:05:47.570Z,3.10
2023-07-26T12:06:47.552Z,3.30
2023-07-26T12:07:47.559Z,4.00
2023-07-26T12:08:47.608Z,4.70
2023-07-26T12:09:47.546Z,2.90
2023-07-26T12:10:47.544Z,3.10
2023-07-26T12:11:47.597Z,2.50
2023-07-26T12:12:47.588Z,3.10
2023-07-26T12:13:47.552Z,3.50
2023-07-26T12:14:47.538Z,3.10
2023-07-26T12:15:47.536Z,1.90
2023-07-26T12:16:47.560Z,3.10
2023-07-26T12:17:48.746Z,2.70
2023-07-26T12:18:47.579Z,3.40
2023-07-26T12:19:47.535Z,3.20
2023-07-26T12:21:00.313Z,3.40
2023-07-26T12:21:47.570Z,3.20
2023-07-26T12:22:47.528Z,3.40
2023-07-26T12:23:47.522Z,2.90
2023-07-26T12:24:47.536Z,3.50
2023-07-26T12:25:47.546Z,3.20
2023-07-26T12:26:47.517Z,3.90
2023-07-26T12:27:47.514Z,3.10
2023-07-26T12:28:47.516Z,2.60
2023-07-26T12:29:49.244Z,2.00
2023-07-26T12:30:47.510Z,2.20
2023-07-26T12:31:47.784Z,2.70
2023-07-26T12:32:47.560Z,3.80
2023-07-26T12:33:47.514Z,1.90
2023-07-26T12:34:47.506Z,2.10
2023-07-26T12:35:50.105Z,2.10
2023-07-26T12:36:47.525Z,3.00
2023-07-26T12:37:47.500Z,2.70
2023-07-26T12:38:47.506Z,2.30
2023-07-26T12:39:47.496Z,3.10
2023-07-26T12:40:47.498Z,2.10
2023-07-26T12:41:47.491Z,1.90
2023-07-26T12:42:47.492Z,2.30
2023-07-26T12:43:47.492Z,1.90
2023-07-26T12:44:47.490Z,1.60
2023-07-26T12:45:47.523Z,2.90
2023-07-26T12:47:47.522Z,2.00
2023-07-26T12:48:47.492Z,1.40
2023-07-26T12:49:47.485Z,1.80
2023-07-26T12:50:47.526Z,2.00
2023-07-26T12:51:47.480Z,1.90
2023-07-26T12:52:47.496Z,2.10
2023-07-26T12:53:47.481Z,2.10
2023-07-26T12:54:47.477Z,2.40
2023-07-26T12:55:47.528Z,1.60
2023-07-26T12:56:47.551Z,3.00
2023-07-26T12:57:47.479Z,3.40
2023-07-26T12:59:04.761Z,1.80
2023-07-26T12:59:48.929Z,2.60
2023-07-26T13:00:47.470Z,1.90
2023-07-26T13:01:47.590Z,1.80
2023-07-26T13:02:47.618Z,3.00
2023-07-26T13:03:47.512Z,3.40
2023-07-26T13:04:47.464Z,2.60
2023-07-26T13:05:47.478Z,2.60
2023-07-26T13:06:47.480Z,1.90
2023-07-26T13:07:47.465Z,4.20
2023-07-26T13:08:47.463Z,3.30
2023-07-26T13:09:47.473Z,1.90
2023-07-26T13:10:47.459Z,2.10
2023-07-26T13:11:47.461Z,4.30
2023-07-26T13:12:47.456Z,3.20
2023-07-26T13:13:47.455Z,2.30
2023-07-26T13:14:47.456Z,1.60
2023-07-26T13:15:47.470Z,1.50
2023-07-26T13:16:47.456Z,1.60
2023-07-26T13:17:47.517Z,1.50
2023-07-26T13:18:47.449Z,2.30
2023-07-26T13:19:47.454Z,2.40
2023-07-26T13:20:47.450Z,3.20
2023-07-26T13:21:49.313Z,1.70
2023-07-26T13:22:47.446Z,2.10