createdAt,value
2023-02-04T00:00:03.521Z,72.47
2023-02-04T00:01:16.520Z,72.19
2023-02-04T00:01:59.536Z,72.61
2023-02-04T00:03:01.081Z,72.27
2023-02-04T00:03:59.541Z,72.09
2023-02-04T00:04:57.128Z,72.81
2023-02-04T00:05:56.066Z,73.12
2023-02-04T00:06:56.012Z,72.61
2023-02-04T00:07:57.630Z,73.02
2023-02-04T00:08:55.989Z,72.40
2023-02-04T00:09:55.972Z,72.47
2023-02-04T00:10:57.623Z,72.78
2023-02-04T00:11:55.982Z,72.78
2023-02-04T00:12:55.951Z,72.67
2023-02-04T00:13:55.958Z,73.43
2023-02-04T00:14:56.534Z,73.30
2023-02-04T00:15:55.973Z,73.30
2023-02-04T00:16:57.531Z,73.19
2023-02-04T00:17:55.918Z,74.02
2023-02-04T00:18:55.910Z,74.12
2023-02-04T00:19:55.901Z,74.15
2023-02-04T00:20:55.889Z,74.43
2023-02-04T00:21:55.876Z,74.46
2023-02-04T00:22:55.872Z,74.67
2023-02-04T00:23:56.621Z,74.46
2023-02-04T00:25:48.730Z,75.49
2023-02-04T00:26:48.675Z,75.18
2023-02-04T00:27:48.697Z,76.21
2023-02-04T00:28:49.231Z,76.01
2023-02-04T00:29:48.640Z,76.15
2023-02-04T00:30:48.631Z,75.60
2023-02-04T00:31:48.769Z,76.67
2023-02-04T00:32:48.621Z,76.04
2023-02-04T00:33:48.618Z,76.77
2023-02-04T00:34:50.221Z,76.15
2023-02-04T00:35:49.225Z,77.04
2023-02-04T00:36:48.602Z,77.28
2023-02-04T00:37:48.594Z,77.80
2023-02-04T00:38:48.582Z,77.28
2023-02-04T00:39:48.565Z,77.08
2023-02-04T00:40:48.552Z,77.56
2023-02-04T00:41:48.568Z,77.18
2023-02-04T00:42:48.557Z,76.94
2023-02-04T00:43:48.528Z,78.01
2023-02-04T00:44:48.522Z,77.28
2023-02-04T00:45:48.615Z,77.59
2023-02-04T00:46:48.507Z,78.21
2023-02-04T00:47:48.495Z,77.91
2023-02-04T00:48:48.507Z,77.18
2023-02-04T00:49:48.488Z,77.70
2023-02-04T00:50:48.502Z,77.91
2023-02-04T00:51:48.469Z,77.70
2023-02-04T00:52:48.479Z,77.49
2023-02-04T00:53:48.456Z,77.45
2023-02-04T00:54:48.464Z,77.59
2023-02-04T00:55:48.435Z,77.91
2023-02-04T00:56:48.442Z,77.49
2023-02-04T00:57:48.417Z,77.91
2023-02-04T00:58:48.404Z,78.01
2023-02-04T00:59:49.235Z,78.31
2023-02-04T01:00:49.414Z,77.97
2023-02-04T01:01:49.237Z,78.28
2023-02-04T01:02:48.427Z,77.70
2023-02-04T01:03:48.369Z,78.42
2023-02-04T01:04:48.357Z,77.28
2023-02-04T01:05:48.361Z,77.39
2023-02-04T01:06:48.354Z,77.49
2023-02-04T01:07:49.443Z,77.91
2023-02-04T01:08:49.445Z,77.63
2023-02-04T01:09:51.339Z,78.31
2023-02-04T01:10:49.412Z,78.66
2023-02-04T01:11:49.410Z,78.21
2023-02-04T01:12:49.401Z,78.11
2023-02-04T01:13:49.379Z,78.21
2023-02-04T01:14:49.395Z,78.52
2023-02-04T01:15:50.256Z,79.25
2023-02-04T01:16:50.412Z,78.11
2023-02-04T01:17:49.362Z,79.55
2023-02-04T01:18:49.339Z,79.45
2023-02-04T01:19:49.348Z,78.94
2023-02-04T01:20:49.329Z,78.83
2023-02-04T01:21:49.322Z,79.04
2023-02-04T01:22:49.344Z,79.35
2023-02-04T01:23:49.304Z,78.56
2023-02-04T01:24:49.301Z,79.25
2023-02-04T01:25:49.303Z,79.14
2023-02-04T01:26:49.288Z,79.25
2023-02-04T01:27:49.354Z,79.45
2023-02-04T01:28:49.266Z,79.45
2023-02-04T01:29:49.276Z,80.62
2023-02-04T01:30:49.358Z,80.48
2023-02-04T01:31:49.274Z,80.62
2023-02-04T01:32:49.342Z,79.76
2023-02-04T01:33:49.852Z,80.52
2023-02-04T01:34:49.251Z,80.62
2023-02-04T01:35:49.215Z,80.42
2023-02-04T01:36:49.212Z,80.42
2023-02-04T01:37:49.209Z,80.52
2023-02-04T01:38:49.196Z,80.32
2023-02-04T01:39:49.194Z,80.32
2023-02-04T01:40:50.185Z,80.52
2023-02-04T01:41:49.181Z,80.93
2023-02-04T01:42:49.166Z,80.93
2023-02-04T01:43:49.181Z,80.52
2023-02-04T01:44:49.141Z,80.42
2023-02-04T01:45:49.183Z,80.93
2023-02-04T01:46:49.132Z,81.04
2023-02-04T01:47:49.127Z,80.93
2023-02-04T01:48:49.113Z,80.93
2023-02-04T01:49:49.112Z,81.04
2023-02-04T01:50:49.758Z,81.45
2023-02-04T01:51:49.098Z,82.17
2023-02-04T01:52:50.076Z,84.79
2023-02-04T01:53:49.067Z,85.24
2023-02-04T01:54:49.056Z,84.83
2023-02-04T01:55:49.052Z,87.25
2023-02-04T01:56:49.066Z,88.90
2023-02-04T01:57:49.182Z,90.04
2023-02-04T01:58:49.022Z,88.59
2023-02-04T01:59:49.008Z,88.70
2023-02-04T02:00:49.041Z,87.81
2023-02-04T02:01:49.013Z,87.70
2023-02-04T02:02:48.993Z,88.49
2023-02-04T02:03:48.998Z,87.60
2023-02-04T02:04:48.979Z,87.91
2023-02-04T02:05:48.966Z,88.64
2023-02-04T02:06:49.831Z,87.60
2023-02-04T02:07:49.957Z,86.50
2023-02-04T02:08:49.754Z,87.18
2023-02-04T02:09:48.941Z,86.91
2023-02-04T02:10:48.925Z,86.88
2023-02-04T02:11:48.920Z,87.49
2023-02-04T02:12:52.874Z,87.39
2023-02-04T02:13:48.913Z,88.84
2023-02-04T02:14:50.761Z,87.70
2023-02-04T02:15:48.895Z,88.22
2023-02-04T02:16:49.094Z,87.91
2023-02-04T02:17:48.869Z,88.94
2023-02-04T02:18:48.861Z,88.84
2023-02-04T02:19:48.862Z,88.18
2023-02-04T02:20:48.854Z,87.66
2023-02-04T02:21:49.798Z,87.81
2023-02-04T02:22:49.765Z,87.97
2023-02-04T02:23:48.842Z,88.90
2023-02-04T02:24:48.839Z,88.07
2023-02-04T02:25:49.089Z,87.87
2023-02-04T02:26:48.804Z,87.56
2023-02-04T02:27:48.865Z,87.66
2023-02-04T02:28:49.770Z,87.39
2023-02-04T02:29:49.776Z,87.87
2023-02-04T02:30:48.851Z,87.15
2023-02-04T02:31:48.866Z,87.35
2023-02-04T02:32:48.770Z,87.15
2023-02-04T02:33:48.744Z,87.56
2023-02-04T02:34:48.757Z,87.35
2023-02-04T02:35:48.722Z,87.15
2023-02-04T02:36:48.728Z,86.94
2023-02-04T02:37:48.724Z,87.66
2023-02-04T02:38:48.693Z,87.35
2023-02-04T02:39:48.709Z,87.25
2023-02-04T02:40:48.680Z,87.35
2023-02-04T02:41:48.680Z,87.25
2023-02-04T02:42:48.664Z,87.15
2023-02-04T02:43:48.661Z,87.04
2023-02-04T02:44:48.672Z,87.04
2023-02-04T02:45:48.657Z,87.15
2023-02-04T02:46:48.626Z,87.35
2023-02-04T02:47:48.637Z,87.46
2023-02-04T02:48:48.613Z,87.56
2023-02-04T02:49:48.616Z,87.04
2023-02-04T02:50:48.596Z,87.35
2023-02-04T02:51:48.624Z,87.35
2023-02-04T02:52:48.588Z,87.08
2023-02-04T02:53:48.565Z,87.29
2023-02-04T02:54:49.383Z,87.15
2023-02-04T02:55:48.555Z,87.49
2023-02-04T02:56:48.588Z,87.08
2023-02-04T02:57:48.543Z,87.18
2023-02-04T02:58:48.538Z,87.08
2023-02-04T02:59:48.526Z,86.67
2023-02-04T03:00:48.513Z,87.15
2023-02-04T03:01:48.513Z,86.98
2023-02-04T03:02:48.540Z,86.94
2023-02-04T03:03:48.496Z,86.73
2023-02-04T03:04:48.477Z,86.46
2023-02-04T03:05:48.486Z,86.83
2023-02-04T03:06:48.465Z,87.18
2023-02-04T03:07:50.330Z,86.83
2023-02-04T03:08:49.276Z,87.04
2023-02-04T03:09:48.486Z,87.15
2023-02-04T03:10:48.463Z,86.94
2023-02-04T03:11:48.445Z,86.88
2023-02-04T03:12:48.423Z,86.46
2023-02-04T03:13:48.431Z,85.91
2023-02-04T03:14:48.407Z,86.83
2023-02-04T03:15:48.414Z,87.15
2023-02-04T03:16:48.392Z,87.15
2023-02-04T03:18:54.998Z,87.18
2023-02-04T03:19:54.950Z,87.15
2023-02-04T03:20:55.572Z,87.15
2023-02-04T03:21:54.951Z,87.15
2023-02-04T03:22:54.937Z,86.94
2023-02-04T03:23:54.915Z,86.63
2023-02-04T03:24:54.907Z,86.52
2023-02-04T03:25:54.895Z,87.04
2023-02-04T03:26:54.905Z,86.32
2023-02-04T03:27:56.037Z,86.63
2023-02-04T03:28:55.987Z,86.52
2023-02-04T03:29:55.962Z,86.63
2023-02-04T03:30:56.248Z,86.94
2023-02-04T03:31:56.074Z,86.73
2023-02-04T03:32:56.213Z,86.83
2023-02-04T03:33:55.937Z,87.25
2023-02-04T03:34:55.917Z,86.69
2023-02-04T03:35:55.922Z,87.15
2023-02-04T03:36:56.606Z,85.86
2023-02-04T03:37:55.914Z,87.00
2023-02-04T03:38:55.898Z,86.94
2023-02-04T03:39:55.900Z,87.15
2023-02-04T03:40:55.893Z,86.42
2023-02-04T03:41:55.865Z,86.94
2023-02-04T03:42:55.870Z,86.42
2023-02-04T03:43:55.862Z,87.04
2023-02-04T03:44:55.845Z,86.73
2023-02-04T03:45:55.855Z,86.73
2023-02-04T03:46:55.826Z,86.73
2023-02-04T03:47:55.820Z,86.83
2023-02-04T03:48:55.827Z,86.94
2023-02-04T03:49:55.821Z,87.35
2023-02-04T03:50:55.800Z,86.83
2023-02-04T03:51:55.786Z,87.25
2023-02-04T03:52:55.773Z,87.04
2023-02-04T03:53:55.828Z,87.15
2023-02-04T03:54:55.776Z,87.76
2023-02-04T03:55:55.754Z,87.56
2023-02-04T03:56:56.678Z,87.66
2023-02-04T03:57:56.617Z,87.87
2023-02-04T03:58:58.715Z,88.59
2023-02-04T03:59:55.734Z,89.67
2023-02-04T04:00:55.737Z,90.19
2023-02-04T04:01:55.764Z,91.26
2023-02-04T04:02:55.874Z,91.88
2023-02-04T04:03:55.695Z,93.37
2023-02-04T04:04:55.693Z,94.10
2023-02-04T04:05:56.616Z,94.20
2023-02-04T04:06:55.675Z,93.83
2023-02-04T04:07:55.664Z,93.73
2023-02-04T04:08:55.650Z,94.08
2023-02-04T04:09:55.671Z,94.66
2023-02-04T04:10:55.629Z,94.39
2023-02-04T04:11:55.627Z,95.22
2023-02-04T04:12:55.615Z,94.81
2023-02-04T04:13:55.600Z,94.60
2023-02-04T04:14:56.218Z,94.33
2023-02-04T04:15:55.596Z,94.12
2023-02-04T04:16:55.598Z,93.98
2023-02-04T04:17:55.574Z,93.81
2023-02-04T04:18:55.577Z,93.56
2023-02-04T04:19:55.570Z,94.43
2023-02-04T04:20:55.611Z,94.18
2023-02-04T04:21:55.566Z,93.40
2023-02-04T04:22:55.550Z,93.87
2023-02-04T04:23:55.555Z,95.16
2023-02-04T04:24:55.549Z,94.18
2023-02-04T04:25:55.511Z,94.12
2023-02-04T04:26:55.509Z,94.39
2023-02-04T04:27:55.530Z,95.64
2023-02-04T04:28:55.492Z,95.01
2023-02-04T04:29:55.493Z,95.22
2023-02-04T04:30:55.544Z,95.43
2023-02-04T04:31:55.518Z,95.43
2023-02-04T04:32:55.457Z,95.43
2023-02-04T04:33:55.449Z,95.01
2023-02-04T04:34:55.456Z,95.74
2023-02-04T04:35:55.440Z,94.56
2023-02-04T04:36:55.449Z,94.39
2023-02-04T04:37:55.427Z,94.08
2023-02-04T04:38:55.409Z,94.08
2023-02-04T04:39:56.419Z,94.39
2023-02-04T04:40:55.460Z,94.70
2023-02-04T04:41:55.426Z,94.18
2023-02-04T04:42:55.381Z,94.60
2023-02-04T04:43:55.387Z,95.12
2023-02-04T04:44:55.374Z,94.18
2023-02-04T04:45:55.376Z,94.39
2023-02-04T04:46:55.389Z,94.39
2023-02-04T04:47:55.348Z,94.18
2023-02-04T04:48:55.335Z,93.87
2023-02-04T04:49:56.113Z,93.98
2023-02-04T04:50:55.319Z,93.77
2023-02-04T04:51:55.320Z,93.93
2023-02-04T04:52:55.304Z,94.08
2023-02-04T04:53:55.292Z,94.60
2023-02-04T04:54:55.300Z,94.18
2023-02-04T04:55:55.283Z,93.73
2023-02-04T04:56:55.290Z,93.83
2023-02-04T04:57:55.266Z,94.39
2023-02-04T04:58:56.265Z,93.93
2023-02-04T04:59:55.245Z,93.98
2023-02-04T05:00:58.258Z,94.35
2023-02-04T05:01:55.239Z,93.87
2023-02-04T05:02:55.224Z,93.93
2023-02-04T05:03:55.219Z,93.35
2023-02-04T05:04:55.295Z,93.35
2023-02-04T05:05:55.199Z,93.73
2023-02-04T05:06:55.214Z,94.04
2023-02-04T05:07:55.182Z,94.14
2023-02-04T05:08:55.177Z,93.87
2023-02-04T05:09:55.183Z,93.31
2023-02-04T05:10:55.166Z,93.21
2023-02-04T05:11:55.154Z,93.35
2023-02-04T05:12:55.145Z,93.25
2023-02-04T05:13:55.124Z,93.35
2023-02-04T05:14:56.135Z,93.21
2023-02-04T05:15:55.689Z,93.15
2023-02-04T05:16:55.163Z,92.74
2023-02-04T05:17:55.110Z,92.84
2023-02-04T05:18:55.117Z,92.63
2023-02-04T05:19:55.114Z,92.53
2023-02-04T05:20:55.093Z,92.80
2023-02-04T05:21:55.084Z,92.84
2023-02-04T05:22:55.709Z,92.80
2023-02-04T05:23:56.715Z,92.90
2023-02-04T05:24:55.077Z,92.84
2023-02-04T05:25:55.067Z,93.04
2023-02-04T05:26:55.038Z,93.15
2023-02-04T05:27:56.072Z,92.43
2023-02-04T05:28:55.025Z,92.63
2023-02-04T05:29:55.026Z,92.74
2023-02-04T05:30:55.055Z,92.63
2023-02-04T05:31:55.074Z,92.84
2023-02-04T05:32:55.027Z,92.63
2023-02-04T05:33:55.005Z,92.53
2023-02-04T05:34:55.632Z,91.80
2023-02-04T05:35:54.972Z,92.22
2023-02-04T05:36:54.970Z,92.01
2023-02-04T05:37:58.653Z,92.01
2023-02-04T05:38:56.144Z,92.32
2023-02-04T05:39:54.946Z,92.63
2023-02-04T05:40:55.630Z,91.80
2023-02-04T05:41:56.646Z,92.43
2023-02-04T05:42:54.915Z,92.63
2023-02-04T05:43:55.725Z,91.60
2023-02-04T05:44:54.912Z,92.11
2023-02-04T05:45:54.957Z,92.43
2023-02-04T05:46:54.904Z,92.57
2023-02-04T05:47:55.626Z,92.05
2023-02-04T05:48:56.645Z,91.91
2023-02-04T05:49:54.864Z,91.91
2023-02-04T05:50:54.855Z,91.95
2023-02-04T05:51:54.853Z,92.05
2023-02-04T05:52:54.838Z,92.11
2023-02-04T05:53:55.723Z,92.78
2023-02-04T05:54:55.627Z,93.29
2023-02-04T05:55:54.818Z,93.60
2023-02-04T05:56:54.803Z,93.91
2023-02-04T05:57:54.803Z,93.50
2023-02-04T05:58:54.806Z,94.06
2023-02-04T05:59:54.790Z,93.81
2023-02-04T06:00:54.770Z,93.40
2023-02-04T06:01:54.760Z,94.68
2023-02-04T06:02:54.788Z,93.44
2023-02-04T06:03:54.784Z,93.02
2023-02-04T06:04:55.637Z,93.13
2023-02-04T06:05:54.743Z,92.82
2023-02-04T06:06:54.711Z,92.97
2023-02-04T06:07:54.711Z,92.61
2023-02-04T06:08:54.767Z,93.07
2023-02-04T06:09:54.704Z,92.76
2023-02-04T06:10:54.684Z,93.38
2023-02-04T06:11:54.696Z,93.28
2023-02-04T06:12:54.695Z,93.49
2023-02-04T06:13:54.671Z,93.18
2023-02-04T06:14:54.673Z,93.22
2023-02-04T06:15:54.651Z,93.12
2023-02-04T06:16:54.699Z,93.01
2023-02-04T06:17:54.640Z,93.01
2023-02-04T06:18:55.142Z,93.53
2023-02-04T06:19:55.228Z,93.22
2023-02-04T06:20:54.616Z,93.53
2023-02-04T06:21:54.601Z,93.53
2023-02-04T06:22:54.599Z,93.53
2023-02-04T06:23:54.618Z,93.57
2023-02-04T06:24:54.578Z,93.84
2023-02-04T06:25:54.568Z,93.84
2023-02-04T06:26:54.595Z,93.95
2023-02-04T06:27:54.595Z,93.99
2023-02-04T06:28:56.211Z,94.20
2023-02-04T06:29:55.134Z,93.74
2023-02-04T06:30:54.604Z,94.26
2023-02-04T06:31:56.291Z,94.20
2023-02-04T06:32:54.541Z,93.26
2023-02-04T06:33:54.527Z,94.09
2023-02-04T06:34:54.505Z,94.40
2023-02-04T06:35:54.481Z,94.20
2023-02-04T06:36:54.487Z,93.99
2023-02-04T06:37:54.468Z,94.71
2023-02-04T06:38:54.517Z,93.57
2023-02-04T06:39:54.474Z,94.71
2023-02-04T06:40:55.149Z,94.61
2023-02-04T06:41:56.220Z,94.51
2023-02-04T06:42:54.450Z,94.40
2023-02-04T06:43:54.454Z,94.82
2023-02-04T06:44:54.485Z,94.51
2023-02-04T06:45:54.449Z,94.13
2023-02-04T06:46:54.400Z,93.99
2023-02-04T06:47:55.213Z,93.72
2023-02-04T06:48:54.399Z,94.86
2023-02-04T06:49:54.418Z,94.45
2023-02-04T06:50:55.142Z,94.45
2023-02-04T06:51:54.366Z,94.34
2023-02-04T06:52:54.361Z,94.24
2023-02-04T06:53:54.367Z,94.55
2023-02-04T06:54:55.140Z,94.61
2023-02-04T06:55:54.342Z,94.65
2023-02-04T06:56:55.145Z,94.30
2023-02-04T06:57:54.328Z,94.13
2023-02-04T06:58:55.299Z,93.47
2023-02-04T06:59:54.295Z,93.37
2023-02-04T07:00:54.297Z,93.26
2023-02-04T07:01:54.280Z,93.16
2023-02-04T07:02:54.363Z,93.47
2023-02-04T07:03:54.313Z,92.84
2023-02-04T07:04:54.252Z,92.74
2023-02-04T07:05:54.265Z,92.99
2023-02-04T07:06:54.300Z,93.05
2023-02-04T07:07:56.135Z,93.37
2023-02-04T07:08:54.235Z,93.05
2023-02-04T07:09:54.218Z,93.16
2023-02-04T07:10:55.209Z,92.63
2023-02-04T07:11:54.254Z,92.43
2023-02-04T07:12:54.218Z,92.53
2023-02-04T07:13:54.201Z,92.53
2023-02-04T07:14:55.178Z,91.70
2023-02-04T07:15:54.285Z,91.28
2023-02-04T07:16:54.185Z,91.45
2023-02-04T07:17:54.159Z,91.18
2023-02-04T07:18:54.152Z,90.97
2023-02-04T07:19:54.750Z,90.56
2023-02-04T07:20:54.150Z,90.62
2023-02-04T07:21:54.133Z,90.72
2023-02-04T07:22:54.131Z,90.72
2023-02-04T07:23:54.110Z,90.52
2023-02-04T07:24:54.141Z,90.41
2023-02-04T07:25:55.687Z,90.58
2023-02-04T07:26:54.089Z,90.31
2023-02-04T07:27:54.108Z,89.58
2023-02-04T07:28:54.092Z,89.48
2023-02-04T07:29:54.093Z,89.86
2023-02-04T07:30:54.107Z,89.75
2023-02-04T07:31:54.205Z,89.75
2023-02-04T07:32:54.726Z,89.40
2023-02-04T07:33:54.047Z,89.23
2023-02-04T07:34:54.739Z,89.09
2023-02-04T07:35:55.651Z,89.09
2023-02-04T07:36:54.134Z,88.78
2023-02-04T07:37:54.000Z,88.05
2023-02-04T07:38:55.646Z,88.57
2023-02-04T07:39:53.987Z,88.26
2023-02-04T07:40:54.012Z,89.36
2023-02-04T07:41:53.982Z,87.95
2023-02-04T07:42:53.972Z,88.15
2023-02-04T07:43:53.957Z,88.36
2023-02-04T07:44:54.718Z,88.26
2023-02-04T07:45:53.979Z,88.78
2023-02-04T07:46:53.953Z,88.98
2023-02-04T07:47:53.924Z,89.29
2023-02-04T07:48:55.710Z,89.19
2023-02-04T07:49:53.905Z,89.09
2023-02-04T07:50:53.914Z,89.09
2023-02-04T07:51:53.898Z,89.19
2023-02-04T07:52:53.885Z,89.40
2023-02-04T07:53:54.871Z,89.29
2023-02-04T07:54:53.870Z,88.98
2023-02-04T07:55:53.875Z,89.29
2023-02-04T07:56:53.861Z,89.09
2023-02-04T07:57:53.846Z,89.09
2023-02-04T07:58:53.828Z,89.19
2023-02-04T07:59:53.863Z,89.29
2023-02-04T08:00:53.825Z,89.03
2023-02-04T08:01:53.830Z,89.23
2023-02-04T08:02:54.674Z,89.03
2023-02-04T08:03:53.795Z,89.48
2023-02-04T08:04:53.788Z,89.65
2023-02-04T08:05:53.826Z,89.75
2023-02-04T08:06:53.926Z,89.09
2023-02-04T08:07:53.781Z,88.46
2023-02-04T08:08:53.736Z,88.15
2023-02-04T08:09:55.637Z,87.78
2023-02-04T08:12:02.960Z,89.09
2023-02-04T08:13:02.596Z,88.46
2023-02-04T08:14:03.661Z,88.32
2023-02-04T08:15:03.657Z,88.01
2023-02-04T08:16:03.703Z,87.59
2023-02-04T08:17:03.631Z,87.18
2023-02-04T08:18:03.637Z,87.49
2023-02-04T08:19:03.619Z,87.38
2023-02-04T08:20:03.616Z,87.59
2023-02-04T08:21:03.602Z,87.04
2023-02-04T08:22:03.605Z,87.24
2023-02-04T08:23:03.594Z,87.04
2023-02-04T08:24:03.581Z,87.14
2023-02-04T08:25:03.596Z,86.83
2023-02-04T08:26:05.450Z,87.35
2023-02-04T08:27:03.553Z,86.93
2023-02-04T08:28:03.587Z,87.14
2023-02-04T08:29:03.566Z,87.14
2023-02-04T08:30:05.041Z,86.45
2023-02-04T08:31:03.708Z,87.04
2023-02-04T08:32:03.542Z,86.66
2023-02-04T08:33:03.637Z,87.35
2023-02-04T08:34:03.685Z,87.14
2023-02-04T08:35:05.596Z,87.24
2023-02-04T08:36:04.471Z,87.45
2023-02-04T08:37:04.119Z,86.10
2023-02-04T08:38:04.440Z,86.62
2023-02-04T08:39:03.464Z,87.38
2023-02-04T08:40:03.457Z,86.97
2023-02-04T08:41:04.036Z,86.87
2023-02-04T08:42:03.431Z,86.97
2023-02-04T08:43:03.435Z,86.93
2023-02-04T08:44:03.416Z,87.04
2023-02-04T08:45:03.405Z,87.10
2023-02-04T08:46:03.409Z,87.30
2023-02-04T08:47:03.409Z,86.65
2023-02-04T08:48:03.402Z,86.75
2023-02-04T08:49:03.474Z,86.40
2023-02-04T08:50:03.387Z,85.78
2023-02-04T08:51:03.374Z,85.05
2023-02-04T08:52:03.465Z,84.22
2023-02-04T08:53:03.358Z,83.71
2023-02-04T08:54:03.358Z,85.05
2023-02-04T08:55:03.394Z,83.81
2023-02-04T08:56:03.354Z,83.71
2023-02-04T08:57:03.357Z,83.54
2023-02-04T08:58:03.326Z,83.23
2023-02-04T08:59:03.350Z,83.85
2023-02-04T09:00:03.311Z,84.37
2023-02-04T09:01:03.345Z,84.64
2023-02-04T09:02:03.433Z,83.64
2023-02-04T09:03:03.292Z,83.50
2023-02-04T09:04:03.302Z,83.81
2023-02-04T09:05:03.269Z,83.91
2023-02-04T09:06:03.291Z,84.19
2023-02-04T09:07:04.034Z,82.98
2023-02-04T09:08:03.254Z,83.09
2023-02-04T09:09:03.247Z,82.15
2023-02-04T09:10:03.230Z,81.29
2023-02-04T09:11:03.223Z,81.95
2023-02-04T09:12:03.264Z,82.57
2023-02-04T09:13:03.215Z,82.43
2023-02-04T09:14:03.201Z,82.57
2023-02-04T09:15:03.202Z,81.84
2023-02-04T09:17:10.551Z,81.09
2023-02-04T09:18:10.546Z,80.57
2023-02-04T09:19:10.538Z,80.77
2023-02-04T09:20:10.542Z,79.91
2023-02-04T09:21:10.538Z,80.74
2023-02-04T09:22:10.552Z,80.63
2023-02-04T09:23:10.514Z,79.66
2023-02-04T09:24:10.524Z,79.05
2023-02-04T09:25:14.409Z,79.36
2023-02-04T09:26:11.577Z,79.11
2023-02-04T09:27:11.594Z,78.91
2023-02-04T09:28:11.722Z,79.11
2023-02-04T09:29:11.558Z,78.66
2023-02-04T09:30:11.555Z,78.66
2023-02-04T09:31:11.682Z,78.08
2023-02-04T09:32:13.497Z,77.67
2023-02-04T09:33:11.544Z,77.19
2023-02-04T09:34:11.522Z,77.19
2023-02-04T09:35:11.525Z,76.36
2023-02-04T09:36:11.513Z,76.39
2023-02-04T09:37:11.501Z,76.05
2023-02-04T09:38:12.509Z,76.39
2023-02-04T09:39:11.477Z,76.09
2023-02-04T09:40:11.474Z,75.46
2023-02-04T09:41:11.466Z,76.29
2023-02-04T09:42:11.462Z,76.09
2023-02-04T09:43:12.452Z,75.57
2023-02-04T09:44:13.008Z,76.22
2023-02-04T09:45:11.448Z,76.32
2023-02-04T09:46:11.501Z,77.43
2023-02-04T09:47:11.454Z,75.70
2023-02-04T09:48:11.412Z,76.39
2023-02-04T09:49:12.003Z,75.60
2023-02-04T09:50:11.958Z,75.60
2023-02-04T09:51:11.393Z,75.60
2023-02-04T09:52:11.383Z,75.43
2023-02-04T09:53:11.369Z,74.40
2023-02-04T09:54:11.370Z,76.32
2023-02-04T09:55:11.349Z,74.26
2023-02-04T09:56:11.336Z,75.12
2023-02-04T09:57:11.339Z,74.91
2023-02-04T09:58:11.316Z,76.26
2023-02-04T09:59:11.330Z,74.81
2023-02-04T10:00:11.914Z,74.05
2023-02-04T10:01:11.382Z,74.19
2023-02-04T10:02:11.297Z,73.54
2023-02-04T10:03:11.980Z,73.12
2023-02-04T10:04:14.992Z,73.54
2023-02-04T10:05:11.252Z,73.22
2023-02-04T10:06:11.302Z,73.19
2023-02-04T10:07:11.240Z,72.88
2023-02-04T10:08:11.222Z,72.85
2023-02-04T10:09:11.988Z,73.05
2023-02-04T10:10:12.976Z,72.26
2023-02-04T10:11:11.216Z,73.12
2023-02-04T10:12:11.192Z,72.36
2023-02-04T10:13:11.189Z,72.16
2023-02-04T10:14:11.172Z,72.67
2023-02-04T10:15:11.166Z,72.05
2023-02-04T10:16:11.193Z,71.78
2023-02-04T10:17:11.146Z,72.22
2023-02-04T10:18:11.136Z,72.12
2023-02-04T10:19:11.146Z,72.22
2023-02-04T10:20:11.142Z,72.53
2023-02-04T10:21:11.113Z,73.25
2023-02-04T10:22:13.021Z,73.25
2023-02-04T10:23:12.694Z,72.43
2023-02-04T10:24:12.106Z,72.25
2023-02-04T10:25:11.077Z,72.77
2023-02-04T10:26:11.091Z,72.85
2023-02-04T10:27:11.100Z,72.85
2023-02-04T10:28:11.109Z,72.94
2023-02-04T10:29:11.052Z,72.85
2023-02-04T10:30:11.043Z,72.85
2023-02-04T10:31:11.173Z,72.12
2023-02-04T10:32:11.056Z,72.15
2023-02-04T10:33:13.021Z,72.64
2023-02-04T10:34:11.014Z,71.81
2023-02-04T10:35:11.008Z,71.73
2023-02-04T10:36:11.008Z,72.22
2023-02-04T10:37:11.003Z,72.64
2023-02-04T10:38:10.976Z,72.33
2023-02-04T10:39:10.975Z,71.70
2023-02-04T10:40:10.966Z,71.88
2023-02-04T10:41:10.973Z,71.67
2023-02-04T10:42:11.006Z,71.91
2023-02-04T10:43:11.485Z,71.60
2023-02-04T10:44:13.403Z,71.70
2023-02-04T10:45:12.927Z,71.60
2023-02-04T10:46:12.053Z,72.08
2023-02-04T10:47:11.488Z,70.98
2023-02-04T10:48:10.896Z,70.67
2023-02-04T10:49:10.886Z,71.29
2023-02-04T10:50:10.908Z,71.70
2023-02-04T10:51:13.412Z,71.70
2023-02-04T10:52:12.507Z,71.81
2023-02-04T10:53:10.850Z,72.64
2023-02-04T10:54:10.890Z,73.22
2023-02-04T10:55:10.866Z,72.67
2023-02-04T10:56:10.855Z,71.95
2023-02-04T10:57:10.840Z,71.22
2023-02-04T10:58:10.816Z,70.43
2023-02-04T10:59:12.526Z,70.12
2023-02-04T11:00:10.809Z,70.84
2023-02-04T11:01:10.833Z,70.15
2023-02-04T11:02:10.819Z,70.53
2023-02-04T11:03:12.577Z,70.43
2023-02-04T11:04:10.770Z,70.15
2023-02-04T11:05:10.785Z,70.64
2023-02-04T11:06:10.804Z,70.67
2023-02-04T11:07:10.748Z,70.87
2023-02-04T11:08:10.741Z,70.12
2023-02-04T11:09:10.734Z,70.67
2023-02-04T11:10:10.717Z,71.26
2023-02-04T11:11:10.746Z,70.95
2023-02-04T11:12:10.719Z,70.57
2023-02-04T11:13:10.719Z,70.67
2023-02-04T11:14:10.709Z,70.87
2023-02-04T11:16:17.047Z,70.57
2023-02-04T11:17:17.016Z,70.43
2023-02-04T11:18:17.002Z,69.50
2023-02-04T11:19:16.984Z,69.81
2023-02-04T11:20:17.157Z,70.87
2023-02-04T11:21:19.217Z,70.47
2023-02-04T11:22:18.829Z,71.15
2023-02-04T11:23:16.980Z,70.74
2023-02-04T11:24:18.029Z,70.43
2023-02-04T11:25:19.903Z,70.64
2023-02-04T11:26:18.019Z,70.64
2023-02-04T11:27:18.042Z,71.53
2023-02-04T11:28:18.032Z,70.50
2023-02-04T11:29:18.012Z,70.19
2023-02-04T11:30:17.985Z,68.43
2023-02-04T11:31:18.923Z,68.30
2023-02-04T11:32:17.972Z,68.92
2023-02-04T11:33:17.980Z,68.71
2023-02-04T11:34:17.963Z,67.03
2023-02-04T11:35:17.962Z,67.96
2023-02-04T11:36:17.951Z,67.54
2023-02-04T11:37:17.924Z,68.37
2023-02-04T11:38:17.927Z,66.93
2023-02-04T11:39:17.915Z,67.61
2023-02-04T11:40:17.906Z,66.51
2023-02-04T11:41:17.898Z,66.48
2023-02-04T11:42:17.890Z,67.51
2023-02-04T11:43:17.864Z,66.79
2023-02-04T11:44:18.864Z,65.79
2023-02-04T11:45:17.875Z,66.10
2023-02-04T11:46:17.889Z,65.89
2023-02-04T11:47:17.884Z,66.93
2023-02-04T11:48:18.429Z,66.61
2023-02-04T11:49:17.828Z,66.41
2023-02-04T11:50:17.827Z,66.51
2023-02-04T11:51:17.828Z,67.13
2023-02-04T11:52:17.815Z,66.82
2023-02-04T11:53:18.357Z,66.30
2023-02-04T11:54:17.794Z,66.51
2023-02-04T11:55:18.339Z,67.75
2023-02-04T11:56:17.778Z,68.24
2023-02-04T11:57:17.798Z,67.13
2023-02-04T11:58:17.771Z,66.48
2023-02-04T11:59:19.462Z,66.38
2023-02-04T12:00:17.756Z,66.69
2023-02-04T12:02:26.368Z,65.79
2023-02-04T12:03:26.347Z,65.86
2023-02-04T12:04:26.289Z,66.79
2023-02-04T12:05:26.241Z,66.04
2023-02-04T12:06:26.243Z,65.34
2023-02-04T12:07:29.148Z,65.03
2023-02-04T12:08:27.303Z,65.14
2023-02-04T12:09:27.316Z,65.83
2023-02-04T12:10:27.314Z,66.66
2023-02-04T12:11:27.314Z,66.66
2023-02-04T12:12:27.293Z,65.28
2023-02-04T12:13:28.302Z,65.49
2023-02-04T12:14:27.275Z,65.00
2023-02-04T12:15:27.254Z,65.11
2023-02-04T12:16:28.187Z,64.59
2023-02-04T12:17:27.254Z,64.49
2023-02-04T12:18:28.206Z,63.97
2023-02-04T12:19:28.241Z,65.34
2023-02-04T12:20:28.134Z,65.34
2023-02-04T12:21:27.228Z,65.03
2023-02-04T12:22:27.215Z,64.11
2023-02-04T12:23:27.203Z,65.37
2023-02-04T12:24:27.198Z,64.45
2023-02-04T12:25:28.187Z,65.17
2023-02-04T12:26:27.711Z,64.65
2023-02-04T12:27:27.160Z,64.45
2023-02-04T12:28:27.151Z,64.24
2023-02-04T12:29:27.151Z,64.37
2023-02-04T12:30:27.147Z,64.17
2023-02-04T12:31:27.251Z,65.17
2023-02-04T12:32:28.165Z,64.96
2023-02-04T12:33:28.217Z,64.14
2023-02-04T12:34:27.138Z,64.86
2023-02-04T12:35:27.105Z,64.34
2023-02-04T12:36:27.098Z,64.34
2023-02-04T12:37:27.081Z,65.06
2023-02-04T12:38:27.068Z,64.24
2023-02-04T12:39:27.055Z,63.93
2023-02-04T12:40:28.061Z,64.24
2023-02-04T12:41:27.059Z,63.72
2023-02-04T12:42:27.050Z,63.90
2023-02-04T12:43:28.414Z,63.79
2023-02-04T12:44:28.024Z,63.67
2023-02-04T12:45:27.018Z,63.25
2023-02-04T12:46:27.043Z,63.15
2023-02-04T12:47:27.015Z,63.25
2023-02-04T12:48:27.083Z,62.55
2023-02-04T12:49:27.705Z,63.18
2023-02-04T12:50:27.014Z,63.59
2023-02-04T12:51:27.629Z,62.12
2023-02-04T12:52:26.965Z,62.74
2023-02-04T12:53:28.714Z,62.43
2023-02-04T12:54:26.960Z,62.84
2023-02-04T12:55:27.018Z,62.94
2023-02-04T12:56:28.646Z,62.74
2023-02-04T12:57:26.915Z,62.22
2023-02-04T12:58:26.904Z,63.12