createdAt,value
2022-10-20T00:01:03.848Z,80.03
2022-10-20T00:03:31.625Z,77.10
2022-10-20T00:06:15.627Z,81.97
2022-10-20T00:08:44.208Z,81.22
2022-10-20T00:11:13.925Z,90.22
2022-10-20T00:13:42.406Z,75.85
2022-10-20T00:16:10.431Z,82.45
2022-10-20T00:18:38.495Z,84.10
2022-10-20T00:21:12.834Z,90.28
2022-10-20T00:23:40.638Z,71.45
2022-10-20T00:26:13.631Z,86.45
2022-10-20T00:28:41.252Z,76.05
2022-10-20T00:31:09.530Z,89.68
2022-10-20T00:33:37.153Z,79.82
2022-10-20T00:36:07.258Z,84.20
2022-10-20T00:38:35.772Z,83.85
2022-10-20T00:41:04.022Z,74.15
2022-10-20T00:46:41.060Z,72.10
2022-10-20T00:49:20.686Z,79.82
2022-10-20T00:51:49.079Z,74.30
2022-10-20T00:54:20.525Z,78.05
2022-10-20T00:56:49.532Z,72.88
2022-10-20T00:59:22.359Z,85.57
2022-10-20T01:01:50.273Z,85.93
2022-10-20T01:04:18.225Z,86.00
2022-10-20T01:06:45.783Z,86.13
2022-10-20T01:09:13.507Z,89.70
2022-10-20T01:11:56.244Z,99.28
2022-10-20T01:14:33.866Z,96.75
2022-10-20T01:17:29.370Z,106.88
2022-10-20T01:20:15.574Z,104.75
2022-10-20T01:23:06.377Z,100.65
2022-10-20T01:25:39.709Z,96.05
2022-10-20T01:28:28.639Z,91.90
2022-10-20T01:31:02.894Z,93.90
2022-10-20T01:34:08.790Z,93.97
2022-10-20T01:36:47.495Z,80.32
2022-10-20T01:39:24.235Z,80.15
2022-10-20T01:41:57.807Z,77.05
2022-10-20T01:44:28.607Z,78.18
2022-10-20T01:46:58.256Z,72.45
2022-10-20T01:49:26.468Z,81.03
2022-10-20T01:54:24.566Z,77.25
2022-10-20T01:57:07.624Z,78.40
2022-10-20T01:59:40.823Z,72.50
2022-10-20T02:02:18.835Z,75.07
2022-10-20T02:07:26.395Z,71.65
2022-10-20T02:10:03.552Z,66.15
2022-10-20T02:12:35.900Z,68.33
2022-10-20T02:15:05.646Z,74.63
2022-10-20T02:17:37.087Z,76.00
2022-10-20T02:20:06.745Z,72.43
2022-10-20T02:22:35.133Z,71.47
2022-10-20T02:25:03.364Z,74.47
2022-10-20T02:27:35.268Z,74.82
2022-10-20T02:30:12.464Z,78.50
2022-10-20T02:32:42.715Z,95.20
2022-10-20T02:35:14.760Z,82.05
2022-10-20T02:37:42.234Z,81.95
2022-10-20T02:40:10.250Z,77.25
2022-10-20T02:42:40.439Z,80.03
2022-10-20T02:45:08.729Z,82.28
2022-10-20T02:50:04.207Z,74.90
2022-10-20T02:52:32.018Z,84.75
2022-10-20T02:54:59.683Z,89.25
2022-10-20T02:57:27.135Z,83.63
2022-10-20T02:59:54.852Z,82.28
2022-10-20T03:02:22.499Z,90.68
2022-10-20T03:04:49.905Z,98.32
2022-10-20T03:07:17.428Z,83.65
2022-10-20T03:09:44.849Z,85.60
2022-10-20T03:12:12.481Z,89.78
2022-10-20T03:14:42.075Z,92.18
2022-10-20T03:17:09.705Z,98.93
2022-10-20T03:19:37.473Z,92.97
2022-10-20T03:22:05.004Z,90.35
2022-10-20T03:24:32.879Z,88.18
2022-10-20T03:27:00.388Z,90.95
2022-10-20T03:29:27.819Z,91.25
2022-10-20T03:31:55.351Z,87.78
2022-10-20T03:34:22.906Z,92.75
2022-10-20T03:36:50.554Z,86.45
2022-10-20T03:39:18.023Z,91.20
2022-10-20T03:41:45.487Z,90.25
2022-10-20T03:44:12.955Z,95.38
2022-10-20T03:46:40.538Z,85.30
2022-10-20T03:49:08.040Z,85.13
2022-10-20T03:51:35.650Z,92.28
2022-10-20T03:54:03.213Z,100.15
2022-10-20T03:56:30.655Z,94.03
2022-10-20T03:58:58.245Z,104.60
2022-10-20T04:01:30.825Z,98.75
2022-10-20T04:03:58.365Z,112.93
2022-10-20T04:06:26.325Z,97.95
2022-10-20T04:08:53.983Z,103.88
2022-10-20T04:11:21.495Z,88.78
2022-10-20T04:13:49.047Z,100.13
2022-10-20T04:16:16.719Z,84.43
2022-10-20T04:18:44.627Z,80.38
2022-10-20T04:21:12.120Z,90.63
2022-10-20T04:23:39.681Z,93.93
2022-10-20T04:26:15.153Z,88.75
2022-10-20T04:28:43.188Z,103.60
2022-10-20T04:31:10.774Z,95.13
2022-10-20T04:33:38.353Z,90.13
2022-10-20T04:36:08.769Z,95.85
2022-10-20T04:38:36.215Z,89.95
2022-10-20T04:41:04.881Z,90.78
2022-10-20T04:43:34.816Z,90.88
2022-10-20T04:46:08.412Z,86.68
2022-10-20T04:48:37.885Z,97.32
2022-10-20T04:51:08.323Z,93.57
2022-10-20T04:53:36.177Z,93.50
2022-10-20T04:56:05.260Z,95.45
2022-10-20T04:58:33.950Z,91.95
2022-10-20T05:01:07.503Z,91.80
2022-10-20T05:03:36.409Z,89.80
2022-10-20T05:06:19.527Z,89.07
2022-10-20T05:08:49.811Z,101.40
2022-10-20T05:11:18.869Z,99.15
2022-10-20T05:13:46.512Z,101.72
2022-10-20T05:16:14.584Z,106.97
2022-10-20T05:18:42.161Z,111.50
2022-10-20T05:21:18.362Z,100.40
2022-10-20T05:23:46.133Z,101.85
2022-10-20T05:26:17.247Z,103.35
2022-10-20T05:28:49.150Z,107.00
2022-10-20T05:31:19.224Z,110.10
2022-10-20T05:33:49.697Z,114.55
2022-10-20T05:36:21.781Z,107.85
2022-10-20T05:38:50.890Z,102.50
2022-10-20T05:41:23.912Z,125.15
2022-10-20T05:43:53.816Z,115.93
2022-10-20T05:46:21.335Z,115.88
2022-10-20T05:48:48.840Z,122.18
2022-10-20T05:51:19.595Z,123.63
2022-10-20T05:53:47.313Z,123.18
2022-10-20T05:56:18.404Z,130.52
2022-10-20T05:58:49.995Z,127.63
2022-10-20T06:01:25.141Z,136.80
2022-10-20T06:03:57.101Z,129.98
2022-10-20T06:06:30.141Z,135.57
2022-10-20T06:08:59.709Z,124.88
2022-10-20T06:11:28.068Z,116.50
2022-10-20T06:16:29.553Z,129.65
2022-10-20T06:19:00.044Z,124.68
2022-10-20T06:21:30.018Z,140.90
2022-10-20T06:24:01.927Z,132.10
2022-10-20T06:26:33.015Z,128.23
2022-10-20T06:29:04.262Z,133.55
2022-10-20T06:31:39.007Z,145.60
2022-10-20T06:34:08.559Z,134.55
2022-10-20T06:36:37.960Z,121.93
2022-10-20T06:39:07.577Z,124.70
2022-10-20T06:41:35.154Z,129.20
2022-10-20T06:44:02.854Z,119.20
2022-10-20T06:46:33.151Z,119.72
2022-10-20T06:49:03.358Z,129.60
2022-10-20T06:51:31.135Z,123.78
2022-10-20T06:54:00.021Z,136.93
2022-10-20T06:56:29.366Z,133.50
2022-10-20T06:58:58.194Z,117.53
2022-10-20T07:01:28.599Z,129.88
2022-10-20T07:03:59.164Z,124.63
2022-10-20T07:06:32.695Z,129.23
2022-10-20T07:09:01.257Z,124.75
2022-10-20T07:11:30.881Z,122.45
2022-10-20T07:13:59.411Z,119.70
2022-10-20T07:16:29.749Z,123.07
2022-10-20T07:18:57.708Z,119.35
2022-10-20T07:21:30.808Z,130.15
2022-10-20T07:24:03.058Z,118.90
2022-10-20T07:26:36.132Z,118.53
2022-10-20T07:29:05.032Z,123.15
2022-10-20T07:31:38.219Z,111.63
2022-10-20T07:34:23.335Z,108.22
2022-10-20T07:36:52.389Z,109.68
2022-10-20T07:39:20.028Z,97.05
2022-10-20T07:41:48.347Z,93.60
2022-10-20T07:44:16.669Z,91.97
2022-10-20T07:46:44.653Z,92.95
2022-10-20T07:52:00.431Z,84.90
2022-10-20T07:54:28.003Z,95.03
2022-10-20T07:56:55.448Z,88.85
2022-10-20T07:59:24.322Z,79.60
2022-10-20T08:01:54.658Z,79.97
2022-10-20T08:04:23.666Z,82.25
2022-10-20T08:06:51.060Z,80.35
2022-10-20T08:09:18.692Z,68.82
2022-10-20T08:11:46.170Z,63.05
2022-10-20T08:14:13.710Z,64.47
2022-10-20T08:16:41.155Z,59.05
2022-10-20T08:19:11.781Z,75.57
2022-10-20T08:21:39.490Z,63.58
2022-10-20T08:24:06.943Z,57.03
2022-10-20T08:26:34.898Z,55.30
2022-10-20T08:29:02.745Z,56.00
2022-10-20T08:31:30.240Z,65.07
2022-10-20T08:33:58.097Z,65.15
2022-10-20T08:36:25.684Z,66.10
2022-10-20T08:38:54.514Z,55.17
2022-10-20T08:41:27.038Z,52.35
2022-10-20T08:43:57.922Z,54.55
2022-10-20T08:46:31.074Z,65.85
2022-10-20T08:48:58.819Z,54.35
2022-10-20T08:51:30.803Z,44.53
2022-10-20T08:54:00.438Z,55.88
2022-10-20T08:56:30.600Z,51.60
2022-10-20T08:58:58.204Z,51.28
2022-10-20T09:01:33.901Z,51.58
2022-10-20T09:04:26.225Z,39.85
2022-10-20T09:07:01.537Z,45.97
2022-10-20T09:09:31.556Z,44.05
2022-10-20T09:12:07.773Z,54.60
2022-10-20T09:14:37.352Z,32.25
2022-10-20T09:17:09.116Z,34.92
2022-10-20T09:19:39.208Z,38.13
2022-10-20T09:22:07.382Z,42.28
2022-10-20T09:24:36.163Z,29.20
2022-10-20T09:27:31.206Z,38.85
2022-10-20T09:30:12.692Z,34.08
2022-10-20T09:32:46.440Z,38.72
2022-10-20T09:35:23.585Z,35.05
2022-10-20T09:38:02.061Z,31.35
2022-10-20T09:40:30.619Z,32.78
2022-10-20T09:43:08.762Z,27.45
2022-10-20T09:45:47.871Z,26.40
2022-10-20T09:48:25.628Z,26.05
2022-10-20T09:50:56.134Z,25.52
2022-10-20T09:53:34.189Z,33.78
2022-10-20T09:58:35.436Z,29.70
2022-10-20T10:01:11.778Z,29.73
2022-10-20T10:04:02.152Z,22.55
2022-10-20T10:06:32.515Z,25.98
2022-10-20T10:09:02.065Z,26.02
2022-10-20T10:11:38.608Z,41.40
2022-10-20T10:14:06.127Z,31.75
2022-10-20T10:16:41.899Z,35.75
2022-10-20T10:19:17.998Z,40.72
2022-10-20T10:21:54.276Z,66.43
2022-10-20T10:24:48.332Z,30.23
2022-10-20T10:27:26.278Z,32.47
2022-10-20T10:29:55.164Z,32.70
2022-10-20T10:32:28.380Z,33.85
2022-10-20T10:35:12.767Z,43.75
2022-10-20T10:37:43.310Z,53.72
2022-10-20T10:40:17.936Z,37.72
2022-10-20T10:43:29.728Z,36.38
2022-10-20T10:46:10.235Z,31.63
2022-10-20T10:48:58.710Z,35.97
2022-10-20T10:51:54.537Z,24.88
2022-10-20T10:54:24.968Z,27.60
2022-10-20T10:56:59.293Z,24.98
2022-10-20T10:59:38.676Z,26.98
2022-10-20T11:02:26.153Z,30.95
2022-10-20T11:08:10.542Z,22.65
2022-10-20T11:11:16.355Z,24.05
2022-10-20T11:13:57.647Z,32.03
2022-10-20T11:16:44.693Z,31.20
2022-10-20T11:19:24.503Z,26.90
2022-10-20T11:22:01.985Z,27.00
2022-10-20T11:25:03.646Z,19.27
2022-10-20T11:27:35.500Z,14.02
2022-10-20T11:30:20.853Z,17.85
2022-10-20T11:33:17.865Z,14.85
2022-10-20T11:36:06.731Z,15.23
2022-10-20T11:38:54.564Z,13.50
2022-10-20T11:44:12.393Z,16.15
2022-10-20T11:46:57.620Z,13.60
2022-10-20T11:49:25.348Z,15.38
2022-10-20T11:53:00.034Z,14.00
2022-10-20T11:55:44.435Z,14.15
2022-10-20T11:58:30.459Z,22.38
2022-10-20T12:01:01.482Z,19.30
2022-10-20T12:03:30.048Z,14.15
2022-10-20T12:06:29.656Z,14.05
2022-10-20T12:08:57.209Z,9.75
2022-10-20T12:11:57.351Z,17.38
2022-10-20T12:14:32.009Z,17.90
2022-10-20T12:17:13.008Z,28.00
2022-10-20T12:19:41.149Z,20.13
2022-10-20T12:24:54.671Z,20.75
2022-10-20T12:27:27.762Z,23.33
2022-10-20T12:30:35.751Z,15.98
2022-10-20T12:33:17.855Z,14.38
2022-10-20T12:35:58.163Z,25.48
2022-10-20T12:38:29.094Z,12.75
2022-10-20T12:41:02.121Z,18.95
2022-10-20T12:43:36.528Z,24.83
2022-10-20T12:46:12.534Z,13.40
2022-10-20T12:48:46.088Z,16.83
2022-10-20T12:51:46.690Z,19.02
2022-10-20T12:54:24.030Z,20.42
2022-10-20T12:56:54.453Z,11.27
2022-10-20T12:59:27.454Z,15.02
2022-10-20T13:02:10.080Z,9.50
2022-10-20T13:04:59.535Z,11.85
2022-10-20T13:07:46.048Z,17.75
2022-10-20T13:10:31.641Z,18.50
2022-10-20T13:13:02.279Z,14.45
2022-10-20T13:15:35.752Z,18.70
2022-10-20T13:18:12.770Z,17.70
2022-10-20T13:20:55.773Z,16.13
2022-10-20T13:23:26.889Z,15.82
2022-10-20T13:25:58.518Z,22.20
2022-10-20T13:28:28.733Z,19.63
2022-10-20T13:30:56.375Z,16.30
2022-10-20T13:34:05.760Z,13.80
2022-10-20T13:37:01.584Z,10.98
2022-10-20T13:39:53.504Z,13.48
2022-10-20T13:42:55.705Z,13.73
2022-10-20T13:45:44.685Z,16.50
2022-10-20T13:48:43.116Z,14.63
2022-10-20T13:51:21.316Z,14.43
2022-10-20T13:53:52.848Z,9.13
2022-10-20T13:56:45.800Z,15.90
2022-10-20T13:59:18.819Z,10.45
2022-10-20T14:01:49.946Z,7.75
2022-10-20T14:04:36.232Z,5.30
2022-10-20T14:07:08.543Z,6.63
2022-10-20T14:09:36.036Z,5.88
2022-10-20T14:12:07.636Z,4.97
2022-10-20T14:14:35.524Z,5.07
2022-10-20T14:17:09.394Z,4.93
2022-10-20T14:19:36.959Z,5.65
2022-10-20T14:22:28.234Z,5.28
2022-10-20T14:25:06.834Z,5.90
2022-10-20T14:27:36.913Z,3.33
2022-10-20T14:30:07.080Z,5.85
2022-10-20T14:32:40.238Z,5.90
2022-10-20T14:35:18.906Z,6.97
2022-10-20T14:38:08.652Z,8.48
2022-10-20T14:40:37.877Z,5.57
2022-10-20T14:43:16.958Z,4.25
2022-10-20T14:46:02.011Z,6.90
2022-10-20T14:48:39.441Z,6.95
2022-10-20T14:51:27.643Z,7.10
2022-10-20T14:54:13.976Z,6.93
2022-10-20T14:56:52.016Z,5.97
2022-10-20T14:59:35.200Z,5.75
2022-10-20T15:02:12.984Z,5.78
2022-10-20T15:04:45.469Z,4.50
2022-10-20T15:07:28.184Z,6.15
2022-10-20T15:10:17.585Z,7.50
2022-10-20T15:12:52.066Z,9.40
2022-10-20T15:15:29.081Z,7.10
2022-10-20T15:18:20.893Z,8.43
2022-10-20T15:20:49.307Z,8.52
2022-10-20T15:23:20.302Z,8.80
2022-10-20T15:26:06.618Z,6.18
2022-10-20T15:28:54.366Z,7.05
2022-10-20T15:31:27.696Z,6.20
2022-10-20T15:33:56.935Z,8.85
2022-10-20T15:36:33.121Z,9.57
2022-10-20T15:39:08.227Z,5.68
2022-10-20T15:41:36.609Z,7.55
2022-10-20T15:44:11.900Z,8.73
2022-10-20T15:46:39.499Z,7.55
2022-10-20T15:49:06.955Z,6.80
2022-10-20T15:51:36.680Z,6.57
2022-10-20T15:54:04.438Z,10.40
2022-10-20T15:56:32.920Z,10.13
2022-10-20T15:59:00.745Z,9.30
2022-10-20T16:01:28.360Z,10.88
2022-10-20T16:03:56.113Z,9.68
2022-10-20T16:06:23.878Z,12.80
2022-10-20T16:08:51.904Z,12.32
2022-10-20T16:11:21.014Z,10.13
2022-10-20T16:13:49.004Z,10.75
2022-10-20T16:16:19.359Z,10.32
2022-10-20T16:18:47.045Z,8.70
2022-10-20T16:21:14.529Z,11.32
2022-10-20T16:23:44.856Z,11.45
2022-10-20T16:26:13.570Z,13.13
2022-10-20T16:28:41.028Z,10.60
2022-10-20T16:31:11.233Z,11.57
2022-10-20T16:33:39.027Z,10.00
2022-10-20T16:36:09.266Z,10.70
2022-10-20T16:38:40.098Z,12.25
2022-10-20T16:41:14.008Z,12.55
2022-10-20T16:43:44.236Z,11.10
2022-10-20T16:46:13.294Z,10.50
2022-10-20T16:48:43.838Z,16.63
2022-10-20T16:51:15.072Z,14.32
2022-10-20T16:53:43.024Z,18.75
2022-10-20T16:56:10.628Z,16.75
2022-10-20T16:58:38.415Z,27.45
2022-10-20T17:01:09.728Z,24.95
2022-10-20T17:03:41.489Z,15.45
2022-10-20T17:06:09.613Z,10.90
2022-10-20T17:08:38.220Z,15.23
2022-10-20T17:11:08.931Z,16.33
2022-10-20T17:13:37.863Z,18.30
2022-10-20T17:16:10.740Z,21.48
2022-10-20T17:18:38.280Z,17.75
2022-10-20T17:21:06.775Z,16.05
2022-10-20T17:23:38.848Z,22.65
2022-10-20T17:26:15.965Z,14.35
2022-10-20T17:28:44.305Z,14.32
2022-10-20T17:31:14.369Z,15.32
2022-10-20T17:33:42.333Z,21.33
2022-10-20T17:36:11.730Z,25.65
2022-10-20T17:38:42.427Z,14.90
2022-10-20T17:41:13.120Z,21.10
2022-10-20T17:43:41.390Z,15.20
2022-10-20T17:48:39.047Z,24.63
2022-10-20T17:51:10.280Z,25.02
2022-10-20T17:53:40.235Z,31.05
2022-10-20T17:56:19.024Z,30.67
2022-10-20T17:58:48.135Z,24.92
2022-10-20T18:01:36.222Z,42.15
2022-10-20T18:04:07.559Z,44.85
2022-10-20T18:06:35.898Z,48.20
2022-10-20T18:11:35.856Z,45.75
2022-10-20T18:14:04.803Z,40.97
2022-10-20T18:16:34.677Z,34.10
2022-10-20T18:19:02.583Z,37.83
2022-10-20T18:21:31.449Z,37.33
2022-10-20T18:24:05.412Z,45.35
2022-10-20T18:26:34.656Z,31.52
2022-10-20T18:29:03.365Z,30.45
2022-10-20T18:31:32.669Z,35.72
2022-10-20T18:34:05.716Z,26.88
2022-10-20T18:36:37.961Z,28.27
2022-10-20T18:39:09.286Z,30.77
2022-10-20T18:41:39.283Z,21.30
2022-10-20T18:44:10.719Z,20.40
2022-10-20T18:46:39.210Z,20.02
2022-10-20T18:49:08.450Z,23.23
2022-10-20T18:51:37.096Z,29.05
2022-10-20T18:54:07.069Z,19.13
2022-10-20T18:56:35.719Z,17.05
2022-10-20T18:59:07.539Z,17.13
2022-10-20T19:01:37.554Z,21.27
2022-10-20T19:04:06.478Z,19.80
2022-10-20T19:06:42.435Z,23.92
2022-10-20T19:09:19.604Z,29.52
2022-10-20T19:11:54.397Z,24.67
2022-10-20T19:14:21.853Z,17.95
2022-10-20T19:16:50.127Z,18.48
2022-10-20T19:21:45.410Z,24.10
2022-10-20T19:24:21.783Z,16.52
2022-10-20T19:27:25.019Z,17.33
2022-10-20T19:29:49.458Z,22.17
2022-10-20T19:32:19.545Z,22.17
2022-10-20T19:34:49.188Z,21.90
2022-10-20T19:37:16.813Z,16.30
2022-10-20T19:39:44.307Z,19.70
2022-10-20T19:42:12.151Z,16.60
2022-10-20T19:44:40.075Z,22.40
2022-10-20T19:47:08.414Z,19.08
2022-10-20T19:49:38.853Z,20.63
2022-10-20T19:52:11.450Z,25.27
2022-10-20T19:54:41.797Z,22.00
2022-10-20T19:57:09.808Z,19.38
2022-10-20T19:59:38.152Z,21.95
2022-10-20T20:02:05.677Z,19.15
2022-10-20T20:04:35.552Z,17.17
2022-10-20T20:07:03.346Z,22.00
2022-10-20T20:09:30.940Z,20.02
2022-10-20T20:11:58.440Z,25.70
2022-10-20T20:14:25.909Z,25.67
2022-10-20T20:16:53.340Z,22.50
2022-10-20T20:19:20.855Z,22.05
2022-10-20T20:21:48.444Z,22.95
2022-10-20T20:24:15.941Z,31.75
2022-10-20T20:26:44.857Z,28.33
2022-10-20T20:29:12.870Z,27.77
2022-10-20T20:31:40.539Z,24.13
2022-10-20T20:34:10.244Z,32.05
2022-10-20T20:36:40.460Z,26.38
2022-10-20T20:39:09.229Z,36.17
2022-10-20T20:41:39.256Z,32.80
2022-10-20T20:44:08.420Z,29.00
2022-10-20T20:46:37.142Z,31.50
2022-10-20T20:49:05.085Z,27.05
2022-10-20T20:51:33.981Z,31.25
2022-10-20T20:54:03.240Z,31.90
2022-10-20T20:56:31.171Z,34.05
2022-10-20T20:58:58.948Z,37.20
2022-10-20T21:01:31.643Z,32.75
2022-10-20T21:04:02.454Z,29.75
2022-10-20T21:06:56.463Z,28.90
2022-10-20T21:09:18.752Z,39.63
2022-10-20T21:11:46.309Z,26.00
2022-10-20T21:14:13.948Z,30.35
2022-10-20T21:16:46.106Z,28.40
2022-10-20T21:19:16.321Z,31.67
2022-10-20T21:21:57.227Z,31.67
2022-10-20T21:24:26.373Z,27.98
2022-10-20T21:26:57.041Z,31.17
2022-10-20T21:29:27.447Z,34.58
2022-10-20T21:31:55.589Z,26.15
2022-10-20T21:34:23.164Z,28.80
2022-10-20T21:36:50.885Z,41.60
2022-10-20T21:39:19.752Z,34.53
2022-10-20T21:41:49.000Z,28.00
2022-10-20T21:44:16.630Z,23.63
2022-10-20T21:46:49.225Z,27.83
2022-10-20T21:49:25.183Z,28.88
2022-10-20T21:51:59.497Z,21.70
2022-10-20T21:54:28.665Z,25.63
2022-10-20T21:56:57.826Z,24.90
2022-10-20T21:59:28.109Z,28.45
2022-10-20T22:02:00.921Z,24.98
2022-10-20T22:04:29.805Z,24.88
2022-10-20T22:06:59.291Z,32.05
2022-10-20T22:09:27.157Z,32.28
2022-10-20T22:11:56.595Z,29.98
2022-10-20T22:14:24.372Z,34.30
2022-10-20T22:16:51.949Z,43.30
2022-10-20T22:19:21.319Z,42.38
2022-10-20T22:21:50.488Z,39.95
2022-10-20T22:24:18.942Z,36.45
2022-10-20T22:29:14.198Z,36.08
2022-10-20T22:31:42.472Z,33.88
2022-10-20T22:36:38.006Z,32.25
2022-10-20T22:39:06.860Z,29.48
2022-10-20T22:41:34.793Z,33.70
2022-10-20T22:44:05.080Z,32.72
2022-10-20T22:46:33.514Z,37.28
2022-10-20T22:49:01.206Z,35.10
2022-10-20T22:51:28.681Z,23.58
2022-10-20T22:53:56.449Z,33.35
2022-10-20T22:56:24.000Z,36.20
2022-10-20T22:58:53.088Z,30.08
2022-10-20T23:01:22.799Z,27.25
2022-10-20T23:03:51.177Z,30.83
2022-10-20T23:08:50.195Z,26.25
2022-10-20T23:11:18.607Z,27.20
2022-10-20T23:13:47.354Z,20.60
2022-10-20T23:16:17.806Z,38.92
2022-10-20T23:18:45.660Z,26.50
2022-10-20T23:21:14.060Z,32.70
2022-10-20T23:23:45.349Z,30.10
2022-10-20T23:26:13.351Z,27.20
2022-10-20T23:28:40.982Z,28.80
2022-10-20T23:31:14.777Z,23.15
2022-10-20T23:33:44.027Z,34.13
2022-10-20T23:36:12.777Z,26.25
2022-10-20T23:38:41.285Z,25.83
2022-10-20T23:41:09.036Z,26.02
2022-10-20T23:46:10.004Z,29.85
2022-10-20T23:48:37.897Z,38.30
2022-10-20T23:51:06.875Z,32.95
2022-10-20T23:53:34.867Z,34.50
2022-10-20T23:56:02.363Z,44.10
2022-10-20T23:58:29.984Z,35.00
